"id","pivot","nom","commune","code_postal","code_insee","adresse","complement_adresse","latitude","longitude","cle_ban","typologie","telephone","courriel","site_web","horaires","presentation_resume","presentation_detail","source","structure_parente","date_maj","services","publics_accueillis","conditions_acces","labels_nationaux","labels_autres","modalites_accompagnement","accessibilite","prise_rdv"
"France-Services_1582","00000000000000","France services La Léchère","La Léchère","73260","73187","136 Place de la gare","Notre-Dame-de-Briançon","45.539352","6.468868",,"RFS","+33479096377","franceservices@lalechere.fr",,"Mo-Fr 09:00-12:00,13:30-17:30",,,"France Services",,"2021-01-15","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services",,,"https://acceslibre.beta.gouv.fr/app/73-grand-aigueblanche/a/mairie/erp/mairie-deleguee-saint-oyen/",
"dora_7d10f0ab-12a7-44ff-afdf-ccb828f7c349","21730213200014","Mairie de La Ravoire","La Ravoire","73490","73213","Prom. Villard Valmar",,"45.5597109020305","5.96382200717926",,"MUNI","+33616543235","fwaz.almokdad@laravoire.com","https://www.laravoire.fr/","Mo 08:15-11:45,13:30-17:15;Tu 08:15-11:45,13:30-17:15;We 08:15-11:45,13:30-17:15;Th 08:15-11:45,13:30-17:15;Fr 08:15-11:45,13:30-17:15;Sa 08:30-11:45; Samedi uniquement permanence service d'état civil.","","","dora",,"2024-01-02","Réaliser des démarches administratives avec un accompagnement;Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accéder à une connexion internet;Accéder à du matériel;Accompagner les démarches de santé;Promouvoir la citoyenneté numérique",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;Aidants Connect;APTIC",,"Dans un atelier : j'apprends collectivement à utiliser le numérique;A ma place : une personne habilitée fait les démarches à ma place;Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,
"Hinaura_FranceServicesYenne","00000000000000","France Services Yenne","Yenne","73170","73330","Pôle Social8 Place du Kiosque",,"45.70228312499791","5.756964683532716",,"RFS","+33479365470","franceservices@ccyenne.fr","https://ccyenne.fr","Tu,Th 13:30-17:30; We,Fr 08:30-12:30; Mo 08:30-12:30,13:30-17:30","","","Hinaura",,"2024-03-14","Accéder à une connexion internet;Accéder à du matériel;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Réaliser des démarches administratives avec un accompagnement","Adultes;Seniors (+ 65 ans);Jeunes (16-26 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","Aidants Connect;France Services",,"A ma place : une personne habilitée fait les démarches à ma place;Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,
"Hinaura_LaFourmiliere","34018908300033","La Fourmilière","Saint-Jean-de-Maurienne","73300","73248","Annexe au 192 avenue des Clapeys (siège au 11 rue du Parc de la Vanoise).",,"45.2735274300765","6.345798075199127",,,"+33752072476","epn@fourmiliere-73.fr","https://fourmiliere-73.fr/","We 09:30-12:00,13:00-18:00; Th 13:00-18:00","Association pour les habitants son rayonnement est dans toute la communauté de communes.","","Hinaura",,"2023-09-05","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Promouvoir la citoyenneté numérique;Réaliser des démarches administratives avec un accompagnement","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)","Accepte le Pass numérique : Il est possible d'utiliser un Pass numérique pour accéder au lieu","APTIC",,"Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,
"Hinaura_ClicSolutions","00000000000000","Clic' & Ressources","Saint-Genix-les-Villages","73240","73236","11 rue du 8 mai 1945",,"45.59922494004194","5.631898637006928",,"RFS","+33476315188","clicetressources@ccvalguiers.fr","https://www.facebook.com/clicressources/","Tu,Th 09:30-12:30,14:00-17:00; Mo 13:30-17:00; Fr 09:30-12:30; Sa 09:30-12:00","","","Hinaura",,"2024-02-14","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans);Personnes en situation d'illettrisme;Public langues étrangères","Gratuit : Je peux accéder gratuitement au lieu et à ses services;Accepte le Pass numérique : Il est possible d'utiliser un Pass numérique pour accéder au lieu","CNFS;Aidants Connect;France Services;APTIC",,"Dans un atelier : j'apprends collectivement à utiliser le numérique;A ma place : une personne habilitée fait les démarches à ma place;Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,
"Hinaura_CentreSocioCulturelDAlbertville","21730011000012","Centre socio-culturel d'Albertville","Albertville","73200","73011","2 rue Aubry",,"45.67346899","6.386911492",,"CS","+33479892630","accueil.csc@albertville.fr","https://www.albertville.fr/","Mo-Fr 08:30-12:30,13:30-17:00; Th off","","","Hinaura",,"2023-11-27","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Seniors (+ 65 ans);Jeunes (16-26 ans);Surdité;Déficience visuelle;Personnes en situation d'illettrisme","Gratuit sous condition : La gratuité est conditionnée à des critères (situation familiale, convention avec un organisme social...);Adhésion : L'accès au lieu et/ou à ses services nécessite d'y adhérer",,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,"https://www.albertville.fr/"
"dora_f17d979b-eae8-47fa-861b-dd425600d6f2","38348229600035","Utiliser l'Informatique dans sa recherche d'Emploi","Chambéry","73000","73065","755 Avenue du comte vert",,"45.573054","5.907025",,"OF","+33787571648","patricia.delgado@aider73.fr","https://www.aider73.fr/","Mo 08:30-17:00;Tu 08:30-17:00;We 08:30-17:00;Th 08:30-17:00;Fr 08:30-17:00","Nos domaines de compétences - la formation « Acquérir de nouvelles compétences, se former » - l’accompagnement à l’emploi « Travailler son projet professionnel pour l’emploi » - la création et le développement d’activité « Oser entreprendre développer son activité »","La mission de AIDER consiste à accompagner le parcours des personnes vers l’autonomie et l’emploi par l’acquisition de compétences, la construction de projet professionnel, la création d’activité. Acteur du territoire, AIDER agit en partenariat avec les acteurs économiques, institutionnels et sociaux en développant notamment des actions de formation et d’accompagnement. Nos actions sont financées dans le cadre des politiques publiques en faveur de l’accès à la formation professionnelle, de l’emploi, de l’insertion sociale et du développement économique.","dora",,"2023-12-05","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Favoriser mon insertion professionnelle;Créer avec le numérique",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,,,
"Hinaura_BibliothequeGrignon","21730130800011","Bibliotheque Grignon","Grignon","73200","73130","1580 Chemin Départemental 925",,"45.647631","6.372336",,"BIB","+33479374496","bibliotheque@mairiegrignon.fr","https://grignon.fr/en/rb/382228/bibliotheque-36","We,Th 16:00-19:00","","","Hinaura",,"2023-09-11","Promouvoir la citoyenneté numérique",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion","https://acceslibre.beta.gouv.fr/app/73-grignon/a/mairie/erp/mairie-grignon-2/",
"Hinaura_DeclicHautsDeChambery","00000000000000","Déclic (hauts de chambéry)","Chambéry","73000","73065","17 rue du mâconnais",,"45.59306161978401","5.918052792549134",,,"+33479656477","declichautschy@gmail.com",,"Tu,Th 09:00-12:30,13:30-17:30; We 11:00-12:30,13:30-17:30; Fr 09:00-12:30,13:30-16:00","","","Hinaura",,"2023-09-21","Accéder à du matériel;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Jeunes (16-26 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,"QPV","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Aidants-Connect_5565b0ba-6b9d-49ff-b156-cc103eb7c20f","21730105000019","MSAP des deux >Guiers","Les Échelles","73360","73105","47 rue Jean-Jacques ROUSSEAU",,"45.438354","5.751255",,,,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"Hinaura_MediathequeAlbertville","38336049200029","Mediatheque Albertville","Albertville","73200","73011","135 place de l'Europe",,"45.676502","6.391967",,"BIB","+33473104478","mediatheque-albertville@arlysere.fr","http://www.mediatheques.arlysere.fr/","Tu,Fr 15:00-18:30; We 10:00-12:30,15:00-18:30; Sa 10:00-12:30","","","Hinaura",,"2023-09-11","Promouvoir la citoyenneté numérique",,,,,"Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"Hinaura_BienLireEtEcrire","43918571100025","Association Bien Lire et Ecrire (Blé73)","Chambéry","73000","73065","305 rue du Pré de l'Âne",,"45.595884369353335","5.91571439050997",,"ASSO","+33479722460","accueil@ble73.fr","https://www.ble73.fr/","Tu,Th 08:45-11:45,13:45-17:00; We,Fr 08:45-11:45; Mo 08:45-12:00,13:45-17:00","","","Hinaura",,"2024-03-13","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Promouvoir la citoyenneté numérique","Adultes;Personnes en situation d'illettrisme;Public langues étrangères","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,"QPV","Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,
"dora_742cb007-ac4d-4ad9-85e0-3fa2b838a7c8","82982746800010","Utiliser efficacement  votre smartphone pour l'emploi","Le Bourget-du-Lac","73370","73051","16 Avenue lac du bourget",,"45.644052","5.86737",,"ASSO","+33662081595","rgautheron@arae.fr","https://www.fabrh-savoie.fr/",,"Fab'RH Savoie est un dispositif financé par le département de la Savoie et piloté par l'agence Auvergne Rhône-Alpes Entreprise pour faciliter la mise en relation des candidats dit fragiles (DELD, RSA, Senior, junior...) et des entreprises reconnues comme inclusives","### L’objectif de cet écosystème est de soutenir, valoriser et coordonner à l'échelle de la Savoie Les initiatives destinées à favoriser l'insertion de demandeurs d'emplois éloignés du marché du travail et ce notamment grâce à trois actions renforcées et complémentaires : **l’animation des services et aides à l’emploi, une plateforme numérique et un réseau social.**<br>Fab'RH Savoie s’adresse également aux employeurs qui peinent à recruter classiquement. Le dispositif entre aujourd'hui dans sa phase active de déploiement notamment à travers le parcours** METIS pour les employeurs** et le**s challenges LUPIN** pour les candidats.La brique animation des réseaux d’emploi et des réseaux d’employeurs est né, en 2019, de la volonté du département, de l'antenne Savoie de l'Agence Économique Régionale, de la direction régionale de l'économie, de l'emploi, du travail et des solidarités (DREETS) et de la direction départementale de Pôle Emploi afin de faciliter la mise en relation entre ce public et les entreprises.Suite à l’arrivée de Régis Gautheron en 2020, Chargé d’affaires RH à l’Agence Économique Régionale, a pu être posé la deuxième brique ; à savoir une plateforme ressources numérique à destination des trois catégories d’acteurs de la plateforme (candidats, référents emploi et employeurs).Enfin en 2021, suite au prolongement de la crise sanitaire et l’importance de pouvoir continuer des échanges avec l’ensemble des membres est venu s’ajouter **la brique « réseau social »**. Comme le dépeint Régis Gautheron, c’est cette dernière qui participe à la mise en relation directe entre des personnes éloignées de l’emploi (bénéficiaires de minima sociaux, demandeurs d’emploi longue durée…) et des dirigeants d'entreprises.Depuis son lancement le 17 Janvier 2020, de nombreuses actions ont été conduites auprès des différentes catégories d’acteurs de cet écosystème ***(France Service, EC273, Pôle emploi, Cap Emploi, Mission Locale Jeunes, Organisme de formation professionnel***…) afin qu’ils informent et accompagnent des bénéficiaires à rejoindre cet écosystème pour l’emploi et l’inclusion en Savoie.Si les candidats peuvent réaliser des **tests de positionnement professionnel**, travailler sur des CV ou profil numérique ; les recruteurs, quant à eux, peuvent travailler sur leur page entreprise avec Nos Talents Nos Emplois (agrégateur d’emplois de la Région Auvergne-Rhône-Alpes). Tous ses acteurs se retrouvent dans un annuaire dynamique qui permet de rechercher les membres en fonction d’un nom, d’une entreprise, des métiers, du type d’acteurs, du nom, des tests utilisés, du projet ou métiers…Le site renseigne également sur les formations, accordent des tests d'aptitudes professionnels, accède aux dispositifs d'insertion et assure la visibilité des offres d’emploi, des métiers en tension, ainsi que des 84 entreprises actuelles ayant été reconnues comme inclusives en Savoie*. Enfin, Fab'RH Savoie agrège et met à disposition des outils de veille et de mises en relation (*agenda, ateliers, tchat, forum, groupe, offres d’emploi, CVthèque, annuaire insertion).[Présentation détaillée de l'action ici](<https://www.fabrh-savoie.fr/post/fab-rh-savoie-interview-vid%C3%A9o-et-r%C3%A9sum%C3%A9-de-l-action>)","dora",,"2024-03-25","Prendre en main un smartphone ou une tablette;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Favoriser mon insertion professionnelle",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,"Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"dora_ad13a58a-36d6-4b8b-96d2-23ee385b4c9d","20006867400015","France Services - Ruffieux","Ruffieux","73310","73218","Rue de jerusalem",,"45.849452","5.836564",,"CC","+33479638945","relais.chautagne@grand-lac.fr",,"Mo 08:30-17:00;Tu 08:30-17:00;We 08:30-17:00;Th 08:30-17:00;Fr 08:30-17:00","COMPÉTENCESSERVICES ET MISSIONS DE L'AGGLOMÉRATION : Les compétencesDécouvrez toutes les compétences de Grand Lac qui permettent de gérer les services au quotidien.","","dora",,"2024-03-20","Devenir autonome dans les démarches administratives;Accéder à une connexion internet;Accéder à du matériel;Promouvoir la citoyenneté numérique",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services",,"Dans un atelier : j'apprends collectivement à utiliser le numérique;Seul : j'ai accès à du matériel et une connexion",,
"Conseiller-Numerique_63bfd5ddb76ddc06f2a64be8","35600000038848","LA POSTE","Albertville","73200","73011","738 Rue commandant dubois",,"45.666509","6.379078",,,,,,"Tu,Th 09:00-12:00",,,"Conseiller Numerique",,"2023-05-22","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,,
"Hinaura_DeclicBiollay2","00000000000000","Déclic Biollay","Chambéry","73000","73065","1 rue Louis Blériot",,"45.55965831827471","5.905178189277649",,,"+33479963114","declicbiollay@gmail.com",,"Tu,Th 09:00-12:30,13:30-17:30; We 11:00-12:30,13:30-17:30; Fr 09:00-12:30,13:30-16:00","","","Hinaura",,"2023-09-21","Accéder à du matériel;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Jeunes (16-26 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,"QPV","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Aidants-Connect_4d621438-d128-4f63-8584-b6e851f3b691","24730025400015","Communauté de Communes de Haute Tarentaise Info Services","Bourg-Saint-Maurice","73700","73054","40 avenue Haute -Tarentaise",,"45.615508","6.766237",,"CC",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"Hinaura_ArqA","40117125100036","ARQA","Aix-les-Bains","73100","73008","7 avenue d'Annecy",,"45.694846","5.911768",,,"+33479613068","contact@arqa.FR","https://www.arqa.fr/","Mo-Th 09:00-12:00,13:30-17:00; Fr 09:00-12:00","Régie de quartier","","Hinaura",,"2024-04-17","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Seniors (+ 65 ans);Surdité;Personnes en situation d'illettrisme;Public langues étrangères","Gratuit sous condition : La gratuité est conditionnée à des critères (situation familiale, convention avec un organisme social...);Payant : L'accès au lieu et/ou à ses services est payant;Accepte le Pass numérique : Il est possible d'utiliser un Pass numérique pour accéder au lieu","APTIC",,"Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion","https://acceslibre.beta.gouv.fr/app/73-aix-les-bains/a/espace-numerique/erp/ass-regie-des-quartiers-aixois/?success=true",
"dora_3b108b86-4e74-4343-be33-6ff3db942b5c","39209620200032","France Services","Flumet","73590","73114","354 Avenue du Lac",,"45.817855","6.513375",,"ASSO","+33479318004","accueil.vva@gmail.com","https://vivre-en-valdarly.fr/","Mo 09:00-12:00,14:00-18:00;Tu 09:00-12:00,14:00-18:00;We 09:00-12:00,14:00-18:00;Th 14:00-18:00;Fr 09:00-12:00,09:00-12:00","","","dora",,"2024-02-21","Devenir autonome dans les démarches administratives;Accéder à une connexion internet;Accéder à du matériel",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;France Services;Aidants Connect",,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion","https://acceslibre.beta.gouv.fr/app/73-flumet/a/association/erp/france-services-flumet/",
"Hinaura_MediathequeSaintJeanDeMaurienne","21730248800010","Mediatheque   Louise de Savoie","Saint-Jean-de-Maurienne","73300","73248","Rue des écoles",,"45.276809","6.34243",,"BIB","+33479052020","mediatheque@saintjeandemaurienne.fr","https://mediatheque.saintjeandemaurienne.fr/default/accueil-portal.aspx","Tu,Fr 13:00-18:00; We 09:30-12:00,13:00-18:00; Sa 09:30-12:00,13:00-16:00","","","Hinaura",,"2023-09-11","Accéder à une connexion internet;Promouvoir la citoyenneté numérique","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,
"France-Services_430","00000000000000","France services Entrelacs","Entrelacs","73410","73010","60 rue Joseph Michaud","Albens","45.785358","5.946263",,"RFS","+33479638945","relais.albanais@grand-lac.fr",,"Tu-Fr 08:00-12:30; Mo,Th 08:00-12:30,13:15-16:45",,,"France Services",,"2020-01-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services",,,,
"Conseiller-Numerique_62c2fedf3e465606de19c9c2","00000000000000","Bibliothèque Jean-Louis Favre","Jacob-Bellecombette","73000","73137","Rue de la mairie",,"45.555591","5.913436",,"BIB","+33479698737","mediathequejacob@jacob-bellecombette.fr","https://jacob-bellecombette.fr/associations/la-mediatheque/","Tu,Fr 15:30-18:30; We 10:00-12:00,14:30-18:30; Sa 09:30-12:30",,,"Conseiller Numerique",,"2022-07-04","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,,"https://www.rdv-aide-numerique.fr/org/1599"
"Hinaura_AssociationDanimationDuBeaufortain","31711902200026","Association d’Animation du Beaufortain / Maison France Service","Beaufort","73270","73034","Rue du confluent",,"45.717999","6.574034",,"RFS;CS","+33479383390","nicolas.richou@arlysere.fr","http://aabeaufortain.org","Mo-We 08:00-12:00,13:30-17:30; Th 08:30-12:00,13:30-17:30; Fr 08:30-12:00","","","Hinaura",,"2023-08-31","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)",,"CNFS;Aidants Connect;France Services","ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique;A ma place : une personne habilitée fait les démarches à ma place;Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,
"Hinaura_BibliothequeLesMilleFeuillets","21730030000019","Bibliothèque Les Mille Feuillets","Barby","73230","73030","8 place de la Mairie",,"45.57084252622383","5.9778982400894165",,"BIB","+33479713579","bibliotheque.barby@wanadoo.fr","https://bibliotheque-barby.fr/","Mo,Fr 16:00-18:00; We 10:30-12:00,16:00-18:30; Sa 10:00-12:00","","","Hinaura",,"2023-05-30","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Promouvoir la citoyenneté numérique","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,"Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique","https://acceslibre.beta.gouv.fr/app/73-barby/a/mairie/erp/mairie-barby-2/",