FID,osm_id,amenity,office,name,operator,social_facility,social_facility-for,community_centre,community_centre-for,ref-frfiness,type-FR-FINESS,operator-type,short_name,official_name,building,dispensing,capacity,beds,opening_hours,emergency,wheelchair,ref-fr-NAF,ref-fr-SIRET,website,contact-website,url,contact-url,phone,contact-phone,fax,contact-fax,email,contact-email,addr-housename,addr-housenumber,addr-street,addr-city,addr-postcode,wikidata,wikipedia,description,source,note,osm_version,osm_timestamp,the_geom,osm_original_geom,osm_type
france_social_facility_point.17469060,17469060,social_facility,,EHPAD Saint-Thomas de Villeneuve,Hospitalité Saint Thomas de Villeneuve,group_home,senior,,,290000892,500,private,,,,,315,,,,,8710A,77738078300020,https://plougastel.hstv.fr/,,,,+33 2 98 37 87 87,,+33 2 98 04 26 49,,,,,,,,,Q112979009,,,finess.sante.gouv.fr : Ministère des Solidarités et de la Santé - 2021-09;avis-situation-sirene.insee.fr - 2021-09,,12,2024-02-23T13:56:02Z,POINT (-485626.29034887307 6169944.539272087),"SRID=3857;POLYGON((-485867.409489527 6169834.09303775,-485859.87316 6169825.51226618,-485819.864935009 6169777.68132656,-485825.319590058 6169773.13957993,-485833.301197548 6169762.01147297,-485830.462550532 6169741.9339914,-485798.881210994 6169709.40454934,-485718.363823304 6169742.6043573,-485701.944198411 6169749.55940663,-485595.890119533 6169805.73630208,-485532.003863766 6169836.12091666,-485446.588418481 6169863.77385906,-485505.943970972 6169926.48771267,-485514.315196679 6169941.50424628,-485407.381693823 6169985.58194737,-485435.144774827 6170069.78272113,-485469.776268413 6170127.70475492,-485467.093468685 6170129.4980649,-485484.414781452 6170160.83915071,-485522.931325267 6170220.27021032,-485597.871606469 6170147.11274655,-485635.030052496 6170105.63198907,-485697.046140817 6170035.67661491,-485770.093990675 6169965.82237184,-485769.704372457 6169951.64377333,-485799.727239124 6169923.73915357,-485809.612409907 6169924.40953376,-485817.048551892 6169917.83981021,-485816.013280627 6169916.59960786,-485813.297085052 6169913.31474847,-485802.165135973 6169890.92410789,-485867.409489527 6169834.09303775))",way
france_social_facility_point.19728277,19728277,social_facility,,Ehpad Arthur Vernes,,nursing_home,senior,,,770811313,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,Q112990182,,,,,12,2022-08-18T20:49:00Z,POINT (313329.41763221234 6168907.082269363),"SRID=3857;POLYGON((313253.169543712 6168908.55907604,313253.447842439 6168903.17991699,313253.592557777 6168900.34790004,313290.506100924 6168880.28920333,313333.007882509 6168856.57743804,313353.91368288 6168844.44508326,313363.876777306 6168838.81460403,313387.265002321 6168826.11252465,313407.669864984 6168849.82420528,313392.96456025 6168872.49699051,313384.225980223 6168883.79151205,313380.26300635 6168889.55608075,313382.44486837 6168890.6118016,313362.997353328 6168923.50678814,313323.20063537 6168999.85447946,313317.645792779 6168999.97178328,313277.882470668 6168943.53207129,313253.169543712 6168908.55907604))",way
france_social_facility_point.23255665,23255665,social_facility,,Pflegeheim Schloss Rheinweiler,,nursing_home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Schloßstraße,Bad Bellingen,79415,,,,,,6,2020-06-17T17:12:19Z,POINT (838512.5376975072 6058875.634517638),"SRID=3857;POLYGON((838458.671821714 6058855.4485875,838465.350991162 6058843.40466161,838468.256429872 6058839.00400058,838491.678050735 6058854.29051698,838489.952598627 6058856.93753555,838503.878666926 6058865.78850983,838498.936081534 6058876.55858612,838515.901171931 6058885.54193192,838534.625110283 6058863.77015602,838527.545190668 6058859.98160793,838535.760569089 6058843.52046851,838556.521654122 6058854.40632402,838549.05211629 6058868.83258533,838555.631098195 6058873.7626664,838534.925672908 6058900.33221227,838537.430361451 6058903.54173954,838538.320917377 6058907.13177919,838537.608472636 6058909.4479346,838535.281895278 6058911.7806346,838532.955317921 6058912.67400924,838529.727052688 6058912.31004178,838527.04425296 6058911.59865089,838484.097193412 6058889.41321091,838485.889437213 6058886.0051618,838483.017394351 6058883.85445189,838480.880060128 6058882.61365795,838478.731593955 6058879.56957759,838477.82990608 6058877.05490332,838477.651794895 6058874.55677369,838478.008017265 6058872.05864477,838480.156483438 6058869.01456814,838478.141600654 6058867.47598633,838458.671821714 6058855.4485875))",way
france_social_facility_point.23594499,23594499,community_centre,,Centre de loisirs des Bouloises,Ville de Bourges,,,,child,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,2024-01-12T00:12:04Z,POINT (263325.3636867377 5953942.598984326),"SRID=3857;POLYGON((263060.23528434 5954154.31563102,263191.035686022 5954172.03382887,263150.07011341 5953960.6927293,263133.828599703 5953869.93041104,263123.320039772 5953803.04835709,263105.965331158 5953741.4950926,263089.968720331 5953717.06023434,263191.870582203 5953810.58318648,263238.034775035 5953755.19171872,263127.127166358 5953669.6290195,263152.229711531 5953637.59429964,263207.444178965 5953571.5802663,263325.99943666 5953664.46423017,263270.684781685 5953732.35857235,263278.165451466 5953740.69421656,263307.431345596 5953727.11202392,263340.059088347 5953720.96653817,263348.00729999 5953689.01335108,263378.330729282 5953704.6221823,263407.240401041 5953638.36247777,263321.368545843 5953568.32779282,263340.426442667 5953544.33470935,263396.331090943 5953583.20092269,263451.122544311 5953507.9202648,263453.983455225 5953510.15938918,263500.771037205 5953546.80265971,263568.353100066 5953601.931296,263595.704298954 5953627.19938524,263595.62637531 5953632.39684089,263471.850233497 5953777.56727954,263434.268773405 5953816.40184443,263489.238337959 5953860.67934365,263522.611921299 5953822.49836382,263560.961485877 5953856.72394328,263571.291934623 5953871.59756558,263543.76262455 5953923.47565135,263559.703575631 5954006.78524652,263564.445785939 5954013.32321198,263477.794694306 5954110.70678836,263439.578713116 5954155.60690068,263397.533341444 5954209.12120653,263359.317360254 5954261.67146335,263335.42819753 5954298.93902269,263318.229336202 5954344.78814667,263128.719035076 5954346.37366437,263119.379329798 5954290.22689914,263090.981727697 5954295.96415025,263089.534574317 5954291.69798881,263060.23528434 5954154.31563102))",way
france_social_facility_point.23696054,23696054,community_centre,,LCR Courdimanche,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LCR Courdimanche,15,,Les Ulis,91940,,,,,,5,2023-01-14T18:03:23Z,POINT (242242.98702025396 6221468.031419019),"SRID=3857;POLYGON((242227.171068647 6221479.50966978,242233.839106146 6221465.78456464,242229.586701598 6221463.71062562,242238.058114847 6221446.2592076,242255.746781934 6221454.85845258,242252.095502636 6221462.36172247,242256.03621261 6221464.26704824,242259.008443014 6221465.71711946,242248.043473171 6221489.13749019,242233.071001659 6221482.14003644,242227.171068647 6221479.50966978))",way
france_social_facility_point.23994710,23994710,social_facility,,Résidence de la Providence,,group_home,juvenile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,2022-05-30T17:32:45Z,POINT (-457302.4667124071 6106601.622657195),"SRID=3857;POLYGON((-457382.399323992 6106725.40437196,-457376.61071047 6106714.75721955,-457375.809210137 6106713.17678398,-457378.837100286 6106711.26362554,-457370.265499495 6106694.29476058,-457366.814595281 6106687.80667403,-457366.480636808 6106687.14122953,-457364.365566483 6106683.14856362,-457362.918413103 6106679.98770443,-457368.595707133 6106677.15956825,-457357.797716526 6106656.19811736,-457365.144802919 6106652.37182629,-457303.251166038 6106531.76135179,-457305.03227789 6106516.29006185,-457309.206758795 6106478.1443016,-457311.822766829 6106451.41076256,-457296.794635572 6106454.73789418,-457296.905955062 6106455.40332066,-457292.34185594 6106456.90053043,-457281.877823805 6106460.22766418,-457277.870322137 6106461.22580456,-457268.630804401 6106464.05386959,-457260.05920361 6106466.7155787,-457259.858828526 6106466.78212144,-457253.268714671 6106468.71186108,-457245.108995996 6106471.7728283,-457247.569156743 6106480.58975084,-457241.825071018 6106496.70977037,-457238.685861378 6106507.306745,-457237.350027488 6106517.02203623,-457235.557783686 6106532.84267955,-457237.127388506 6106549.26224242,-457240.633952466 6106567.77795737,-457247.346517761 6106587.47486241,-457260.7827803 6106612.56186435,-457269.821922952 6106629.51393172,-457269.220797702 6106637.64893962,-457273.551125894 6106645.78395524,-457279.072572637 6106646.68230099,-457281.844427958 6106652.12228563,-457333.040261774 6106752.30512683,-457349.348567175 6106748.27915815,-457373.493764728 6106731.22703902,-457382.399323992 6106725.40437196))",way
france_social_facility_point.24770826,24770826,,association,Olympique Club Cessonais,,,,,,,,,,,,,,,,,,,,,,,,+33 2 99 83 80 64,,,,,,,43,Boulevard de Dézerseul,Cesson-Sévigné,35510,,,,,,5,2018-07-30T19:34:00Z,POINT (-176966.65433484735 6127493.70121241),"SRID=3857;POLYGON((-176988.283301708 6127483.88318643,-176970.639162417 6127470.60869399,-176945.837179868 6127503.64487472,-176963.59263865 6127516.8193589,-176976.828526105 6127499.14220756,-176973.121587062 6127496.12375423,-176975.292317132 6127493.08862543,-176977.440783305 6127490.07017424,-176981.392625228 6127493.0719489,-176988.283301708 6127483.88318643))",way
france_social_facility_point.24805907,24805907,social_facility,,Foyer Charles Frey,,day_care,children,,,,,,,,,,196,,,,,,,https://www.foyer-charles-frey.fr/,,,,,,,,,,,,,,,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre ; mise à jour : 2009,,13,2022-06-08T13:26:21Z,POINT (863820.9585326941 6200674.911010271),"SRID=3857;POLYGON((863738.214985959 6200759.17886465,863738.537812482 6200754.68785395,863739.194597478 6200711.45989459,863739.261389172 6200707.27167206,863741.309667803 6200596.12473691,863743.64737711 6200589.32948107,863750.749560622 6200582.90426891,863880.559218836 6200599.62328658,863929.806961563 6200611.3299825,863923.406090843 6200638.20834815,863916.838240886 6200665.84370249,863907.954945521 6200703.18437255,863902.322179286 6200726.86718876,863900.429747943 6200726.42986343,863886.871033964 6200723.23402518,863880.381107651 6200728.49874884,863858.106077543 6200746.54685182,863851.170873267 6200752.18163552,863851.950109703 6200768.07679174,863827.660196811 6200768.80006411,863817.029185441 6200769.05236844,863794.353405166 6200769.82610176,863782.631462786 6200769.99430466,863738.415361042 6200771.10444392,863738.214985959 6200759.17886465))",way
france_social_facility_point.24837573,24837573,community_centre,,Centre culturel Marcel Marceau,CSC Neudorf,,,,,,,,,,,,,,,,,,,https://www.cscneudorf.org/,,,,+33 3 88 34 38 50,,,,,,,5,Place Albert Schweitzer,Strasbourg,67100,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre;mise à jour : 2009,,9,2024-01-24T07:08:29Z,POINT (865054.7570662496 6201345.581399371),"SRID=3857;POLYGON((865013.324093251 6201355.29327029,865046.308058373 6201316.53674273,865048.501052341 6201313.94625196,865050.471407328 6201311.62490375,865057.751702026 6201303.0796564,865063.295412668 6201307.78963419,865065.098788418 6201309.33719889,865079.10278036 6201321.3140135,865083.477636348 6201325.04836082,865087.863624286 6201328.81635258,865096.15692635 6201335.88134163,865088.976819194 6201344.30887194,865073.447750228 6201362.64424618,865051.818373167 6201388.06151382,865013.324093251 6201355.29327029))",way
france_social_facility_point.24990198,24990198,social_facility,,Maison de Retraite Les Chênes Roux,,group_home,senior,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre ; mise à jour : 2009,,8,2020-12-19T17:51:10Z,POINT (-179116.36323383515 6120843.2776026605),"SRID=3857;POLYGON((-179167.050639412 6120803.69318198,-179157.04301719 6120799.94389195,-179152.211751289 6120802.72669818,-179151.911188664 6120803.39323872,-179145.944463958 6120801.22698213,-179134.623271744 6120832.05453128,-179136.11495292 6120834.55406715,-179138.319078838 6120835.32059163,-179128.433908056 6120862.18231887,-179097.398034023 6120850.68442283,-179107.283204805 6120823.63943253,-179109.754497501 6120824.53926448,-179111.70258859 6120823.55611477,-179122.94585716 6120792.89523112,-179117.602521602 6120790.91227558,-179114.496707808 6120784.23021867,-179105.223794225 6120780.83087002,-179093.490719896 6120812.54151297,-179082.703861238 6120808.55892972,-179066.996681087 6120851.36763072,-179077.995046777 6120855.41688832,-179077.226942291 6120857.63314946,-179085.353265119 6120860.63260155,-179078.585040078 6120879.11258226,-179081.201048112 6120880.06241102,-179078.729755417 6120886.66122426,-179101.249688404 6120894.97640272,-179103.654189405 6120888.32759204,-179108.507719204 6120890.19392434,-179111.134859186 6120883.12852563,-179117.969875921 6120879.34587352,-179118.637792866 6120877.57952554,-179119.31684176 6120877.91279871,-179123.034912752 6120877.11294311,-179125.773372226 6120875.76318695,-179138.753224852 6120880.56232093,-179139.62151688 6120878.19608093,-179151.009500789 6120882.47864255,-179151.10968833 6120882.16203286,-179166.672153143 6120839.60313183,-179155.451148471 6120835.40390951,-179167.050639412 6120803.69318198))",way
france_social_facility_point.25042621,25042621,community_centre,,Centre de loisirs Lionel Terray,Ville de Thiais,,,,child,,,public,,,,,,,,,,,,,,,,,,,,,,,39,Avenue René Panhard,Thiais,94320,,,,,,11,2023-07-15T08:58:33Z,POINT (266777.3413743709 6234761.363439488),"SRID=3857;POLYGON((266727.399873696 6234882.03817712,266756.331809353 6234788.00647508,266730.939833503 6234780.33942465,266768.076015631 6234645.3059015,266830.60417361 6234689.31484011,266832.407549361 6234689.75391739,266784.584696116 6234868.05494855,266780.243235975 6234869.11888904,266727.399873696 6234882.03817712))",way
france_social_facility_point.25281963,25281963,community_centre,,Salle des fêtes Georges Brassens,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2010,,5,2020-01-31T21:57:37Z,POINT (282959.2237907487 6245421.548923132),"SRID=3857;POLYGON((282918.975656864 6245421.35997534,282928.571396971 6245400.44359361,282943.042930774 6245401.22140478,282942.887083487 6245405.97281803,282995.697049919 6245408.98261144,282994.149708997 6245436.30752632,282993.949333914 6245439.79078294,282938.85731792 6245436.89934167,282938.656942837 6245442.85131543,282934.805288455 6245442.88513348,282935.150378877 6245436.64570652,282932.823801519 6245436.6118885,282933.335871177 6245427.97138887,282918.975656864 6245421.35997534))",way
france_social_facility_point.25302875,25302875,,,Maison de retraite Arthur Vernes,,nursing_home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,Rue des Fossés,Moret-Loing-et-Orvanne,77250,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre;mise à jour : 2008,,13,2022-09-05T11:04:58Z,POINT (313353.040400802 6168885.6372696515),"SRID=3857;POLYGON((313337.449530191 6168884.72992995,313350.251271633 6168873.6532539,313358.244011071 6168865.57617089,313363.242256208 6168870.50285547,313354.414620588 6168879.35078593,313366.670896525 6168891.48319033,313355.995357357 6168903.19667449,313337.449530191 6168884.72992995))",way
france_social_facility_point.25323778,25323778,community_centre,,Centre Culturel Léon Breuillard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,Route de Saint-Mammès,,,,,,,,11,2021-02-01T10:19:39Z,POINT (314021.96294115076 6169317.300318269),"SRID=3857;POLYGON((313993.299442149 6169315.92711299,313995.548095863 6169310.21253115,314001.247653792 6169311.8883612,314002.182737514 6169308.83835075,313998.909944485 6169302.00096863,314006.424010114 6169298.46497169,313994.724331631 6169274.11523162,314011.121692625 6169266.23886808,314028.420741494 6169302.25234287,314022.732315515 6169305.00070177,314025.882657104 6169311.31857895,314047.690145351 6169301.59876985,314058.042857994 6169324.82578032,314040.955316158 6169332.43406445,314041.779080389 6169355.79522597,314016.153333609 6169356.34825281,314015.696923697 6169345.1201392,314012.446394565 6169340.17642223,314003.162349033 6169344.24870414,313997.017513141 6169331.89779751,314006.279294775 6169326.70271322,314003.585363098 6169320.04965828,313993.299442149 6169315.92711299))",way
france_social_facility_point.25541234,25541234,community_centre,,Auberge Landaise,Ville de Mont-de-Marsan,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,19,2023-10-23T21:13:38Z,POINT (-55508.30677055672 5449350.850068992),"SRID=3857;POLYGON((-55552.3443519194 5449363.01278517,-55551.7654905673 5449343.17734485,-55548.9825032975 5449343.43996332,-55548.9825032975 5449338.21849145,-55551.576247433 5449336.45740397,-55551.4760598912 5449333.12060757,-55549.4500451588 5449331.29772856,-55546.522342551 5449331.54489857,-55544.2959527351 5449333.3523295,-55544.3293485823 5449336.62733345,-55521.6313044096 5449336.90539988,-55521.6090405114 5449339.9177867,-55485.5637893926 5449339.79420158,-55485.3745462582 5449335.83947862,-55463.6672455535 5449335.93216742,-55464.157051313 5449360.44838783,-55472.7286521041 5449360.37114695,-55473.1182703219 5449364.712085,-55513.4604537854 5449365.99428417,-55513.415925989 5449364.55760318,-55518.8928449361 5449364.69663682,-55531.7502461227 5449365.03649682,-55531.5387390902 5449363.36809329,-55552.3443519194 5449363.01278517))",way
france_social_facility_point.26386930,26386930,social_facility,,EHPAD Lormont,,group_home,senior,,,330793175,500,,,,,,,,,,,,,,,,,+33 5 56 79 56 79,,,,,,,,,,,Q112922188,,,,,6,2022-08-18T20:49:00Z,POINT (-57422.271876963045 5602522.646828417),"SRID=3857;POLYGON((-57548.2137662502 5602441.5906684,-57449.0948916479 5602426.96492807,-57347.7718911278 5602412.02501796,-57321.9235053656 5602545.13404608,-57312.9511544077 5602626.29176936,-57442.1374234733 5602628.22410498,-57441.0576244126 5602611.7757003,-57469.455226514 5602611.24155968,-57477.8375841707 5602610.9901994,-57500.6024200379 5602610.77025916,-57548.2137662502 5602441.5906684))",way
france_social_facility_point.26431603,26431603,social_facility,,Ehpad Le Clos Fleuri,,nursing_home,senior,,,440028827,500,,,,,,,,,,,,26440027600020,,,,,+33240910559,,+33240452766,,,,,,,,,Q112995232,,,Le ministère des solidarités et de la santé - 03/2019,,7,2022-10-13T16:31:06Z,POINT (-231482.49166907222 5994722.288926697),"SRID=3857;POLYGON((-231587.732812437 5994659.93266448,-231571.101680512 5994658.07703261,-231563.498559291 5994654.9241015,-231562.563475568 5994654.36577007,-231559.03464771 5994652.21455223,-231546.288566015 5994642.6243968,-231505.690347722 5994609.97853617,-231498.09835845 5994604.80578784,-231479.686114673 5994595.95464785,-231470.502256682 5994593.08090304,-231462.888003512 5994590.83117205,-231460.683877594 5994590.53558701,-231388.838278236 5994714.40302635,-231388.771486542 5994722.63026479,-231398.990615797 5994733.15654331,-231399.469289607 5994738.98623504,-231375.001265531 5994782.19176259,-231447.948927848 5994854.38209413,-231477.114634436 5994796.57723115,-231543.349731458 5994831.52285228,-231570.567346956 5994747.19707511,-231587.732812437 5994659.93266448))",way
france_social_facility_point.27492089,27492089,social_facility,,Centre régional des œuvres universitaires et scolaires de Rennes Bretagne,,,students,,,,,,CROUS Rennes Bretagne,,,,,,Mo-Fr 08:30-16:00,,,,,https://www.crous-rennes.fr/,,,,+33 2 30 30 09 30,,,,,,,7,Place Hoche,Rennes,35000,,fr:Centre régional des oeuvres universitaires et scolaires,,,,12,2023-11-11T03:43:48Z,POINT (-186707.45330328087 6126326.459989869),"SRID=3857;POLYGON((-186732.245310079 6126304.65153059,-186724.564265214 6126304.218001,-186724.452945724 6126306.30227808,-186721.692222352 6126306.16888434,-186722.248819806 6126301.83358864,-186722.549382431 6126294.01338772,-186711.818183519 6126293.59653286,-186711.695732079 6126298.66548933,-186709.803300735 6126298.71551194,-186709.769904888 6126298.29865685,-186702.177915616 6126298.44872468,-186702.211311463 6126299.8993805,-186701.721505704 6126300.24953884,-186701.465470875 6126302.16707284,-186701.587922315 6126303.26757082,-186699.784546564 6126303.16752554,-186699.784546564 6126300.66639402,-186699.673227073 6126300.21619042,-186700.129636985 6126300.13281939,-186700.218692578 6126300.4162809,-186700.708498337 6126300.48297774,-186700.92000537 6126299.6492674,-186700.875477574 6126299.09901864,-186692.982925676 6126298.78220875,-186692.047841954 6126300.66639402,-186692.248217037 6126302.03367916,-186691.758411278 6126303.46766138,-186691.758411278 6126307.21936016,-186689.543153411 6126307.15266328,-186689.019951804 6126306.81917888,-186687.005069021 6126306.88587576,-186686.392811821 6126307.20268594,-186684.433588784 6126306.9192242,-186683.687748195 6126322.49295974,-186691.179549926 6126323.05988426,-186690.077486967 6126344.90318133,-186689.532021462 6126352.60670854,-186697.034955141 6126352.87349749,-186696.856843956 6126355.09118092,-186694.608190242 6126354.99113503,-186694.229703973 6126362.627974,-186714.022309436 6126363.5950851,-186714.289476214 6126355.92489664,-186711.840447417 6126355.94157095,-186711.896107162 6126353.50712127,-186719.677339569 6126353.84060748,-186720.86845812 6126327.42853922,-186721.937125232 6126327.46188774,-186722.037312773 6126327.04503125,-186723.072584038 6126327.09505403,-186722.939000649 6126329.22935947,-186723.451070307 6126329.67956459,-186730.564385768 6126329.74626165,-186732.245310079 6126304.65153059))",way
france_social_facility_point.27819784,27819784,social_facility,,Caisse d'Allocations Familiales,,outreach,,,,,,,CAF,Caisse d'allocations familiales (CAF) de Haute-Garonne - Accueil de Toulouse - Les Izards,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,Service-Public.fr - 08/2018,,10,2023-11-19T08:22:14Z,POINT (161937.12687073209 5403988.689599118),"SRID=3857;POLYGON((161883.508575205 5403969.42022285,161908.789231564 5403964.94687342,161908.377349448 5403962.57953473,161979.098621949 5403947.39168798,161989.896612556 5404011.15621609,161893.60525302 5404027.80454882,161889.141341439 5404002.0403827,161886.291562475 5404002.53229928,161885.768360868 5403999.48856586,161885.111575872 5403995.72233145,161887.961354836 5403995.21504285,161883.508575205 5403969.42022285))",way
france_social_facility_point.28033988,28033988,social_facility,,EHPAD Le Lys Blanc,Groupe Philogeris,group_home,senior,,,290020551,500,private,,,,,91,,,,,,,,,,,+33 2 98 34 63 00,,+33 2 98 03 19 71,,,,,,,,,,,,,,9,2024-02-23T13:56:02Z,POINT (-498663.4216152753 6176685.340361746),"SRID=3857;POLYGON((-498748.477199892 6176742.08438639,-498734.439812103 6176699.04521657,-498688.075244188 6176596.06071153,-498623.476543681 6176596.26198297,-498608.704447252 6176647.28444505,-498581.253060823 6176742.1179322,-498709.192551591 6176759.98109656,-498748.477199892 6176742.08438639))",way