COLL_NOM,COLL_SIRET,DELIB_ID,DELIB_DATE,DELIB_MATIERE_CODE,DELIB_MATIERE_NOM,DELIB_OBJET,BUDGET_ANNEE,BUDGET_NOM,PREF_ID,PREF_DATE,VOTE_EFFECTIF,VOTE_REEL,VOTE_POUR,VOTE_CONTRE,VOTE_ABSTENTION,DELIB_URL
Lys-Saint-Georges,21360108100010,2022-31,2022-10-20,7.10,Finances locales/Divers,Tarif location salle des fêtes : ajustement suite incidents techniques,,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/Affichage_20liste_20d_C3_A9lib_C3_A9rations_2020_20OCT_202022.pdf
Lys-Saint-Georges,21360108100010,2022-30,2022-10-20,8.3,Domaines de compétences par thèmes/Voirie,Eclairage public : modification des horaires,,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/Affichage_20liste_20d_C3_A9lib_C3_A9rations_2020_20OCT_202022.pdf
Lys-Saint-Georges,21360108100010,2022-29,2022-10-20,8.1,Domaines de compétences par thèmes/Enseignement,Participation voyage scolaire : collège de Neuvy-Saint-Sépulchre,,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/Affichage_20liste_20d_C3_A9lib_C3_A9rations_2020_20OCT_202022.pdf
Lys-Saint-Georges,21360108100010,2022-28,2022-10-20,7.3,Finances locales/Emprunts,Micro-crédit personnel : convention de partenariat 2023/2025 avec Initiative Indre,,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/Affichage_20liste_20d_C3_A9lib_C3_A9rations_2020_20OCT_202022.pdf
Lys-Saint-Georges,21360108100010,2022-27,2022-10-20,7.1,"Finances locales/Décisions budgétaires (B.P., D.M., C.A. …)",Décision modificative : virement de crédit (article 2315),,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/Affichage_20liste_20d_C3_A9lib_C3_A9rations_2020_20OCT_202022.pdf
Lys-Saint-Georges,21360108100010,2022-26,2022-10-20,7.1,"Finances locales/Décisions budgétaires (B.P., D.M., C.A. …)",Décision modificative : virement de crédit (article 2152),,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/Affichage_20liste_20d_C3_A9lib_C3_A9rations_2020_20OCT_202022.pdf
Lys-Saint-Georges,21360108100010,2022-25,2022-10-20,1.2,Commande publique/Délégations de service public,Adoption du rapport sur le prix et la qualité du service public d’assainissement collectif 2021,,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/Affichage_20liste_20d_C3_A9lib_C3_A9rations_2020_20OCT_202022.pdf
Lys-Saint-Georges,21360108100010,2022-24,2022-08-11,1.7,Commande publique/Actes spéciaux et divers,Basculement anticipé à la comptabilité M57 abrégée,,,,,11,10,10,0,0,http://www.lys-saint-georges.fr/wa_files/Affichage_20liste_20d_C3_A9lib_C3_A9rations.pdf
Lys-Saint-Georges,21360108100010,2022-23,2022-08-11,8.4,Domaines de compétences par thèmes/Aménagement du territoire,Proposition de modification du Plan Départemental des Itinéraires de Promenade et de Randonnée (PDIPR),,,,,11,10,10,0,0,http://www.lys-saint-georges.fr/wa_files/Affichage_20liste_20d_C3_A9lib_C3_A9rations.pdf
Lys-Saint-Georges,21360108100010,2022-22,2022-08-11,7.4,Finances locales/Interventions économiques en faveur des entreprises,Redevance d’occupation du domaine public ENEDIS,,,,,11,10,10,0,0,http://www.lys-saint-georges.fr/wa_files/Affichage_20liste_20d_C3_A9lib_C3_A9rations.pdf
Lys-Saint-Georges,21360108100010,2022-21,2022-08-11,4.2,Fonction publique/Personnels contractuels,Embauche d’un agent pour accroissement temporaire d’activité,,,,,11,10,10,0,0,http://www.lys-saint-georges.fr/wa_files/Affichage_20liste_20d_C3_A9lib_C3_A9rations.pdf
Lys-Saint-Georges,21360108100010,2022-20,2022-08-11,7.1,"Finances locales/Décisions budgétaires (B.P., D.M., C.A. …)",Décision modificative : virement de crédit (article 2152),,,,,11,10,10,0,0,http://www.lys-saint-georges.fr/wa_files/Affichage_20liste_20d_C3_A9lib_C3_A9rations.pdf
Lys-Saint-Georges,21360108100010, 2022-19,2022-05-19,7.4,Finances locales/Interventions économiques en faveur des entreprises,Redevance d’occupation du domaine public Orange,,,,,,,,,,http://www.lys-saint-georges.fr/wa_files/compte-rendu_20du_2019_20MAI_202022.pdf
Lys-Saint-Georges,21360108100010,2022-18,2022-05-19,8.4,Domaines de compétences par thèmes/Aménagement du territoire,Avenant à la convention « service instructeur du droit des sols du Pays de Valençay »,,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/compte-rendu_20du_2019_20MAI_202022.pdf
Lys-Saint-Georges,21360108100010,2022-17,2022-05-19,8.4,Domaines de compétences par thèmes/Aménagement du territoire,Adhésion de la commune d’Eguzon-Chantôme au Syndicat Mixte de Gestion de l’Assainissement Autonome de l’Indre,,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/compte-rendu_20du_2019_20MAI_202022.pdf
Lys-Saint-Georges,21360108100010,2022-16,2022-04-07,7.1,"Finances locales/Décisions budgétaires (B.P., D.M., C.A. …)",Remboursement frais kilométriques agent ,,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/compte-rendu_20du_207_20avril_202022.pdf
Lys-Saint-Georges,21360108100010,2022-15,2022-04-07,7.1,"Finances locales/Décisions budgétaires (B.P., D.M., C.A. …)",Vote du budget 2022,2022,Budget principal de la commune ,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/compte-rendu_20du_207_20avril_202022.pdf
Lys-Saint-Georges,21360108100010,2022-14,2022-04-07,7.2,Finances locales/Fiscalité,Vote des taux d’imposition 2022,,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/compte-rendu_20du_207_20avril_202022.pdf
Lys-Saint-Georges,21360108100010,2022-13,2022-03-31,7.4,Finances locales/Interventions économiques en faveur des entreprises,Renouvellement d’adhésion au SATESE,,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/compte-rendu_20du_2031_20mars_202022.pdf
Lys-Saint-Georges,21360108100010,2022-12,2022-03-31,7.1,"Finances locales/Décisions budgétaires (B.P., D.M., C.A. …)",Provision pour créances douteuses,,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/compte-rendu_20du_2031_20mars_202022.pdf
Lys-Saint-Georges,21360108100010,2022-11,2022-03-31,7.1,"Finances locales/Décisions budgétaires (B.P., D.M., C.A. …)",Affectation des résultats,,,,,,,,,,http://www.lys-saint-georges.fr/wa_files/compte-rendu_20du_2031_20mars_202022.pdf
Lys-Saint-Georges,21360108100010,2022-10,2022-03-31,7.1,"Finances locales/Décisions budgétaires (B.P., D.M., C.A. …)",Approbation du compte administratif 2021,,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/compte-rendu_20du_2031_20mars_202022.pdf
Lys-Saint-Georges,21360108100010,2022-09,2022-03-31,7.1,"Finances locales/Décisions budgétaires (B.P., D.M., C.A. …)",Approbation du compte de gestion 2021,,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/compte-rendu_20du_2031_20mars_202022.pdf
Lys-Saint-Georges,21360108100010,2022-08,2022-02-25,7.5,Finances locales/Subventions,Versement subventions : fonds d’aide aux jeunes en difficulté et fonds de solidarité logement,,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/compte-rendu_20du_2025_20FEVRIER_202022.pdf
Lys-Saint-Georges,21360108100010,2022-07,2022-02-25,4.2,Fonction publique/Personnels contractuels,Embauche d’un agent pour accroissement temporaire d’activité,,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/compte-rendu_20du_2025_20FEVRIER_202022.pdf
Lys-Saint-Georges,21360108100010,2022-06,2022-02-25,4.1,Fonction publique/Personnels titulaires et stagiaires de la F.P.T,Temps de travail des agents : mise en place des 1 607 heures,,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/compte-rendu_20du_2025_20FEVRIER_202022.pdf
Lys-Saint-Georges,21360108100010,2022-05,2022-02-25,1.1,Commande publique/Marchés publics,Attribution marché aménagement place de l’église et ses abords,,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/compte-rendu_20du_2025_20FEVRIER_202022.pdf
Lys-Saint-Georges,21360108100010,2022-04,2022-01-13,7.10,Finances locales/Divers,Décision modificative : virement de crédit (chapitre 23),,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/compte-rendu_20du_2013_20janvier_202022.pdf
Lys-Saint-Georges,21360108100010,2022-03,2022-01-13,7.10,Finances locales/Divers,Décision modificative : virement de crédit (chapitre 21),,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/compte-rendu_20du_2013_20janvier_202022.pdf
Lys-Saint-Georges,21360108100010,2022-02,2022-01-13,7.6,Finances locales/Contributions budgétaires,Plan de financement système de vidéoprotection,,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/compte-rendu_20du_2013_20janvier_202022.pdf
Lys-Saint-Georges,21360108100010,2022-01,2022-01-13,1.1,Commande publique/Marchés publics,"Aménagement place de l’église : validation du dossier de consultation des entreprises, lancement de la consultation et présentation du plan de financement du projet.",,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/compte-rendu_20du_2013_20janvier_202022.pdf
Lys-Saint-Georges,21360108100010,2021-45,2021-12-17,7.10,Finances locales/Divers,"Autorisation d’engager, liquider et mandater les dépenses N+1 dans la limite de 25% des crédits inscrits à la section d’investissement du budget de l’exercice précédent jusqu’au vote du budget N+1",,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/compte-rendu_20du_2017_20d_C3_A9cembre_202021.pdf
Lys-Saint-Georges,21360108100010,2021-44,2021-12-17,7.10,Finances locales/Divers,Décision modificative : virement de crédit (chapitre 20),,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/compte-rendu_20du_2017_20d_C3_A9cembre_202021.pdf
Lys-Saint-Georges,21360108100010,2021-43,2021-12-17,8.1,Domaines de compétences par thèmes/Enseignement,Participation séjour éducatif (école de Neuvy-Saint-Sépulchre),,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/compte-rendu_20du_2017_20d_C3_A9cembre_202021.pdf
Lys-Saint-Georges,21360108100010,2021-42,2021-12-17,7.5,Finances locales/Subventions,Système de vidéoprotection et demande de subvention,,,,,11,11,10,1,0,http://www.lys-saint-georges.fr/wa_files/compte-rendu_20du_2017_20d_C3_A9cembre_202021.pdf
Lys-Saint-Georges,21360108100010,2021-41,2021-12-17,7.5,Finances locales/Subventions,Demande de subvention FAR (mâts solaires),,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/compte-rendu_20du_2017_20d_C3_A9cembre_202021.pdf
Lys-Saint-Georges,21360108100010,2021-40,2021-11-04,4.2,Fonction publique/Personnels contractuels,Rémunération de l’agent affecté aux opérations de recensement,,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/compte-rendu_20du_204_20novembre_202021.pdf
Lys-Saint-Georges,21360108100010,2021-39,2021-11-04,4.2,Fonction publique/Personnels contractuels,Recensement de la population 2022 : nomination d’un coordonnateur communal et d’un agent recenseur,,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/compte-rendu_20du_204_20novembre_202021.pdf
Lys-Saint-Georges,21360108100010,2021-38,2021-11-04,1.7,Commande publique/Actes spéciaux et divers,Système de vidéoprotection,,,,,,,,,,http://www.lys-saint-georges.fr/wa_files/compte-rendu_20du_204_20novembre_202021.pdf
Lys-Saint-Georges,21360108100010,2021-37,2021-11-04,1.1,Commande publique/Marchés publics,Aménagement place de l’église et du jardin public : contrat de maitrise-d’œuvre,,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/compte-rendu_20du_204_20novembre_202021.pdf
Lys-Saint-Georges,21360108100010,2021-36,2021-11-04,1.7,Commande publique/Actes spéciaux et divers,Groupement d’achat d’énergie : adhésion au groupement de commandes « Pôle énergie centre » pour l’achat d’électricité et de gaz naturel,,,,,11,11,10,0,1,http://www.lys-saint-georges.fr/wa_files/compte-rendu_20du_204_20novembre_202021.pdf
Lys-Saint-Georges,21360108100010,2021-35,2021-09-23,8.4,Domaines de compétences par thèmes/Aménagement du territoire,Création d’un nouveau sentier de randonnée pédestre,,,,,11,10,10,0,0,http://www.lys-saint-georges.fr/wa_files/compte-rendu_20du_2023_20septembre_202021.pdf
Lys-Saint-Georges,21360108100010,2021-34,2021-09-23,8.8,Domaines de compétences par thèmes/Environnement,Chats errants,,,,,11,10,10,0,0,http://www.lys-saint-georges.fr/wa_files/compte-rendu_20du_2023_20septembre_202021.pdf
Lys-Saint-Georges,21360108100010,2021-33,2021-09-23,8.8,Domaines de compétences par thèmes/Environnement,Convention avec la clinique vétérinaire de la Châtre : prise en charge d'animaux morts,,,,,11,10,10,0,0,http://www.lys-saint-georges.fr/wa_files/compte-rendu_20du_2023_20septembre_202021.pdf
Lys-Saint-Georges,21360108100010,2021-32,2021-09-23,8.8,Domaines de compétences par thèmes/Environnement,Convention avec la clinique vétérinaire de la Châtre : animaux errants,,,,,11,10,10,0,0,http://www.lys-saint-georges.fr/wa_files/compte-rendu_20du_2023_20septembre_202021.pdf
Lys-Saint-Georges,21360108100010,2021-31,2021-09-23,1.2,Commande publique/Délégations de service public,Adoption du rapport sur le prix et la qualité du service public d’assainissement collectif 2020,,,,,11,10,10,0,0,http://www.lys-saint-georges.fr/wa_files/compte-rendu_20du_2023_20septembre_202021.pdf
Lys-Saint-Georges,21360108100010,2021-30,2021-09-23,1.7,Commande publique/Actes spéciaux et divers,Groupement d’achat d’énergie : adhésion au groupement de commandes «Pôle énergie centre» pour l’achat d’électricité et de gaz naturel,,,,,11,10,10,0,0,http://www.lys-saint-georges.fr/wa_files/compte-rendu_20du_2023_20septembre_202021.pdf
Lys-Saint-Georges,21360108100010,2021-29,2021-09-23,4.2,Fonction publique/Personnels contractuels,Embauche d’agents pour accroissement temporaire d’activité,,,,,11,10,10,0,0,http://www.lys-saint-georges.fr/wa_files/compte-rendu_20du_2023_20septembre_202021.pdf
Lys-Saint-Georges,21360108100010,2021-28,2021-06-24,8.9,Domaines de compétences par thèmes/Culture,"Commission information, communication, loisirs et culture",,,,,11,10,10,0,0,http://www.lys-saint-georges.fr/wa_files/compte-rendu_20du_2024_20juin_202021_20.pdf
Lys-Saint-Georges,21360108100010,2021-27,2021-06-24,7.4,Finances locales/Interventions économiques en faveur des entreprises,Redevance d’occupation du domaine public Orange,,,,,,,,,,http://www.lys-saint-georges.fr/wa_files/compte-rendu_20du_2024_20juin_202021_20.pdf
Lys-Saint-Georges,21360108100010,2021-26,2021-06-24,8.9,Domaines de compétences par thèmes/Culture,Subventions aux associations 2021,,,,,11,10,10,0,0,http://www.lys-saint-georges.fr/wa_files/compte-rendu_20du_2024_20juin_202021_20.pdf
Lys-Saint-Georges,21360108100010,2021-25,2021-06-24,7.1,"Finances locales/Décisions budgétaires (B.P., D.M., C.A. …)",Remboursement frais kilométriques agent,,,,,11,10,10,0,0,http://www.lys-saint-georges.fr/wa_files/compte-rendu_20du_2024_20juin_202021_20.pdf
Lys-Saint-Georges,21360108100010,2021-24,2021-06-24,4.1,Fonction publique/Personnels titulaires et stagiaires de la F.P.T,"RIFSEEP (Régime indemnitaire tenant compte des fonctions, des sujétions, de l’expertise et de l’engagement professionnel)",,,,,11,10,10,0,0,http://www.lys-saint-georges.fr/wa_files/compte-rendu_20du_2024_20juin_202021_20.pdf
Lys-Saint-Georges,21360108100010,2021-23,2021-06-24,4.2,Fonction publique/Personnels contractuels,Embauche d’un agent pour accroissement temporaire d’activité,,,,,11,10,10,0,0,http://www.lys-saint-georges.fr/wa_files/compte-rendu_20du_2024_20juin_202021_20.pdf
Lys-Saint-Georges,21360108100010,2021-22,2021-04-29,1.7,Commande publique/Actes spéciaux et divers,Système de vidéoprotection,,,,,11,10,10,0,0,http://www.lys-saint-georges.fr/wa_files/compte-rendu_20du_20_2029_20AVRIL_202021.pdf
Lys-Saint-Georges,21360108100010, 2021-21 ,2021-04-29,8.5,"Domaines de compétences par thèmes/Politique de la ville, habitat, logement",Vente de l’ancien tracteur,,,,,11,10,10,0,0,http://www.lys-saint-georges.fr/wa_files/compte-rendu_20du_20_2029_20AVRIL_202021.pdf
Lys-Saint-Georges,21360108100010,2021-20,2021-04-29,8.4,Domaines de compétences par thèmes/Aménagement du territoire,Projet d’aménagement du Bourg : choix de l’architecte,,,,,11,10,8,1,1,http://www.lys-saint-georges.fr/wa_files/compte-rendu_20du_20_2029_20AVRIL_202021.pdf
Lys-Saint-Georges,21360108100010,2021-19,2021-04-01,3.1,Domaine et patrimoine/Acquisitions,Acquisition d'un terrain constructible à Fondeville,,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/Compte-rendu_20ok_20du_20_201er_20avril_202021.pdf
Lys-Saint-Georges,21360108100010, 2021-18 ,2021-04-01,8.2,Domaines de compétences par thèmes/Aide sociale,Fonds d’aide aux jeunes en difficulté,,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/Compte-rendu_20ok_20du_20_201er_20avril_202021.pdff
Lys-Saint-Georges,21360108100010,2021-17,2021-04-01,8.2,Domaines de compétences par thèmes/Aide sociale,Fonds de solidarité logement ,,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/Compte-rendu_20ok_20du_20_201er_20avril_202021.pdf
Lys-Saint-Georges,21360108100010,2021-16,2021-04-01,8.9,Domaines de compétences par thèmes/Culture,Signature de la convention avec l’AMAC (l’Association Musicale Artistique et Culturelle) et la commune de Mers-sur-Indre,,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/Compte-rendu_20ok_20du_20_201er_20avril_202021.pdf
Lys-Saint-Georges,21360108100010,2021-15,2021-04-01,1.7,Commande publique/Actes spéciaux et divers,Adhésion au contrat avec le SDEI 36: Conseil en EnergiePartagé (CEP),,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/Compte-rendu_20ok_20du_20_201er_20avril_202021.pdf
Lys-Saint-Georges,21360108100010,2021-14,2021-04-01,8.2,Domaines de compétences par thèmes/Aide sociale,Modification des statuts du Syndicat Mixte du Pays de La Châtre,,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/Compte-rendu_20ok_20du_20_201er_20avril_202021.pdf
Lys-Saint-Georges,21360108100010,2021-13,2021-04-01,8.2,Domaines de compétences par thèmes/Aide sociale,Modification des statuts du Syndicat Intercommunal à Vocations Multiples (SIVOM) « Les 5 Vallées ».,,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/Compte-rendu_20ok_20du_20_201er_20avril_202021.pdf
Lys-Saint-Georges,21360108100010,2021-12,2021-04-01,7.1,"Finances locales/Décisions budgétaires (B.P., D.M., C.A. …)",Vote du budget communal 2021,2021,Budget communal ,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/Compte-rendu_20ok_20du_20_201er_20avril_202021.pdf
Lys-Saint-Georges,21360108100010,2021-11,2021-04-01,7.1,"Finances locales/Décisions budgétaires (B.P., D.M., C.A. …)",Provision pour créances douteuses,,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/Compte-rendu_20ok_20du_20_201er_20avril_202021.pdf
Lys-Saint-Georges,21360108100010,2021-10,2021-04-01,7.2,Finances locales/Fiscalité,Vote des taux d’imposition 2021,,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/Compte-rendu_20ok_20du_20_201er_20avril_202021.pdf
Lys-Saint-Georges,21360108100010,2021-09,2021-04-01,7.10,Finances locales/Divers,Affectation du résultat ,,,,,,,,,,http://www.lys-saint-georges.fr/wa_files/Compte-rendu_20ok_20du_20_201er_20avril_202021.pdf
Lys-Saint-Georges,21360108100010,2021-08,2021-04-01,7.10,Finances locales/Divers,Approbation du compte de gestion du trésorier municipal pour l’exercice 2020,,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/Compte-rendu_20ok_20du_20_201er_20avril_202021.pdf
Lys-Saint-Georges,21360108100010,2021-07,2021-04-01,7.10,Finances locales/Divers,Approbation du compte administratif du budget communal de l’exercice 2020,,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/Compte-rendu_20ok_20du_20_201er_20avril_202021.pdf
Lys-Saint-Georges,21360108100010,2021-06,2021-02-25,8.4,Domaines de compétences par thèmes/Aménagement du territoire,Décision d’ensemble valant règle pour toutes les demandes d’achat de chemin,,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/Compte-rendu_20du_20_2025_20f_C3_A9vrier_202021.pdf
Lys-Saint-Georges,21360108100010,2021-05,2021-02-25,8.4,Domaines de compétences par thèmes/Aménagement du territoire,"Institution d'un droit de préemption urbain sur les secteurs du territoire communal inscrits en zone Ua, Up et AUa et dont le périmètre est précisé dans le dossier du PLU",,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/Compte-rendu_20du_20_2025_20f_C3_A9vrier_202021.pdf
Lys-Saint-Georges,21360108100010,2021-04,2021-01-21,9.1,Autres domaines de compétences/Autres domaines de compétences des communes,Conservation dans les locaux de la mairie les registres de l’état civil de plus de cent vingt ans et de tous les autres documents de plus de cinquante ans n’ayant plus d’utilité administrative,,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/Compte-rendu_20du_20_2021_20JANVIER_202021.pdf
Lys-Saint-Georges,21360108100010,2021-03,2021-01-21,8.4,Domaines de compétences par thèmes/Aménagement du territoire,Plan de financement du projet « salle multigénérationnelle et associative » ,,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/Compte-rendu_20du_20_2021_20JANVIER_202021.pdf
Lys-Saint-Georges,21360108100010,2021-02,2021-01-21,2.1,Urbanisme/Documents d’urbanisme,Devis d’études préliminaires projet «aménagement du Bourg»: autorisation de signature,,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/Compte-rendu_20du_20_2021_20JANVIER_202021.pdf
Lys-Saint-Georges,21360108100010,2021-01,2021-01-21,5.3,Institutions et vie politique/Désignation des représentants ,Désignation d’un délégué et d’un suppléant au comité de pilotage PLUi,,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/Compte-rendu_20du_20_2021_20JANVIER_202021.pdf
Lys-Saint-Georges,21360108100010,2020-54,2020-12-10,2.2,Urbanisme/Actes relatifs au droit d’occupation et d’utilisation des sols,Décision modificative : plan topographique : changement d’imputation (dépenses d’ordre),,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/COMPTE_20RENDU_20CM_20du_2010_20d_C3_A9cembre_202020.pdf
Lys-Saint-Georges,21360108100010,2020-53,2020-12-10,7.10,Finances locales/Divers,"Autorisation d’engager, liquider et mandater les dépenses N+1 dans la limite de 25% des crédits inscrits",,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/COMPTE_20RENDU_20CM_20du_2010_20d_C3_A9cembre_202020.pdf
Lys-Saint-Georges,21360108100010,2020-52,2020-12-10,3.1,Domaine et patrimoine/Acquisitions,Acquisition d’une maison d’habitation,,,,,11,11,7,4,0,http://www.lys-saint-georges.fr/wa_files/COMPTE_20RENDU_20CM_20du_2010_20d_C3_A9cembre_202020.pdf
Lys-Saint-Georges,21360108100010,2020-51,2020-12-10,4.2,Fonction publique/Personnels contractuels,Embauche d’un agent pour accroissement temporaire d’activité,,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/COMPTE_20RENDU_20CM_20du_2010_20d_C3_A9cembre_202020.pdf
Lys-Saint-Georges,21360108100010,2020-50,2020-12-10,7.5,Finances locales/Subventions,Demande de subventions 2021,,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/COMPTE_20RENDU_20CM_20du_2010_20d_C3_A9cembre_202020.pdf
Lys-Saint-Georges,21360108100010,2020-49,2020-11-05,1.4,Commande publique/Autres contrats,Contrat d’assurance garantissant les risques statutaires (agents CNRACL et/ou IRCANTEC),,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/COMPTE_20RENDU_205_20novembre_202020.pdf
Lys-Saint-Georges,21360108100010,2020-48,2020-11-05,2.1,Urbanisme/Documents d’urbanisme,Étude de faisabilité pour le projet « aménagement du Bourg » : consultation d’un autre architecte,,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/COMPTE_20RENDU_205_20novembre_202020.pdf
Lys-Saint-Georges,21360108100010,2020-47,2020-11-05,8.5,"Domaines de compétences par thèmes/Politique de la ville, habitat, logement",Création d’une commission « fleurissement »,,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/COMPTE_20RENDU_205_20novembre_202020.pdf
Lys-Saint-Georges,21360108100010,2020-46,2020-11-05,8.5,"Domaines de compétences par thèmes/Politique de la ville, habitat, logement",Convention avec le Syndicat de la Couarde pour le contrôle des bornes incendie,,,,,11,11,11,0,0,http://www.lys-saint-georges.fr/wa_files/COMPTE_20RENDU_205_20novembre_202020.pdf