Date de l'export,Critère d'export,Code du département,Libellé du département,Code commune,Libellé commune,N° Panneau Liste,Code Dépôt,Libellé abrégé liste,Libellé Etendu Liste,Nuance Liste,Sexe,Nom,Prénom,Nuance,Personnalité,Sortant,Nationalité
13/03/2014 13:33,France entière pour la strate de population 9.000h < 30.000h,1,AIN,4,Ambérieu-en-Bugey,1,3,VIVONS NOTRE VILLE,VIVONS NOTRE VILLE,LDVG,F,PIDOUX,Catherine,RDG,,S,Française
13/03/2014 13:33,France entière pour la strate de population 9.000h < 30.000h,1,AIN,4,Ambérieu-en-Bugey,2,4,PAROLE AUX AMBARROIS,PAROLE  AUX AMBARROIS,LDVD,M,FABRE,Daniel,UDI,,S,Française
13/03/2014 13:33,France entière pour la strate de population 9.000h < 30.000h,1,AIN,4,Ambérieu-en-Bugey,3,5,AMBERIEU RENOUVEAU,AMBERIEU RENOUVEAU,LUMP,M,FORTIN,Christophe,UMP,,,Française
13/03/2014 13:33,France entière pour la strate de population 9.000h < 30.000h,1,AIN,4,Ambérieu-en-Bugey,4,2,AMBERIEU AMBITION,AMBERIEU AMBITION,LDVG,F,EXPOSITO,Josiane,SOC,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,5,Ambérieux-en-Dombes,1,2,ENGAGES POUR VOTRE AVENIR,ENGAGES POUR VOTRE AVENIR,LDIV,M,PERNET,Pierre,DIV,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,7,Ambronay,1,4,AMBRONAY DEMAIN,AMBRONAY Demain,LDVD,M,FOURNIER,Gabriel,DVD,,,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,7,Ambronay,2,2,AMBRONAY POUR TOUS,AMBRONAY POUR TOUS,LDVG,F,LEVRAT,Gisèle,DVG,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,7,Ambronay,3,3,AGIR ENSEMBLE,AGIR ENSEMBLE POUR L'AVENIR D'AMBRONAY,LDVD,M,MANCUSO,Vincent,DVD,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,10,Anglefort,1,2,ENSEMBLE CONTINUONS ANGLE,ENSEMBLE CONTINUONS ANGLEFORT,LDVD,M,THIBOUD,Bernard,DVD,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,10,Anglefort,2,3,AGIR ENSEMBLE POUR ANGLEF,AGIR ENSEMBLE POUR ANGLEFORT,LDVD,M,NANTERME,Jacky,UMP,,,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,14,Arbent,1,2,POUR AVENIR  CONTINUONS,POUR L'AVENIR DE TOUS  CONTINUONS ENSEMBLE,LUMP,F,MAISSIAT,Liliane,UMP,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,21,Ars-sur-Formans,1,2,ARS 2014,ARS 2014,LDIV,M,PACCAUD,Richard,DIV,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,21,Ars-sur-Formans,2,3,J'AIME MON VILLAGE,J'aime mon village,LDIV,M,DUVIVIER,Patrick,DIV,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,22,Artemare,1,3,ARTEMARE   UNE DYNAMIQUE,ARTEMARE  UNE DYNAMIQUE POUR L'AVENIR,LDVD,M,LESEUR,Philippe,DVD,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,22,Artemare,2,2,AVEC VOUS  GARDONS LE CAP,AVEC VOUS  GARDONS LE CAP,LDVD,F,CHARMONT-MUNET,Mireille,UMP,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,24,Attignat,1,3,ENSEMBLE POUR ATTIGNAT,ENSEMBLE POUR ATTIGNAT 2014 - 2020,LDVG,M,GOYARD,Martial,DVG,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,24,Attignat,2,2,ATTIGNAT 2014,ATTIGNAT 2014... UN AUTRE AVENIR,LDVD,M,MARTIN,Walter,UMP,,,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,25,Bâgé-la-Ville,1,2,PRÉPARONS L'AVENIR,Préparons l'avenir,LDVD,M,REPIQUET,Dominique,DVD,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,27,Balan,1,3,ENSEMBLE POUR UN NOUVEAU,Ensemble pour un nouveau dynamisme à Balan,LDVG,M,HALET,Jean-Michel,DIV,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,27,Balan,2,2,BALAN 2014 HORIZON 2020,BALAN 2014 HORIZON 2020,LDVD,M,BOUVIER,Gérard,UMP,,S,Française
13/03/2014 13:26,France entière pour la strate de population 3.500h < 9.000h,1,AIN,31,Bellignat,1,3,BELLI NOUVEL HORIZON,BELLIGNAT NOUVEL HORIZON,LDVD,M,PAVIOT,Bernard,DVD,,,Française
13/03/2014 13:26,France entière pour la strate de population 3.500h < 9.000h,1,AIN,31,Bellignat,2,2,BELLIGNAT AVENIR P. TOUS,BELLIGNAT UN AVENIR POUR TOUS,LDVG,M,ARBANT,Jean-Georges,SOC,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,32,Béligneux,1,3,ENSEMBLE POUR BÉLIGNEUX,ENSEMBLE POUR BÉLIGNEUX,LDVD,M,SIGOIRE,Francis,DVD,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,32,Béligneux,2,2,TOUS UNIS,TOUS UNIS POUR BELIGNEUX,LDIV,M,CALAIS,Dominique,DIV,,,Française
13/03/2014 13:33,France entière pour la strate de population 9.000h < 30.000h,1,AIN,33,Bellegarde-sur-Valserine,1,4,LA MAJORITE SILENCIEUSE,LA MAJORITE SILENCIEUSE,LDVG,F,BALLOFFET,Clara,DVG,,,Française
13/03/2014 13:33,France entière pour la strate de population 9.000h < 30.000h,1,AIN,33,Bellegarde-sur-Valserine,2,3,BELLEGARDE VILLE PASSION,BELLEGARDE  NOTRE VILLE  NOTRE PASSION,LDVD,M,PETIT,Régis,DVD,,S,Française
13/03/2014 13:33,France entière pour la strate de population 9.000h < 30.000h,1,AIN,33,Bellegarde-sur-Valserine,3,2,NOUVEL ELAN GAUCHE BELLEG,UN NOUVEL ELAN A GAUCHE POUR BELLEGARDE,LDVG,M,BLOCH,Jean-Sébastien,COM,,S,Française
13/03/2014 13:26,France entière pour la strate de population 3.500h < 9.000h,1,AIN,34,Belley,1,3,OSONS BELLEY POUR TOUS,OSONS BELLEY POUR TOUS,LDVD,M,GONNET,Jean,DVD,,,Française
13/03/2014 13:26,France entière pour la strate de population 3.500h < 9.000h,1,AIN,34,Belley,2,2,BELLEY NOUVEL HORIZON 201,BELLEY NOUVEL HORIZON 2014,LDVD,M,JIMENEZ,Christian,DVD,,S,Française
13/03/2014 13:26,France entière pour la strate de population 3.500h < 9.000h,1,AIN,34,Belley,3,4,CONTINUONS BELLEY ENSEMBL,CONTINUONS BELLEY ENSEMBLE,LSOC,M,FOGNINI,Jean-Marc,SOC,,S,Française
13/03/2014 13:26,France entière pour la strate de population 3.500h < 9.000h,1,AIN,43,Beynost,1,2,UN PROJET PARTAGE,BEYNOST : un projet partagé,LDIV,M,FELIX,Pierre,DIV,,S,Française
13/03/2014 13:26,France entière pour la strate de population 3.500h < 9.000h,1,AIN,43,Beynost,2,3,AIMER BEYNOST,AIMER BEYNOST - Agir ensemble pour demain,LDVD,M,NICOD,Michel,DVD,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,49,La Boisse,1,2,ENSEMBLE POUR LA GESTION,ENSEMBLE POUR LA GESTION COMMUNALE,LDVD,M,DROGUE,François,DVD,,S,Française
 13/03/2014  13:37,France  entière  pour  la  strate  de  population  30.000h  <  100.000h ,1,AIN,53,Bourg-en-Bresse,1,6, BOURG  AVANCE , Bourg  avance  avec  Jean  François  Debat ,LUG,M,DEBAT, Jean  François ,SOC,,S,Française
 13/03/2014  13:37,France  entière  pour  la  strate  de  population  30.000h  <  100.000h ,1,AIN,53,Bourg-en-Bresse,2,4, A  GAUCHE  VRAIMENT , A  Gauche  Vraiment ,LEXG,M,FROSCHARD,Rémi,PG,,,Française
 13/03/2014  13:37,France  entière  pour  la  strate  de  population  30.000h  <  100.000h ,1,AIN,53,Bourg-en-Bresse,3,5, AVEC  VOUS  XAVIER  BRETON , Avec  Vous  -  Xavier  BRETON  2014 ,LUD,M,BRETON,Xavier,UMP,DEP,S,Française
 13/03/2014  13:37,France  entière  pour  la  strate  de  population  30.000h  <  100.000h ,1,AIN,53,Bourg-en-Bresse,4,3, BOURG-EN-BRESSE  BLEU  MARI , BOURG-EN-BRESSE  BLEU  MARINE ,LFN,M,PERRIN,Clément,FN,,,Française
 13/03/2014  13:37,France  entière  pour  la  strate  de  population  30.000h  <  100.000h ,1,AIN,53,Bourg-en-Bresse,5,2, LUTTE  OUVRIÈRE , LUTTE  OUVRIERE  Faire  entendre  le  camp  des  travailleurs ,LEXG,F,LÉPAGNOT,Maude,EXG,,,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,54,Bourg-Saint-Christophe,1,2,ENSEMBLE AGISSONS,ENSEMBLE AGISSONS POUR BOURG SAINT CHRISTOPHE,LDVD,M,PERRET,Bernard,DVD,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,54,Bourg-Saint-Christophe,2,3,UN NOUVEL ÉLAN,Un nouvel élan pour Bourg Saint Christophe,LDIV,M,LEROY,Patrick,DIV,,,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,61,Brens,1,2,ENSEMBLE POUR BRENS,ENSEMBLE POUR BRENS,LDVD,M,GENS,Marcel,DVD,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,65,Buellas,1,2,FAISONS VIVRE BUELLAS,ENSEMBLE FAISONS VIVRE BUELLAS,LDVD,M,CHANEL,Michel,DVD,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,69,Certines,1,2,CERTINES  AVENIR ET EQUIL,CERTINES  AVENIR ET EQUILIBRE,LDVG,M,THOMAS,Eric,DVG,,S,Française
13/03/2014 13:26,France entière pour la strate de population 3.500h < 9.000h,1,AIN,71,Cessy,1,2,CESSY PERSPECTIVES 2020,CESSY PERSPECTIVES 2020,LDVD,M,BOUVIER,Christophe,UMP,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,72,Ceyzériat,1,2,LISTE D'UNION,Liste d'Union VIVRE CEYZERIAT,LDVD,M,FLOCHON,Jean-Yves,UMP,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,74,Chalamont,1,2,CHALAMONT  VILLAGE,CHALAMONT  VILLAGE D'AVENIR,LDIV,M,BENMEDJAHED,Ali,DIV,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,75,Chaleins,1,2,POUR NOTRE VILLAGE,Pour notre village  une équipe vous accompagne HORIZON 2020,LDVD,M,GROS,Gilbert,DVD,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,78,Challex,1,2,POUR CHALLEX  AUTHENTIQUE,POUR CHALLEX  AUTHENTIQUE ET VIVANT,LDIV,M,CHAPPUIS,Claude,DIV,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,78,Challex,2,3,CHALLEX  DEMAIN S'INSPIRE,CHALLEX  demain s'inspire de notre histoire,LDVG,M,JOLIE,Christian,DVG,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,89,Château-Gaillard,1,2,CHATEAU-GAILLARD HORIZON,CHATEAU-GAILLARD HORIZON 2020,LDVD,M,BRUNET,Joël,UMP,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,91,Châtillon-en-Michaille,1,2,AVEC PATRICK PERREARD,Avec Patrick PERREARD  une nouvelle page s'ouvre...,LDVD,M,PERREARD,Patrick,DVD,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,92,Châtillon-la-Palud,1,2,CONTINUITE ET AVENIR,CONTINUITE ET AVENIR,LDVD,M,MICHON,André,DVD,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,92,Châtillon-la-Palud,2,3,ENSEMBLE !,ENSEMBLE ! TOUS POUR CHATILLON,LDIV,F,CHAUDEY,Agnès,DIV,,S,Française
13/03/2014 13:26,France entière pour la strate de population 3.500h < 9.000h,1,AIN,93,Châtillon-sur-Chalaronne,1,2,AVANÇONS AUTREMENT,Avançons Autrement,LDIV,M,FORAY,Guy,DVD,,S,Française
13/03/2014 13:26,France entière pour la strate de population 3.500h < 9.000h,1,AIN,93,Châtillon-sur-Chalaronne,2,3,TOUS ENSEMBLE POUR CHATIL,TOUS ENSEMBLE POUR CHATILLON,LUMP,M,CLAYETTE,Yves,UMP,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,99,Chazey-sur-Ain,1,2,ENSEMBLE POUR 2020,ENSEMBLE POUR 2020,LDVG,M,DULOT,René,DVG,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,103,Chevry,1,2,CHEVRY ENSEMBLE,CHEVRY ENSEMBLE,LDVG,M,RAVOT,Jean-François,DVG,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,105,Civrieux,1,2,BIEN VIVRE A CIVRIEUX,Bien Vivre à Civrieux,LDVD,F,BEGUET,Marie Jeanne,DVD,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,108,Coligny,1,2,COLIGNY  L'AVENIR,COLIGNY  L'AVENIR ENSEMBLE,LDVD,M,RAFFIN,Bruno,DIV,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,109,Collonges,1,2,COLLONGES HORIZON 2020,COLLONGES HORIZON 2020,LDVD,M,DUPARC,André,DVD,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,115,Confrançon,1,2,ENSEMBLE POUR CONFRANÇON,ENSEMBLE POUR CONFRANCONS,LSOC,F,COLAS,Christiane,SOC,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,118,Corbonod,1,2,AGIR ENSEMBLE POUR CORBON,AGIR ENSEMBLE POUR CORBONOD,LDIV,M,TRAVAIL,Joseph,DVD,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,123,Cormoranche-sur-Saône,1,3,ENSEMBLE PRÉPARONS,ENSEMBLE PREPARONS L'AVENIR,LDVD,M,CHAPPELON,Yves Augustin,UMP,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,123,Cormoranche-sur-Saône,2,2,TOUS ENSEMBLE POUR CORMOR,TOUS ENSEMBLE POUR CORMORANCHE,LDVD,M,JAILLET,Georges,DVD,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,130,Cras-sur-Reyssouze,1,2,AGIR ET VIVRE ENSEMBLE,AGIR ET VIVRE ENSEMBLE A CRAS,LDVG,M,PERRIN,Gérard,DIV,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,134,Crottet,1,3,AVEC VOUS POUR CROTTET,AVEC VOUS POUR CROTTET,LDIV,M,DURANDIN,Patrick,DIV,,,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,134,Crottet,2,2,CAP : AVENIR CROTTET,CAP : AVENIR CROTTET,LDVD,M,PERRUCHE,Daniel,DVD,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,135,Crozet,1,3,CROZATIS  TOUS UNIS POUR,CROZATIS  TOUS UNIS POUR UN VILLAGE AUTHENTIQUE,LDVG,M,PINEY,Henri,DVG,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,135,Crozet,2,2,CROZET A COEUR,CROZET A COEUR,LDVD,F,DONZÉ,Dominique,DVD,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,138,Culoz,1,3,CULOZ NOUS RASSEMBLE,CULOZ NOUS RASSEMBLE,LDVG,M,BÉRARDI,Christophe,SOC,,,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,138,Culoz,2,2,CULOZ 2014  LA VOLONTE D',CULOZ 2014  LA VOLONTÉ D'AGIR  LA FORCE D'ACCOMPLIR,LDVD,M,ANDRE-MASSE,Franck,DIV,,,Française
13/03/2014 13:26,France entière pour la strate de population 3.500h < 9.000h,1,AIN,142,Dagneux,1,2,VIVRE À DAGNEUX,VIVRE À DAGNEUX,LDVD,M,SIMPLEX,Bernard,DVD,,S,Française
13/03/2014 13:26,France entière pour la strate de population 3.500h < 9.000h,1,AIN,143,Divonne-les-Bains,1,2,DIVONNE PASSIONNÉMENT,DIVONNE PASSIONNÉMENT,LUMP,M,BLANC,Etienne,UMP,DEP,S,Française
13/03/2014 13:26,France entière pour la strate de population 3.500h < 9.000h,1,AIN,143,Divonne-les-Bains,2,4,DIVONNE  MIEUX  ENSEMBLE,DIVONNE  MIEUX  ENSEMBLE,LDIV,F,GIRARDO,Sandra,DIV,,,Française
13/03/2014 13:26,France entière pour la strate de population 3.500h < 9.000h,1,AIN,143,Divonne-les-Bains,3,3,DIVONNE LES BAINS AUTREME,DIVONNE LES BAINS AUTREMENT,LDVD,M,LAURENT,Jean-Louis,DVD,,,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,145,Dompierre-sur-Veyle,1,2,AGISSONS ENSEMBLE,AGISSONS ENSEMBLE,LDVD,M,BERARD,Jean,UMP,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,148,Dortan,1,2,CAP 2020 : ENSEMBLE,CAP 2020 : ENSEMBLE  DESSINONS L'AVENIR DE DORTAN,LDVG,F,DUBARE,Marianne,DVG,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,148,Dortan,2,3,EN AVANT DORTAN,EN AVANT DORTAN,LDVD,M,RIPPE,Nicolas,DVD,,,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,151,Druillat,1,2,AGIR POUR BIEN VIVRE,AGIR POUR BIEN VIVRE A DRUILLAT,LDIV,M,EMIN,Jean-Luc,DIV,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,151,Druillat,2,3,DRUILLAT D'ABORD,DRUILLAT D'ABORD,LDIV,M,DEVOY,Richard,DIV,,,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,153,Echenevex,1,2,ECHENEVEX DEMAIN,ECHENEVEX DEMAIN,LDVD,M,REBEIX,Pierre,DVD,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,157,Fareins,1,2,AGIR ENSEMBLE POUR FAREIN,AGIR ENSEMBLE POUR FAREINS,LDVD,M,DUMOULIN,Yves,DVD,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,159,Feillens,1,2,NOUVEL ELAN,NOUVEL ELAN,LDIV,M,DUMAS,Gilles,DIV,,,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,159,Feillens,2,4,FEILLENS AUTREMENT,FEILLENS AUTREMENT,LDVG,F,DUBY,Michelle,DIV,,,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,159,Feillens,3,3,AVEC VOUS FEILLENSE,AVEC VOUS  EXPERIENCE ET JEUNESSE POUR FEILLENS,LDVD,M,BILLOUDET,Guy,UMP,,S,Française
13/03/2014 13:26,France entière pour la strate de population 3.500h < 9.000h,1,AIN,160,Ferney-Voltaire,1,2,FERNEY-VOLTAIRE VALEURS C,FERNEY-VOLTAIRE VALEURS COMMUNES,LDVD,M,RAPHOZ,Daniel,UDI,,S,Française
13/03/2014 13:26,France entière pour la strate de population 3.500h < 9.000h,1,AIN,160,Ferney-Voltaire,2,4,LANDREAU,LANDREAU,LDVD,M,LANDREAU,Christian,DVD,,S,Française
13/03/2014 13:26,France entière pour la strate de population 3.500h < 9.000h,1,AIN,160,Ferney-Voltaire,3,3,FERNEY AVENIR 2014,FERNEY AVENIR 2014,LDVG,M,MEYLAN,François,SOC,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,163,Foissiat,1,2,LISTE D'UNION ET D'ACTION,Liste d'Union et d'Action pour un Développement Communal Raisonné,LDVG,M,FROMONT,Jean-Pierre,DVG,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,165,Francheleins,1,2,ENGAGES POUR FRANCHELEINS,DES FEMMES ET DES HOMMES ENGAGES POUR FRANCHELEINS,LDVD,M,LUX,Jean-Michel,UDI,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,166,Frans,1,2,UN PROJET - UNE MISSION -,UN PROJET - UNE MISSION - UNE PASSION,LDVD,M,THEVENET,Martial,DVD,,S,Française
13/03/2014 13:33,France entière pour la strate de population 9.000h < 30.000h,1,AIN,173,Gex,1,3,SOLIDAIRES POUR L'AVENIR,SOLIDAIRES POUR L'AVENIR DE GEX,LDVG,M,CHARPENTIER,Sébastien,DVG,,,Française
13/03/2014 13:33,France entière pour la strate de population 9.000h < 30.000h,1,AIN,173,Gex,2,4,HUMANISME ET PARTICIPATIO,HUMANISME ET PARTICIPATION,LSOC,M,REDIER DE LA VILLATTE,Henri,SOC,,S,Française
13/03/2014 13:33,France entière pour la strate de population 9.000h < 30.000h,1,AIN,173,Gex,3,2,GEX AVENIR,GEX AVENIR,LDVD,M,DUNAND,Patrice,DVD,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,179,Grièges,1,2,GRIEGES AVEC NOUS POUR VO,GRIEGES avec nous pour vous,LDIV,F,RENOUD,Joëlle,DIV,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,181,Groissiat,1,2,GROISSIAT CONSTRUIRE ENS,GROISSIAT  CONSTRUIRE ENSEMBLE,LDVD,M,MARRON,Jean-Luc,DVD,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,183,Guéreins,1,2,GUEREINS AVENIR,GUEREINS AVENIR,LDVD,M,MORILLON,Guy,DVD,,S,Française
13/03/2014 13:26,France entière pour la strate de population 3.500h < 9.000h,1,AIN,185,Hauteville-Lompnes,1,4,OSONS L'AVENIR,OSONS L'AVENIR,LUDI,M,ARGENTI,Bernard,UDI,,S,Française
13/03/2014 13:26,France entière pour la strate de population 3.500h < 9.000h,1,AIN,185,Hauteville-Lompnes,2,3,VALORISONS ENSEMBLE NOS R,VALORISONS ENSEMBLE NOS RICHESSES,LDVG,F,JOLY,Fabienne,DVG,,S,Française
13/03/2014 13:26,France entière pour la strate de population 3.500h < 9.000h,1,AIN,185,Hauteville-Lompnes,3,2,HAUTEVILLE-LOMPNES  LA R;,"HAUTEVILLE-LOMPNES  LA RECONQUETE""",LDVD,F,PERNOD BEAUDON,Stéphanie,UMP,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,189,Injoux-Génissiat,1,2,ENERGIE NOUVELLE INJOUX G,UNE ENERGIE NOUVELLE POUR INJOUX GENISSIAT,LDVG,M,COCHET,Albert,DVG,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,192,Izernore,1,2,ENSEMBLE BIEN VIVRE IZERN,Ensemble  pour bien vivre à Izernore demain !,LDVD,M,COLLETAZ,Michel,DVD,,S,Française
13/03/2014 13:26,France entière pour la strate de population 3.500h < 9.000h,1,AIN,194,Jassans-Riottier,1,3,JASSANS POUR TOUS,JASSANS pour tous,LDVD,M,COLLET,René,DVD,,S,Française
13/03/2014 13:26,France entière pour la strate de population 3.500h < 9.000h,1,AIN,194,Jassans-Riottier,2,2,AGISSONS ENSEMBLE,AGISSONS ENSEMBLE POUR DEMAIN,LDVD,F,FOURNET,Jacqueline,UMP,,S,Française
13/03/2014 13:26,France entière pour la strate de population 3.500h < 9.000h,1,AIN,194,Jassans-Riottier,3,4,UN SOUFFLE NOUVEAU,UN SOUFFLE NOUVEAU POUR JASSANS,LDIV,M,REVERCHON,Jean-Pierre,DIV,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,195,Jasseron,1,2,L'AVENIR DE JASSERON,ENSEMBLE POUR L'AVENIR DE JASSERON,LDVG,F,LAMUR,Véronique,DIV,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,196,Jayat,1,3,JAYAT AUTREMENT,JAYAT AUTREMENT,LDVG,M,THENOZ,Arnaud,DVG,,,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,196,Jayat,2,2,ENSEMBLE POUR JAYAT,ENSEMBLE POUR JAYAT,LDVD,M,LONGERON,Robert,DVD,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,199,Jujurieux,1,3,JUJURIEUX 2014-2020,JUJURIEUX 2014-2020,LDIV,M,TREFF,Philippe,DIV,,,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,199,Jujurieux,2,2,BIEN VIVRE A JUJURIEUX,BIEN VIVRE A JUJURIEUX,LDVG,F,BOLLACHE,Anne,DVG,,S,Française
13/03/2014 13:26,France entière pour la strate de population 3.500h < 9.000h,1,AIN,202,Lagnieu,1,4,POUR LAGNIEU,POUR LAGNIEU,LDVD,M,MOINGEON,André,UMP,,S,Française
13/03/2014 13:26,France entière pour la strate de population 3.500h < 9.000h,1,AIN,202,Lagnieu,2,2,ENSEMBLE BOUGEONS POUR LA,ENSEMBLE BOUGEONS POUR LAGNIEU,LDVG,M,GIRARD,Laurent,DVG,,,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,203,Laiz,1,2,LISTE D'UNION COMMUNALE,Liste d'Union Communale,LDVG,M,ZANCANARO,Yves,DVG,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,205,Lancrans,1,3,LANCRANS TOUJOURS EN AVAN,LANCRANS TOUJOURS EN AVANT,LDVG,M,DUBUISSON,Bernard,DVG,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,205,Lancrans,2,2,J'AIME LANCRANS,J'AIME LANCRANS  résolument tournée vers l'avenir,LDVD,M,MAYET,Christophe,DVD,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,211,Lent,1,2,LENT 2014,LENT 2014 : CONTINUONS ENSEMBLE POUR VOUS ET AVEC VOUS,LDVG,F,PANABIERES,Marie-Claire,DVG,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,213,Leyment,1,3,AGISSONS ENSEMBLE,AGISSONS ENSEMBLE POUR LEYMENT,LDVD,M,REVERDY,Jérôme,DIV,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,213,Leyment,2,2,"LEYMENT AVENIR : ""CONTINU","LEYMENT AVENIR : ""Continuons ensemble""",LDVD,M,RIGAUD,Yves,DIV,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,224,Loyettes,1,3,TOUS  AGISSONS POUR NOTRE,TOUS  AGISSONS POUR NOTRE AVENIR,LDIV,M,JACQUET,Joseph,DIV,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,224,Loyettes,2,2,L'AVENIR C'EST VOUS AVEC,L'AVENIR c'est Vous avec Nous,LDVD,M,GAGNE,Jean-Pierre,DVD,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,229,Malafretaz,1,2,ENSEMBLE POUR L'AVENIR,ENSEMBLE POUR L'AVENIR DE MALAFRETAZ,LDVD,M,VIVIET,Alain,DVD,,S,Française
13/03/2014 13:20,France entière pour la strate de population 1.000h < 3.500h,1,AIN,231,Manziat,1,2,POUR MANZIAT,Pour MANZIAT,LDVD,M,LARDET,Denis,DVD,,S,Française