﻿X,Y,NOM,DOMAINE,SECTEUR,Label_ou_type,Commune,Departement,Intercommunalite,Adresse,Site_web,Telephone,CODE_INSEE,Lat,Long,geolocalisation,ID,ObjectId
175531.768208254,6404902.39293278,Château classé MH,Patrimoines,Monument historique,MONUMENT HISTORIQUE,Auvilliers,76,CC Communauté Bray-Eawy,,,,76042,49.7605051259,1.5768287023,"49.7605051259,1.5768287023",7600033,1
104465.96557909,6402125.64217731,Manoir classé MH,Patrimoines,Monument historique,MONUMENT HISTORIQUE,Auzouville-sur-Saâne,76,CC Terroir de Caux,,,,76047,49.7443890379,0.9384337355,"49.7443890379,0.9384337355",7600037,2
23027.9951434597,6395521.07094374,"Maison des illustres Maurice Leblanc, le clos Lupin",Patrimoines,Musée,MAISON DES ILLUSTRES|Musée,Étretat,76,CU du Havre Seine Métropole,15 rue Guy de Maupassant 76790 Étretat,http://www.Étretat.net/office-de-tourisme-Étretat/modules/content/content.php?page=maison-maurice-leblanc,02 35 10 59 53,76254,49.706035,0.206864,"49.706035,0.206864",7600293,3
159124.087641574,6414410.49532301,Grenier de la mothe,Création,Musique,Lieu de diffusion,Bailleul-Neuville,76,CC de Londinières,La Motte 76660 Bailleul-Neuville,http://www.grenierdelamothe.eu,02 35 93 80 77,76052,49.815649,1.429436,"49.815649,1.429436",7600040,4
159324.24008602,6400911.06082306,Musée des arts et traditions populaires Mathon Durand,Patrimoines,Musée,MUSEE DE FRANCE|Musée,Neufchâtel-en-Bray,76,CC Communauté Bray-Eawy,53 Grande Rue Saint Pierre76270 Neufchâtel-en-Bray,https://www.neufchatelenbray.fr/vivre-a-neufchatel-en-bray/animations-culturelles/musee/,02 35 93 06 55,76462,49.737338,1.431234,"49.737338,1.431234",7600613,5
106109.293346185,6367703.46152894,Médiathèque municipale Pierre Mendès-France,Industries culturelles,Livre et lecture,Bibliothèque,Barentin,76,CC Caux - Austreberthe,Rue François Mitterrand 76360 Barentin,,,76057,49.54416,0.953196,"49.54416,0.953196",7600042,6
166367.863668805,6384475.26904344,Chapelle Sainte-Ursule,Patrimoines,Monument historique,MONUMENT HISTORIQUE,Beaubec-la-Rosière,76,CC des Quatre Rivières,,,,76060,49.6418221394,1.4945079472,"49.6418221394,1.4945079472",7600046,7
158020.693234819,6454730.15728585,Collégiale Saint-Laurent,Patrimoines,Monument historique,MONUMENT HISTORIQUE,Eu,76,CC des Villes Soeurs,,,,76255,50.0487926325,1.4195240394,"50.0487926325,1.4195240394",7600299,8
160481.96279027,6400225.21666586,Théâtre Robert Auzelle,Création,Théâtre et spectacle,Lieu de diffusion,Neufchâtel-en-Bray,76,CC Communauté Bray-Eawy,8 rue Baron d'Haussez 76270 Neufchâtel-en-Bray,http://www.neufchatel.fr/culture/le-theatre-robert-auzelle.html,,76462,49.733356,1.441634,"49.733356,1.441634",7600614,9
61749.4762146556,6389522.00292285,Manoir des Portes,Patrimoines,Monument historique,MONUMENT HISTORIQUE,Bernières,76,CA Caux Seine Agglo,,,,76082,49.6711709735,0.5547049827,"49.6711709735,0.5547049827",7600053,10
180717.953785144,6350217.48809491,Bibliothèque municipale de Bézancourt,Industries culturelles,Livre et lecture,Bibliothèque,Bézancourt,76,CC des Quatre Rivières,9 rue de l'Eglise,,,76093,49.442131,1.623417,"49.442131,1.623417",7600059,11
191273.409099804,6347077.36827621,Eglise paroisiale Saint-Pierre,Patrimoines,Monument historique,MONUMENT HISTORIQUE,Neuf-Marché,76,CC des Quatre Rivières,,,,76463,49.4237861697,1.7182382684,"49.4237861697,1.7182382684",7600616,12
158550.458305516,6455399.23791071,Musée des traditions verrières,Patrimoines,Musée,Musée,Eu,76,CC des Villes Soeurs,Ruelle Semichon 76260 Eu,http://www.traditions-verrieres.com,02 35 86 21 91,76255,50.052652,1.424283,"50.052652,1.424283",7600306,13
95998.8119143769,6370921.53754486,Bibliothèque de Blacqueville,Industries culturelles,Livre et lecture,Bibliothèque,Blacqueville,76,CC Caux - Austreberthe,Mairie,,,76099,49.562914,0.862372,"49.562914,0.862372",7600060,14
137591.781176412,6337884.79873069,Théâtre de la toupie,Création,Théâtre et spectacle,Lieu de diffusion,La Neuville-Chant-d'Oisel,76,Métropole Rouen Normandie,395 rue des Canadiens 76520 La Neuville-Chant-d'Oisel,,06 24 10 89 44,76464,49.370043,1.236008,"49.370043,1.236008",7600622,15
158233.531715228,6455377.04628228,Théâtre des charmes,Création,Théâtre et spectacle,Lieu de diffusion,Eu,76,CC des Villes Soeurs,Chaussée de Picardie 76260 Eu,,02 35 86 29 09,76255,50.052524,1.421436,"50.052524,1.421436",7600308,16
144937.02255216,6360887.91457902,Festival Archéo jazz,Création,Musique,Festival,Blainville-Crevon,76,CC Inter-Caux-Vexin,,https://www.archeojazz.com/,,76100,49.5044172207019,1.30199142593381,"49.5044172207,1.30199142593",7600064,17
42421.9655099731,6404049.74840035,Abbatiale de la Trinité,Patrimoines,Monument historique,MONUMENT HISTORIQUE,Fécamp,76,CA Fécamp Caux Littoral Agglomération,Place des ducs Richards  76400  Fécamp,,,76259,49.755557,0.381083,"49.755557,0.381083",7600312,18
88219.1189006375,6421087.34051553,Eglise Saint-Martin,Patrimoines,Monument historique,MONUMENT HISTORIQUE,Blosseville,76,CC de la Côte d'Albâtre,,,,76104,49.8543349962,0.7924858286,"49.8543349962,0.7924858286",7600071,19
85068.4771827087,6358895.40626945,Eglise Notre-Dame,Patrimoines,Monument historique,MONUMENT HISTORIQUE,Notre-Dame-de-Bliquetuit,76,CA Caux Seine Agglo,,,,76473,49.4927924144,0.7641831325,"49.4927924144,0.7641831325",7600628,20
156367.817049532,6366617.89269893,Maison des illustres de Pierre Le Pesant de Bois-Guilbert et jardin des sculptures du château du Bois-Guilbert,Patrimoines,Jardin,MAISON DES ILLUSTRES|JARDIN REMARQUABLE,Bois-Guilbert,76,CC Inter-Caux-Vexin,1108 route d'Héronchelles 76750 Bois-Guilbert,http://www.lejardindessculptures.com,02 35 34 70 81,76107,49.537832,1.404676,"49.537832,1.404676",7600073,21
156706.339621035,6371086.12951477,Château du Bois-Héroult,Patrimoines,Monument historique,MONUMENT HISTORIQUE,Bois-Héroult,76,CC Inter-Caux-Vexin,400 rue du Château 76750 Bois-Héroult,http://www.domaine-de-boisheroult.fr/index.php/qui-sommes-nous,,76109,49.563873,1.407717,"49.563873,1.407717",7600077,22
156755.40670336,6371206.34627156,Eglise classée MH,Patrimoines,Monument historique,MONUMENT HISTORIQUE,Bois-Héroult,76,CC Inter-Caux-Vexin,,,,76109,49.5645734346,1.4081577771,"49.5645734346,1.4081577771",7600078,23
127891.623387668,6417829.71380661,Bibliothèque municipale du Bois-Robert,Industries culturelles,Livre et lecture,Bibliothèque,Le Bois-Robert,76,CC Terroir de Caux,Rue de la Varenne,,,76112,49.835464,1.14887,"49.835464,1.14887",7600079,24
52489.630905274,6372374.32787728,Eglise Saint-Michel,Patrimoines,Monument historique,MONUMENT HISTORIQUE,Bolbec,76,CA Caux Seine Agglo,,,,76114,49.5713780754,0.471522377,"49.5713780754,0.471522377",7600082,25
52537.9028547405,6372448.49054409,Immeubles - ancien hôtel du duc de Charrost,Patrimoines,Monument historique,MONUMENT HISTORIQUE,Bolbec,76,CA Caux Seine Agglo,"10,12,14,16 rue de la République",,,76114,49.5718101138,0.4719560113,"49.5718101138,0.4719560113",7600085,26
52513.6288160088,6372425.51561723,Immeubles classés MH,Patrimoines,Monument historique,MONUMENT HISTORIQUE,Bolbec,76,CA Caux Seine Agglo,"4,8 rue de la République",,,76114,49.5716762726,0.4717379539,"49.5716762726,0.4717379539",7600086,27
52542.1614263886,6372588.62156945,Temple protestant,Patrimoines,Monument historique,MONUMENT HISTORIQUE,Bolbec,76,CA Caux Seine Agglo,,,,76114,49.5726264438,0.4719942667,"49.5726264438,0.4719942667",7600090,28
156782.158346602,6376009.25924883,Eglise classée MH,Patrimoines,Monument historique,MONUMENT HISTORIQUE,Bosc-Bordel,76,CC Inter-Caux-Vexin,,,,76120,49.5925490543,1.4083980912,"49.5925490543,1.4083980912",7600095,29
99592.7356481408,6426299.69431772,Chapelle Saint-Julien,Patrimoines,Monument historique,MONUMENT HISTORIQUE,Le Bourg-Dun,76,CC de la Côte d'Albâtre,13 route de la chapelle Saint-Julien,,,76133,49.8845141432,0.8946567662,"49.8845141432,0.8946567662",7600105,30
155984.001883415,6399501.94659758,Manoir du Flot,Patrimoines,Monument historique,MONUMENT HISTORIQUE,Bully,76,CC Communauté Bray-Eawy,,,,76147,49.7291563518,1.4012281297,"49.7291563518,1.4012281297",7600117,31
114393.110087981,6349798.89916037,Eglise classée MH,Patrimoines,Monument historique,MONUMENT HISTORIQUE,Canteleu,76,Métropole Rouen Normandie,,,,76157,49.4396859664,1.0276107919,"49.4396859664,1.0276107919",7600126,32
70949.2548181113,6409607.31907281,Librairie Les accents,Industries culturelles,Livre et lecture,Librairie,Cany-Barville,76,CC de la Côte d'Albâtre,Rue de la Forge,,02.27.13.48.70,76159,49.7878,0.637348,"49.7878,0.637348",7600133,33
71107.2144816153,6410688.35453361,Maison de maître,Patrimoines,Monument historique,MONUMENT HISTORIQUE,Cany-Barville,76,CC de la Côte d'Albâtre,50 rue de Vittefleur,,,76159,49.794069282,0.6387669758,"49.794069282,0.6387669758",7600134,34
128142.426200425,6405582.05046642,Le relais,Création,Théâtre et spectacle,Lieu de diffusion,Le Catelier,76,CC Terroir de Caux,1355 route de la Voie Romaine 76590 Le Catelier,http://le-relais-theatre.fr,02 35 83 98 60,76162,49.764449,1.151123,"49.764449,1.151123",7600135,35
80299.7091613577,6364354.1257098,Hospice Saint-Julien,Patrimoines,Monument historique,MONUMENT HISTORIQUE,Rives-en-Seine,76,CA Caux Seine Agglo,Avenue Wiston Churchill,,,76164,49.5246334086,0.7213445605,"49.5246334086,0.7213445605",7600146,36
80677.8898357887,6364643.05301405,Immeuble classé MH,Patrimoines,Monument historique,MONUMENT HISTORIQUE,Rives-en-Seine,76,CA Caux Seine Agglo,14 Grande Rue,,,76164,49.5263181591,0.7247418153,"49.5263181591,0.7247418153",7600148,37
114167.760810752,6322997.23459303,Vestiges Gallo-romains,Patrimoines,Monument historique,MONUMENT HISTORIQUE,Caudebec-lès-Elbeuf,76,Métropole Rouen Normandie,Rue Galilée,,,76165,49.2828800104,1.0255864449,"49.2828800104,1.0255864449",7600165,38
42965.7287839986,6360013.58031888,Eglise paroisiale Saint-Jean d’Abbetot,Patrimoines,Monument historique,MONUMENT HISTORIQUE,La Cerlangue,76,CU du Havre Seine Métropole,Hameau de Saint-Jean d’Abbetot,,,76169,49.4993164696,0.3859677086,"49.4993164696,0.3859677086",7600169,39
121646.933912638,6377579.19302014,Espace culturel Clara,Création,Théâtre et spectacle,Lieu de diffusion,Clères,76,CC Inter-Caux-Vexin,Route de la Ferme 76690 Clères,,,76179,49.60169,1.092773,"49.60169,1.092773",7600176,40
108478.840027211,6376914.49461408,Bibliothèque municipale de Sainte-Austreberthe,Industries culturelles,Livre et lecture,Bibliothèque,Sainte-Austreberthe,76,CC Caux - Austreberthe,614 rue André Marie,,,76566,49.59782,0.974482,"49.59782,0.974482",7601006,41
41455.7123298875,6404406.95024834,Bibliothèque municipale de Fécamp,Industries culturelles,Livre et lecture,Bibliothèque,Fécamp,76,CA Fécamp Caux Littoral Agglomération,5 tue Théagène Boufart 76400 Fécamp,,,76259,49.75763,0.372403,"49.75763,0.372403",7600314,42
97336.2713133647,6412419.7938157,Château classé MH,Patrimoines,Monument historique,MONUMENT HISTORIQUE,Crasville-la-Rocquefort,76,CC de la Côte d'Albâtre,,,,76190,49.8041087801,0.8743866022,"49.8041087801,0.8743866022",7600180,43
146465.631973478,6449312.01734518,Château de Briançon,Patrimoines,Monument historique,MONUMENT HISTORIQUE,Criel-sur-Mer,76,CC des Villes Soeurs,,,,76192,50.0175284731,1.315723158,"50.0175284731,1.315723158",7600182,44
29642.8219253777,6384712.13357706,Bibliothèque associative La post'strophe,Industries culturelles,Livre et lecture,Bibliothèque,Criquetot-l'Esneval,76,CU du Havre Seine Métropole,1 Route de Vergetot,,,76196,49.6432,0.266286,"49.6432,0.266286",7600185,45
94588.7279244985,6377520.10658115,Bibliothèque de Croix-Mare,Industries culturelles,Livre et lecture,Bibliothèque,Croix-Mare,76,CC Yvetot Normandie,Mairie,,,76203,49.601346,0.849705,"49.601346,0.849705",7600190,46
116894.816170164,6354922.63464567,Médiathèque municipale Anne Frank,Industries culturelles,Livre et lecture,Bibliothèque,Déville-lès-Rouen,76,Métropole Rouen Normandie,2 PLACE FRANCOIS MITTERRAND,,,76216,49.469606,1.050084,"49.469606,1.050084",7600205,47
121074.751729961,6432088.01483556,Atelier 13,Création,Arts plastiques,Lieu de création,Dieppe,76,CA de la Région Dieppoise,Avenue Normandie Sussex 76200 Dieppe,http://atelier13collectif.e-monsite.com,02 35 84 10 83,76217,49.918006,1.087633,"49.918006,1.087633",7600206,48
119530.193795204,6433169.67049472,Conservatoire à rayonnement départemental Camille Saint-Saëns,Création,Danse|Musique|Pluridisciplinaire|Théâtre et spectacle,CONSERVATOIRE CLASSE,Dieppe,76,CA de la Région Dieppoise,63 rue de la Barre 76200 Dieppe,https://www.dieppeconservatoire.fr/,02 32 14 44 50,76217,49.924262,1.073758,"49.924262,1.073758",7600210,49
119535.72154263,6433123.85322001,Couvent des carmélites,Patrimoines,Monument historique,MONUMENT HISTORIQUE,Dieppe,76,CA de la Région Dieppoise,Rue de la Barre,,,76217,49.9239970219,1.0738076566,"49.9239970219,1.0738076566",7600211,50
119707.500886395,6433351.71316089,Hôtel classé MH,Patrimoines,Monument historique,MONUMENT HISTORIQUE,Dieppe,76,CA de la Région Dieppoise,174 Grande rue,,,76217,49.9253148051,1.0753507767,"49.9253148051,1.0753507767",7600220,51
120345.876465813,6433892.45584685,Hôtel d’Anvers,Patrimoines,Monument historique,MONUMENT HISTORIQUE,Dieppe,76,CA de la Région Dieppoise,"47, 51 quai Henri IV",,,76217,49.92844194,1.0810854021,"49.92844194,1.0810854021",7600221,52
119647.432399357,6433294.97756564,Hôtel dit de l’amirauté,Patrimoines,Monument historique,MONUMENT HISTORIQUE,Dieppe,76,CA de la Région Dieppoise,201 Grande Rue,,,76217,49.9249866893,1.0748111723,"49.9249866893,1.0748111723",7600223,53
122573.891312474,6433798.74132563,Le drakkar,Création,Théâtre et spectacle,Lieu de diffusion,Dieppe,76,CA de la Région Dieppoise,"rue Jean Pierre Leguyon, Neuville-les-Dieppe 76370 Dieppe",,,76217,49.9279,1.1011,"49.9279,1.1011",7600227,54
119834.318644051,6433331.86178495,Librairie Le plumier,Industries culturelles,Livre et lecture,Librairie,Dieppe,76,CA de la Région Dieppoise,"20-24, rue Saint Jacques",,02.35.84.30.35,76217,49.9252,1.07649,"49.9252,1.07649",7600230,55
119618.358831912,6433245.40548054,Pharmacie classée MH,Patrimoines,Monument historique,MONUMENT HISTORIQUE,Dieppe,76,CA de la Région Dieppoise,4 rue de la Barre,,,76217,49.9247,1.07455,"49.9247,1.07455",7600234,56
87240.3056982529,6398031.47885567,Bibliothèque municipale de Doudeville,Industries culturelles,Livre et lecture,Bibliothèque,Doudeville,76,CC Plateau de Caux-Doudeville-Yerville,Mairie,,,76219,49.720617,0.783693,"49.720617,0.783693",7600240,57
87240.3056982529,6398031.47885567,Château de Galleville,Patrimoines,Jardin|Monument historique,MONUMENT HISTORIQUE|JARDIN REMARQUABLE,Doudeville,76,CC Plateau de Caux-Doudeville-Yerville,Doudeville,http://www.chateaudegalleville.com,02 35 96 52 40,76219,49.720617,0.783693,"49.720617,0.783693",7600241,58
95790.3105081211,6355187.98243923,Château du Taillis,Patrimoines,Monument historique,MONUMENT HISTORIQUE,Duclair,76,Métropole Rouen Normandie,Saint-Paul 76480 Duclair,http://www.chateau-du-taillis.com/,02 35 37 95 46 / 06 83 82 22 89,76222,49.471155,0.860499,"49.471155,0.860499",7600243,59
97469.89898521,6357054.04780548,Théâtre en Seine,Création,Théâtre et spectacle,Lieu de diffusion,Duclair,76,Métropole Rouen Normandie,Place du Général de Gaulle 76480 Duclair,https://www.theatrededuclair.fr,,76222,49.482047,0.875587,"49.482047,0.875587",7600245,60
77031.8631145466,6381324.47493077,Manoir du Catel,Patrimoines,Monument historique,MONUMENT HISTORIQUE,Écretteville-lès-Baons,76,CC Yvetot Normandie,Rue du Manoir du Catel 76190 Écretteville-lès-Baons,http://www.manoirducatel.com,06 10 21 33 14 ou  06 14 85 02 02,76225,49.62349,0.691989,"49.62349,0.691989",7600251,61
112522.96580824,6324305.36962918,Cirque-théâtre d'Elbeuf,Création,Cirque Arts de la rue,POLE NATIONAL DES ARTS DU CIRQUE|MONUMENT HISTORIQUE,Elbeuf,76,Métropole Rouen Normandie,2 rue Augustin Henry 76500 Elbeuf,http://www.cirquetheatre-elbeuf.com,02 32 13 10 50,76231,49.290545,1.010811,"49.290545,1.010811",7600254,62
111896.348394564,6323769.46120462,Théâtre des Bains-Douches,Création,Théâtre et spectacle,Lieu de diffusion,Elbeuf,76,Métropole Rouen Normandie,17 rue Théodore Chennevière 76500 Elbeuf,,02 35 81 78 68,76231,49.287405,1.005182,"49.287405,1.005182",7600268,63
140856.176252217,6428254.37193117,Eglise classée MH,Patrimoines,Monument historique,MONUMENT HISTORIQUE,Envermeu,76,CC Falaises du Talou,,,,76235,49.8958267221,1.2653325599,"49.8958267221,1.2653325599",7600273,64
88644.8604935514,6388041.2726355,Château et ferme de Pleinbosc,Patrimoines,Monument historique,MONUMENT HISTORIQUE,Étoutteville,76,CC Plateau de Caux-Doudeville-Yerville,,,,76253,49.6625617523,0.7963103304,"49.6625617523,0.7963103304",7600290,65
22485.5967766739,6395929.75020111,Festival Hello birds Étretat,Création,Musique,Festival,Étretat,76,CU du Havre Seine Métropole,,,,76254,49.7084091599507,0.201991552570348,"49.70840916,0.20199155257",7600295,66
22766.7282985679,6395910.95936623,Librairie Entre pages et plage,Industries culturelles,Livre et lecture,Librairie,Étretat,76,CU du Havre Seine Métropole,"40, rue Notre Dame",,09.66.90.86.52,76254,49.7083,0.204517,"49.7083,0.204517",7600296,67
158254.014501529,6455372.88535854,Festival Le murmure du son,Création,Musique,Festival,Eu,76,CC des Villes Soeurs,,http://www.murmureduson.org/le-festival/,,76255,50.0525,1.42161999999996,"50.0525,1.42162",7600300,68
158064.771367185,6454956.80349306,Hôtel des évèques d’Amiens,Patrimoines,Monument historique,MONUMENT HISTORIQUE,Eu,76,CC des Villes Soeurs,1 rue de la Poste,,,76255,50.0501,1.41992,"50.0501,1.41992",7600302,69
157892.114836965,6454790.02985378,"Maison des illustres, musée-château Louis Philippe",Patrimoines,Monument historique|Musée,MONUMENT HISTORIQUE|MUSEE DE FRANCE|MAISON DES ILLUSTRES|Musée,Eu,76,CC des Villes Soeurs,Place Isabelle d'Orléans et Bragance 76260 Eu,http://www.chateau-eu.fr,02 35 04 10 14,76255,50.049138,1.418369,"50.049138,1.418369",7600305,70
159271.474647384,6452793.16650571,Site archéologique de Bois-l'Abbé,Patrimoines,Archéologie,MONUMENT HISTORIQUE,Eu,76,CC des Villes Soeurs,Route de Beaumont 76260 Eu,http://www.eu-briga.fr,02 35 50 23 24 / 02 35 86 40 00,76255,50.037618,1.43076,"50.037618,1.43076",7600307,71
169607.04982253,6373662.84410536,Maison de bois dite de Henri IV,Patrimoines,Monument historique,MONUMENT HISTORIQUE,La Ferté-Saint-Samson,76,CC des Quatre Rivières,,,,76261,49.5788838485,1.5236060515,"49.5788838485,1.5236060515",7600329,72
158525.465154006,6389919.12709357,Croix en pierre classée MH,Patrimoines,Monument historique,MONUMENT HISTORIQUE,Fontaine-en-Bray,76,CC Communauté Bray-Eawy,,,,76269,49.6734796628,1.4240584827,"49.6734796628,1.4240584827",7600330,73
16262.6881989645,6366140.44068698,Eglise paroissiale Saint-Valéry,Patrimoines,Monument historique,MONUMENT HISTORIQUE,Fontaine-la-Mallet,76,CU du Havre Seine Métropole,,,,76270,49.5350485763,0.1460902137,"49.5350485763,0.1460902137",7600333,74
172022.5657203,6379566.56085673,Bibliothèque municipale de Forges-les-Eaux,Industries culturelles,Livre et lecture,Bibliothèque,Forges-les-Eaux,76,CC des Quatre Rivières,Hôtel de ville Place Brevière,,,76276,49.613259,1.545305,"49.613259,1.545305",7600336,75
174696.420437527,6419971.81483862,Eglise Saint-Martin,Patrimoines,Monument historique,MONUMENT HISTORIQUE,Foucarmont,76,CC Interrégionale Aumale - Blangy-sur-Bresle,,,,76278,49.8478737344,1.5693246456,"49.8478737344,1.5693246456",7600338,76
145443.367501044,6345516.00379358,Bibliothèque de Fresne-le-Plan,Industries culturelles,Livre et lecture,Bibliothèque,Fresne-le-Plan,76,CC Inter-Caux-Vexin,Rue du Val Ramier,,,76285,49.414662,1.30654,"49.414662,1.30654",7600342,77
159228.727962919,6427056.94490898,Bibliothèque municipale de Fresnoy-Folny,Industries culturelles,Livre et lecture,Bibliothèque,Fresnoy-Folny,76,CC de Londinières,Place Césaire Levillain,,,76286,49.888897,1.430376,"49.888897,1.430376",7600343,78
29980.0086629905,6362943.99016427,Bibliothèque municipale Louis Aragon,Industries culturelles,Livre et lecture,Bibliothèque,Gainneville,76,CU du Havre Seine Métropole,Rue Louis Aragon,,,76296,49.51641,0.269315,"49.51641,0.269315",7600350,79
40527.1519293844,6385219.11124162,La ficelle,Création,Théâtre et spectacle,Lieu de diffusion,Goderville,76,CC Campagne-de-Caux,Rue Saint-Jacques 76110 Goderville,,,76302,49.646149,0.3640616,"49.646149,0.3640616",7600352,80
40897.5746037867,6385445.45491446,Vieux château,Patrimoines,Monument historique,MONUMENT HISTORIQUE,Goderville,76,CC Campagne-de-Caux,,,,76302,49.6474655437,0.3673891635,"49.6474655437,0.3673891635",7600354,81
25911.6152329687,6360979.07362827,Cinéma de la Pointe de Caux,Industries culturelles,Cinéma et audiovisuel,Cinéma,Gonfreville-l'Orcher,76,CU du Havre Seine Métropole,Esplanade de la Pointe de Caux 76700 Gonfreville-l'Orcher,,,76305,49.504949,0.232768,"49.504949,0.232768",7600359,82
24652.146514133,6364159.75671941,Festival de cinéma Du grain à démoudre,Création,Pluridisciplinaire,Festival,Gonfreville-l'Orcher,76,CU du Havre Seine Métropole,,http://dugrainademoudre.net/,,76305,49.5235,0.221453999999994,"49.5235,0.221454",7600361,83
25437.5055216801,6360963.30266793,Médiathèque municipale de Gonfreville-l'Orcher,Industries culturelles,Livre et lecture,Bibliothèque,Gonfreville-l'Orcher,76,CU du Havre Seine Métropole,RUE PIERRE GLENISSON,,,76305,49.504857,0.228509,"49.504857,0.228509",7600363,84
192380.917797015,6357218.30964804,Eglise Saint-Hildevert,Patrimoines,Monument historique,MONUMENT HISTORIQUE,Gournay-en-Bray,76,CC des Quatre Rivières,,,,76312,49.4830056607,1.7281871883,"49.4830056607,1.7281871883",7600367,85
46200.2664695596,6387863.86919436,Chateau de Tresbons,Patrimoines,Monument historique,MONUMENT HISTORIQUE,Grainville-Ymauville,76,CC Campagne-de-Caux,,,,76317,49.6615301959,0.415024055,"49.6615301959,0.415024055",7600374,86
112472.53807891,6336118.87143227,Conservatoire à rayonnement départemental Max Pinchard,Création,Danse|Musique,CONSERVATOIRE CLASSE,Grand-Couronne,76,Métropole Rouen Normandie,7 rue Georges Clemenceau 76530 Grand-Couronne,http://enmdgcpc.net/accueil.shtml,02 32 11 41 90,76319,49.359712,1.010358,"49.359712,1.010358",7600376,87
137629.727519531,6407225.14423753,Château de la Petite Heuze,Patrimoines,Monument historique,MONUMENT HISTORIQUE,Les Grandes-Ventes,76,CC Communauté Bray-Eawy,,,,76321,49.7739821162,1.2363488778,"49.7739821162,1.2363488778",7600380,88
115336.749181053,6345762.51539182,Eglise Saint-Pierre,Patrimoines,Monument historique,MONUMENT HISTORIQUE,Le Grand-Quevilly,76,Métropole Rouen Normandie,,,,76322,49.4161026564,1.0360876461,"49.4161026564,1.0360876461",7600384,89
115771.449057481,6344612.22598277,Festival Rouen Reggae town,Création,Musique,Festival,Le Grand-Quevilly,76,Métropole Rouen Normandie,,,,76322,49.4093798045,1.03999262153,"49.4093798045,1.03999262153",7600386,90
116974.966203535,6344475.55988099,Maison des arts,Création,Arts plastiques,Centre d'art,Le Grand-Quevilly,76,Métropole Rouen Normandie,"Allée des arcades, mail des Arcades 76120 Le Grand-Quevilly",https://maisondesarts-gq.fr/,02 32 11 09 78,76322,49.408581,1.050804,"49.408581,1.050804",7600387,91
114755.789211624,6347688.86673703,Maison jumelée pour contremaîtres,Patrimoines,Monument historique,MONUMENT HISTORIQUE,Le Grand-Quevilly,76,Métropole Rouen Normandie,Boulevard Stalingrad,,,76322,49.4273591304,1.0308687939,"49.4273591304,1.0308687939",7600388,92
92198.3911931084,6389439.27629425,Eglise Saint-Pierre-Saint-Paul,Patrimoines,Monument historique,MONUMENT HISTORIQUE,Grémonville,76,CC Plateau de Caux-Doudeville-Yerville,,,,76325,49.6706900268,0.8282322398,"49.6706900268,0.8282322398",7600394,93
107288.055434195,6419478.65212312,Bibliothèque municipale Maurice Leblanc,Industries culturelles,Livre et lecture,Bibliothèque,Gueures,76,CC Terroir de Caux,rue de Rivoli,,,76334,49.845017,0.963785,"49.845017,0.963785",7600400,94