"id","pivot","nom","commune","code_postal","code_insee","adresse","complement_adresse","latitude","longitude","cle_ban","typologie","telephone","courriel","site_web","horaires","presentation_resume","presentation_detail","source","structure_parente","date_maj","services","publics_accueillis","conditions_acces","labels_nationaux","labels_autres","modalites_accompagnement","accessibilite","prise_rdv"
"Les-Assembleurs_0960","00000000000000","Carsat Hauts-de-France - CARM Arras","Arras","62000","62041","29 Rue des Rosati",,"50.2947885","2.7875003",,,"+33971103960",,"http://www.carsat-hdf.fr",,,,"Les Assembleurs",,"2020-03-04","Accéder à une connexion internet;Accéder à du matériel;Utiliser le numérique au quotidien;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Les-Assembleurs_1089","00000000000000","Camping-car numérique","Audigny","02120","02035","-----",,"49.873896","3.610498",,,"+33323611217","a.humbert@cctso.fr","https://www.cctso.fr/",,,,"Les Assembleurs",,"2022-02-01","Accéder à une connexion internet;Accéder à du matériel;Utiliser le numérique au quotidien;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,"ZRR","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Les-Assembleurs_0838","00000000000000","Médiathèque Ham","Ham","80400","80410","Voie Communale du Canal",,"49.740535","3.074495",,"BIB","+33365580001","mediatheque@estdelasomme.fr","http://www.mediatheques-estdelasomme.fr/","Tu-Fr 14:30-18:30; We,Sa 09:30-18:30",,,"Les Assembleurs",,"2018-11-01","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un smartphone ou une tablette;Devenir autonome dans les démarches administratives","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,,,
"Les-Assembleurs_BN15980","00000000000000","Mediatheque de Beuvrages","Beuvrages","59192","59079","Place Hector Rousseau",,"50.384144","3.508121",,"BIB","+33327192960",,"https://mediatheque.beuvrages.fr","Tu,Su 10:00-12:00; We,Sa 10:00-12:00,14:00-18:00; Fr 14:00-18:00",,,"Les Assembleurs",,"2021-11-18","Accéder à une connexion internet;Accéder à du matériel","Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services;Payant : L'accès au lieu et/ou à ses services est payant",,,,,
"Les-Assembleurs_BN8476","00000000000000","Médiathèque de Bollezeele","Bollezeele","59470","59089","10 BIS RUE DE LEGLISE",,"50.865647","2.328568",,"BIB","+33328688280","mediathequecascbollezeele@orange.fr",,"Tu 18:00-19:00; We 10:00-12:00; Sa 14:00-15:00",,,"Les Assembleurs",,"2021-11-18","Accéder à une connexion internet;Accéder à du matériel","Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Payant : L'accès au lieu et/ou à ses services est payant",,,,,
"Les-Assembleurs_2349","00000000000000","AccSoNum","Saint-Saulve","59880","59544","26 RUE ROGER NEF",,"50.3720353937559","3.56319246359202",,,"+33674348450","accsonum@gmail.com",,,,,"Les Assembleurs",,"2022-02-21","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Promouvoir la citoyenneté numérique;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Seniors (+ 65 ans)","Adhésion : L'accès au lieu et/ou à ses services nécessite d'y adhérer;Payant : L'accès au lieu et/ou à ses services est payant;Accepte le Pass numérique : Il est possible d'utiliser un Pass numérique pour accéder au lieu",,,"Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Les-Assembleurs_1550","00000000000000","Formation numérique - OLD'IN","Amiens","80000","80021","70 rue des jacobins",,"49.890514","2.301717",,,"+33362024060","contact@oldin.fr","http://www.oldin.fr","Mo-Fr 08:30-12:30,14:00-18:00",,,"Les Assembleurs",,"2019-02-26","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Créer et développer mon entreprise;Favoriser mon insertion professionnelle;Créer avec le numérique;S'équiper en matériel informatique;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services;Payant : L'accès au lieu et/ou à ses services est payant",,,"Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Les-Assembleurs_2073","00000000000000","Camion bleu France Services Avesnois","Pont-sur-Sambre","59138","59467","183 D 961 Grande-Rue",,"50.349687","3.085202",,"RFS","+33359731820","avesnois.franceservices@lenord.fr","https://info.lenord.fr/info","Mo 09:30-12:30,14:00-16:30",,,"Les Assembleurs",,"2021-03-15","Accéder à du matériel;Utiliser le numérique au quotidien;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Les-Assembleurs_0780","00000000000000","Mediatheque Municipale","Recques-sur-Hem","62890","62699","75 rue de la Chapelle",,"50.83698","2.087444",,"BIB","+33321356053","mediarecques@orange.fr","http://www.recques-sur-hem.fr",,,,"Les Assembleurs",,"2018-11-01","Accéder à une connexion internet;Accéder à du matériel","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle",,,,,,
"Les-Assembleurs_1358","00000000000000","Centre Social Rural  François Maillard","Ons-en-Bray","60650","60477","22 place de l'église",,"49.416232","1.922452",,"CS","+33344818300","msap.lecoudraystgermer@gmail.com","http://www.centresocialmaillard.com","Th 08:45-11:45",,,"Les Assembleurs",,"2018-11-01","Utiliser le numérique au quotidien;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Les-Assembleurs_2444","00000000000000","Mairie d'Armentières","Armentières","59280","59017","Place du Général de Gaulle",,"50.6865072024293","2.88259886496772",,"MUNI","+33361762121","contact@ville-armentieres.fr","http://www.armentieres.fr","Tu-Fr 09:00-12:00,13:30-18:00; Sa 09:00-12:00; Th off",,,"Les Assembleurs",,"2022-05-13","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Créer et développer mon entreprise;Favoriser mon insertion professionnelle;Créer avec le numérique;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,"Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique","https://acceslibre.beta.gouv.fr/app/59-armentieres/a/mairie/erp/mairie-darmentieres/",
"Les-Assembleurs_2252","00000000000000","France Services  WALLERS ARENBERG","Wallers","59135","59632","Rue Marcel Danna",,"50.3729836377866","3.39180006457042",,"RFS","+33327356161","mairie-wallers@wanadoo.fr","https://www.economie.gouv.fr/particuliers/france-services","Mo-Fr 08:30-12:00,13:30-17:00",,,"Les Assembleurs",,"2021-11-04","Accompagner les démarches de santé;Favoriser mon insertion professionnelle;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle",,,,,,
"Les-Assembleurs_1721","00000000000000","COMMUNAUTE D'AGGLOMERATION DE LA PORTE DU HAINAUT","Wallers","59135","59632","Site Minier de Wallers-Arenberg- Rue Michel Rondet - BP 59 -",,"50.3838","3.42854",,,"+33327483288","nrahmani@agglo-porteduhainaut.fr",,,,,"Les Assembleurs",,"2021-07-21","Accéder à une connexion internet;Accéder à du matériel;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Promouvoir la citoyenneté numérique;Créer avec le numérique;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,"Dans un atelier : j'apprends collectivement à utiliser le numérique","https://acceslibre.beta.gouv.fr/app/59-wallers/a/bibliotheque-mediatheque/erp/communaute-dagglo-de-la-porte-du-hainaut/",
"Les-Assembleurs_2311","00000000000000","L'@telier numérique","Le Quesnoy","59530","59481","Centre Lowendaal - Rue Juhel",,"50.2497390503488","3.63882257544718",,,"+33327090460","contact@cc-paysdemormal.fr","https://www.cc-paysdemormal.fr/rubrique-328.html","Mo 09:00-12:00,14:00-17:00; Tu 09:00-12:00; Th 14:00-17:00",,,"Les Assembleurs",,"2022-01-11","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Promouvoir la citoyenneté numérique;Créer avec le numérique;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,"Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Les-Assembleurs_1693","00000000000000","Atouts Ville","Gravelines","59820","59273","Maison de Quartier Petit Fort Philippe Boulevard de l'Europe",,"51.0018","2.11605",,,"+33328518230","atoutsville@atoutsville.fr","http://www.atoutsville.net/mdq-de-petit-fort.html","Mo-Fr 09:00-12:00,13:30-18:00",,,"Les Assembleurs",,"2021-06-24","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Promouvoir la citoyenneté numérique;Créer avec le numérique;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services;Adhésion : L'accès au lieu et/ou à ses services nécessite d'y adhérer;Payant : L'accès au lieu et/ou à ses services est payant",,,"Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Les-Assembleurs_2351","00000000000000","France Services - OISEMONT","Oisemont","80140","80606","6 rue du Général de Gaulle",,"49.954923","1.766148",,"RFS",,"msap.oisemont@laposte.fr",,"Mo-Fr 08:45-12:15,14:00-17:00; Sa 09:00-12:00",,,"Les Assembleurs",,"2022-02-22","Accompagner les démarches de santé;Favoriser mon insertion professionnelle;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle",,,,,"https://acceslibre.beta.gouv.fr/app/80-huppy/a/mairie/erp/mairie-huppy/",
"Les-Assembleurs_1427","00000000000000","médiathèque","Prisches","59550","59474","20 rue d'Avesnes",,"50.079731","3.769796",,"BIB","+33327845507","rlp.prisches@coeur-avesnois.fr","https://coeur-avesnois.fr","Mo-Fr 16:00-18:00; We 13:30-17:00; Sa 10:00-12:30; Th off",,,"Les Assembleurs",,"2018-11-01","Accéder à du matériel","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,,,
"Les-Assembleurs_1336","00000000000000","Finances Publiques","Valenciennes","59300","59606","Rue Raoul Follereau",,"50.368196","3.531264",,,,,"http://www.impots.gouv.fr/","Mo-Fr 08:30-12:30",,,"Les Assembleurs",,"2022-05-19","Accéder à une connexion internet;Accéder à du matériel;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Les-Assembleurs_1391","00000000000000","Centre social de Gayant / Association des centres sociaux de Douai (ACSD).","Douai","59500","59178","49 rue Pierre de Coubertin",,"50.361535","3.071845",,"CS","+33327081720","acsd.gayant@wanadoo.fr","http://www.centres-sociaux-douai.fr/","Mo-Th 09:00-12:00,14:00-17:30; Fr 14:00-17:30",,,"Les Assembleurs",,"2018-11-01","Accéder à du matériel;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Les-Assembleurs_0040","00000000000000","Maison de Quartier Sabatier","Raismes","59590","59491","78D rue de Thiers",,"50.406036","3.517429",,"MQ","+33327514380","sabatier.amqr@gmail.com","https://www.quartiersderaismes.fr/index.php/sabatier","Tu 14:00-16:00",,,"Les Assembleurs",,"2018-11-01","Utiliser le numérique au quotidien;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,"QPV","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"Les-Assembleurs_1425","00000000000000","médiathèque","Dompierre-sur-Helpe","59440","59177","13 le Village",,"50.1422","3.862546",,"BIB","+33327617453","rlp.dompierre@coeur-avesnois.fr","https://www.coeur-avesnois.fr","Tu 16:00-19:00; We 10:00-12:00,14:00-18:00; Th 16:00-18:00; Fr 10:00-12:00,16:00-18:00; Sa 14:00-17:30",,,"Les Assembleurs",,"2018-11-01","Accéder à du matériel;Utiliser le numérique au quotidien","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,"Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"Les-Assembleurs_BN8656","00000000000000","Bibliothèque Municipale de Steenbecque","Steenbecque","59189","59578","place Jean Ruyssen",,"50.673567","2.484765",,"BIB","+33328436152",,"https://www.mediathequesenflandre.fr","We 15:00-17:00; Sa 10:00-12:00",,,"Les Assembleurs",,"2021-11-18","Accéder à une connexion internet;Accéder à du matériel","Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services;Payant : L'accès au lieu et/ou à ses services est payant",,,,"https://acceslibre.beta.gouv.fr/app/59-steenbecque/a/mairie/erp/mairie-steenbecque/",
"Les-Assembleurs_0789","00000000000000","Saint-Martin-lez-Tatinghem","Saint-Martin-lez-Tatinghem","62500","62757","-----",,"50.744771","2.205202",,,,"mediatheque.sml@gmail.com",,,,,"Les Assembleurs",,"2018-11-01","Accéder à une connexion internet;Accéder à du matériel","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle",,,,,,
"Les-Assembleurs_1648","00000000000000","Centre social et d'animation culturelle","Hirson","02500","02381","3 impasse du Château",,"49.9256","4.07914",,"CS","+33323581644",,"https://www.caf.fr/allocataires/caf-de-l-aisne/points-d-accueil/point-numerique-caf-csac",,,,"Les Assembleurs",,"2022-05-31","Accéder à une connexion internet;Accéder à du matériel",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services",,"QPV;ZRR",,,
"Les-Assembleurs_0107","00000000000000","Cyber centre Euratechnologies","Lille","59000","59350","Bâtiment Le Blan Lafont 165 avenue de Bretagne",,"50.63372","3.021668",,,"+33320099315","cyber@euratechnologies.com","https://www.euratechnologies.com/club-coding-cyberespace-euratechnologies-9944/",,,,"Les Assembleurs",,"2018-11-01","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,"Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Les-Assembleurs_2342","00000000000000","France Services - MARQUISE","Marquise","62250","62560","Le cardo",,"50.822984699082","1.70459654063049",,"RFS",,,,,,,"Les Assembleurs",,"2022-02-21","Accompagner les démarches de santé;Favoriser mon insertion professionnelle;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle",,,,,,
"Les-Assembleurs_0698","00000000000000","Bibliotheque Therese Et Christian Ecolan","Calonne-sur-la-Lys","62350","62195","202 rue du Bois",,"50.596205","2.630367",,"BIB","+33321631715","biblio.calonne.lys@orange.fr",,,,,"Les Assembleurs",,"2018-11-01","Accéder à une connexion internet;Accéder à du matériel","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle",,,,,,