Ministère,Réforme,Indicateur,Maille,Territoire,Valeur initiale,Date Valeur initiale,Valeur Actuelle,Date Valeur Actuelle,Valeur Cible,Date Valeur Cible,Taux Avancement Indicateur,janv-17,févr-17,mars-17,avr-17,mai-17,juin-17,juil-17,août-17,sept-17,oct-17,nov-17,déc-17,janv-18,févr-18,mars-18,avr-18,mai-18,juin-18,juil-18,août-18,sept-18,oct-18,nov-18,déc-18,janv-19,févr-19,mars-19,avr-19,mai-19,juin-19,juil-19,août-19,sept-19,oct-19,nov-19,déc-19,janv-20,févr-20,mars-20,avr-20,mai-20,juin-20,juil-20,août-20,sept-20,oct-20,nov-20,déc-20,janv-21,févr-21,mars-21,avr-21,mai-21,juin-21,juil-21,août-21,sept-21,oct-21,nov-21,déc-21,janv-22,févr-22,mars-22,avr-22,mai-22,juin-22,juil-22,août-22,sept-22,oct-22,nov-22,déc-22
Agriculture et Alimentation,Améliorer le bien être animal,Diminution du nombre d'abandons des animaux de compagnie,Nationale,France,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Améliorer le bien être animal,Nombre d'unités d'abattage,Nationale,France,440,30/06/2022,440,30/06/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,440,,,,,,
Agriculture et Alimentation,Améliorer le bien être animal,Pourcentage de poules pondeuses qui produisent des œufs coquille dans un système alternatif à la cage,Nationale,France,36.7,31/12/2017,73.2,30/09/2022,55,31/12/2022,100,,,,,,,,,,,,36.7,,,,,,,,,,,,42,,,,,,,,,,,,50.8,,,,,,,,,,,,53.2,,,,,,,,,64,,,,,,67.2,,,,,,73.2,,,
Agriculture et Alimentation,Favoriser les nouvelles installations d’agriculteurs pour assurer le renouvellement des générations,Nombre de nouvelles installations,Nationale,France,14959,31/12/2017,70910,31/12/2021,84430,31/12/2022,80.54,,,,,,,,,,,,14959,,,,,,,,,,,,14625,,,,,,,,,,,,14125,,,,,,,,,,,,13287,,,,,,,,,,,,13914,,,,,,,,,,,,
Agriculture et Alimentation,Favoriser les nouvelles installations d’agriculteurs pour assurer le renouvellement des générations,Nombre de nouvelles installations aidées,Nationale,France,4588,31/12/2017,30728,31/12/2022,30054,31/12/2022,100,,,,,,,,,,,,4588,,,,,,,,,,,,5010,,,,,,,,,,,,4990,,,,,,,,,,,,4829,,,,,,,,,,,,5242,,,,,,,,,,,,6069
Agriculture et Alimentation,"Garantir 50% de produits bio, de qualité ou durables dans la restauration collective",Pourcentage de département ayant au moins un projet alimentaire territorial (PAT),Nationale,France,0,31/01/2017,100,30/09/2022,100,31/12/2022,100,0,,,,,,,,,,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,99,,,,,,,100,,,
Agriculture et Alimentation,"Garantir 50% de produits bio, de qualité ou durables dans la restauration collective",Pourcentage des approvisionnements de la restauration collective en bio,Nationale,France,3.4,31/12/2017,10,31/12/2021,20,31/01/2022,39.76,,,,,,,,,,,,3.4,,,,,,,,,,,,4.5,,,,,,,,,,,,7,,,,,,,,,,,,7,,,,,,,,,,,,10,,,,,,,,,,,,
Agriculture et Alimentation,"Garantir 50% de produits bio, de qualité ou durables dans la restauration collective",Pourcentage des approvisionnements de la restauration collective en produits de qualité et durables dont 20 % de bio,Nationale,France,0,31/12/2017,15,31/12/2021,50,31/01/2022,30,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,15,,,,,,,,,,,,15,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Nombre d’agriculteurs engagés dans une démarche certifiée de transition agro-écologique,Nationale,France,37477,31/12/2017,83240,31/12/2021,80000,31/12/2022,100,,,,,,,,,,,,37477,,,,,,,,,,,,42638,,,,,,,,,,,,52501,,,,,,,,,,,,67588,,,,,,,,,,,,83240,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Quantité totale de substances actives vendues,Nationale,France,52715,31/12/2017,42787,31/12/2020,39000,31/12/2022,72.39,,,,,,,,,,,,52715,,,,,,,,,,,,62824,,,,,,,,,,,,35707,,,,,,,,,,,,42787,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Quantités de glyphosate vendues,Nationale,France,8836,31/12/2017,8645,31/12/2020,4400,31/12/2022,4.31,,,,,,,,,,,,8836,,,,,,,,,,,,9717,,,,,,,,,,,,6093,,,,,,,,,,,,8645,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Quantités de substances actives (QSA) CMR (cancérogènes-mutagènes-reprotoxiques) vendues,Nationale,France,12764,31/12/2017,8278,31/12/2020,9336,31/12/2022,100,,,,,,,,,,,,12764,,,,,,,,,,,,16741,,,,,,,,,,,,7872,,,,,,,,,,,,8278,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Surface agricole cultivée en agriculture biologique,Nationale,France,6.5,31/12/2017,10.3,31/12/2021,15,31/12/2022,44.71,,,,,,,,,,,,6.5,,,,,,,,,,,,7.5,,,,,,,,,,,,8.5,,,,,,,,,,,,9.5,,,,,,,,,,,,10.3,,,,,,,,,,,,
Agriculture et Alimentation,Sécuriser les paiements des aides PAC,Taux de paiement au 31 décembre de l'aide découplée de la campagne (DPB),Nationale,France,0,31/12/2017,99.6,31/12/2022,99,31/12/2022,100,,,,,,,,,,,,0,,,,,,,,,,,,98.7,,,,,,,,,,,,99.4,,,,,,,,,,,,99.7,,,,,,,,,,,,99.6,,,,,,,,,,,,99.6
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,Nombre de logements détruits/construits/réhabilités (opérations en cours ou terminées),Nationale,France,22253,31/08/2019,129234,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22253,,,,,,,,28085,,,,36489,,,,,,,,69331,,,,84772,,,,,,,,110863,,,,129234,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,Nombre de quartiers Nouveau Programme National de Renouvellement Urbain (NPNRU) dans lesquels des chantiers de rénovation urbaine ont démarré,Nationale,France,159,31/08/2019,416,31/08/2022,400,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159,,,,,,,,193,,,,229,,,,,,,,293,,,,328,,,,,,,,393,,,,416,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,nombre de logements construits (opérations en cours ou terminées),Nationale,France,3183,31/08/2019,18217,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3183,,,,,,,,5241,,,,6888,,,,,,,,11896,,,,12489,,,,,,,,15290,,,,18217,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,nombre de logements détruits (opérations en cours ou terminées),Nationale,France,10198,31/08/2019,66166,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10198,,,,,,,,11731,,,,15404,,,,,,,,34396,,,,45539,,,,,,,,57902,,,,66166,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,nombre de logements réhabilités (opérations en cours ou terminées),Nationale,France,8872,31/08/2019,44851,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8872,,,,,,,,11113,,,,14197,,,,,,,,23039,,,,26744,,,,,,,,37671,,,,44851,,,,
"Cohésion des territoires, Ville",Déployer le programme Action Cœur de ville,"Engagements financiers totaux ACV (BdT, AL, ANAH et Etat)",Nationale,France,0,31/01/2017,5057713630,30/09/2022,5000000000,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2113186132,,2198195745,,,,3292152465,,,3772772987,,,,,,,,,5057713630,,,
"Cohésion des territoires, Ville",Déployer le programme Action Cœur de ville,Nombre de logements ayant bénéficié d'un accompagnement (réhabilitation ou subvention) par Action Logement et l'ANAH,Nationale,France,0,31/01/2018,78638,30/09/2022,70000,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31658,,,,,,,,,,,,49497,49880,51529,52837,53965,,,,59612,,,66737,,71537,71537,,,74272,,,78638,,,
Culture,Déployer le pass Culture,Consommation moyenne des crédits de la part collective par classe et par année scolaire,Nationale,France,0,31/01/2022,8148860,31/12/2022,15,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5998000.95,6589118.19,6589118.19,530468.41,2369436,5173633,8148860
Culture,Déployer le pass Culture,Consommation moyenne des crédits individuels par jeune ayant activé son pass Culture (15-17 ans),Nationale,France,0,31/01/2022,16.36,31/12/2022,25,31/12/2022,65.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.5,17.4,18.21,18.26,18.29,18.38,17.41,17.32,17.65,16.36
Culture,Déployer le pass Culture,Consommation moyenne du crédit pass Culture sur les 12 premiers mois d’utilisation (+18 ans),Nationale,France,0,31/01/2020,189.6,31/12/2022,200,31/12/2022,94.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148,146,145,145.4,145,153,147,150,148,145,149,151,159,157,158.24,161.05,163.55,165.52,167.95,170.07,183,183.48,185,186,187,188,189,189.6
Culture,Déployer le pass Culture,Nombre d'inscrits du pass Culture sur les 12 derniers mois (+18 ans),Nationale,France,0,31/01/2019,680178,31/12/2022,664315,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12608,14433,20869,28543,36507,43147,46758,50175,53525,56476,59646,65770,68332,74912,80737,85073,83179,84096,89295,87521,90625,94966,305430,488027,563001,608868,653247,690107,724767,775972,824782,868657,913338,955285,806108,668316,630412,640821,649068,657150,676452,680178
Culture,Déployer le pass Culture,Nombre d'inscrits total du pass Culture (+18 ans),Nationale,France,0,31/01/2019,1581007,31/12/2022,1538386,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12604,14429,20863,28535,36498,43136,46747,55057,59502,62746,66048,72274,80913,89317,101560,113554,119622,127163,135972,142444,149890,157544,370344,557620,640653,693614,750122,803464,844258,902987,960517,1010926,1062585,1112125,1164895,1218286,1269703,1331856,1398895,1458142,1517906,1581007
Culture,Déployer le pass Culture,Nombre de réservations de produits culturels (+18 ans),Nationale,France,0,31/01/2019,14579256,31/12/2022,4044760,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19467,24209,32103,45887,65946,91352,111759,133708,150132,157213,171260,198633,230308,262506,316685,377402,403899,470771,531558,586426,650556,716221,1213922,2128210,2828918,3450595,4185674,4895010,5507176,6331282,6933501,7534043,8150907,8758668,9421133,10113533,10891237,11599635,12403280,13152879,13807332,14579256
Culture,Déployer le pass Culture,Nombre de réservations de produits culturels : biens et services,Nationale,France,0,31/01/2019,14098202,31/12/2022,2696485,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16673,20286,27667,38771,55807,78288,97605,118345,127662,128857,140091,164582,193219,222137,270213,324174,345285,406540,461298,510333,564840,622001,1080459,198969,2638418,3238864,3948706,4635841,5228965,6034416,6614628,7194520,7796911,8393822,9041443,9714223,10479434,11170258,11958275,12693451,13336435,14098202
Culture,Déployer le pass Culture,Nombre de réservations de produits culturels : produits numériques,Nationale,France,0,31/01/2019,481054,31/12/2022,1348217,31/12/2022,35.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2794,3383,4436,7116,10139,13064,14154,15363,22470,28356,31169,34051,37089,40369,46472,53228,58614,64231,70260,76093,85716,94220,133463,169241,190500,211731,236968,259169,278211,296866,318873,339523,353996,364846,379690,399310,411803,429377,445005,459428,470897,481054
Culture,Déployer le pass Culture,Nombre total d'utilisateurs de 15 à 17 ans du pass Culture,Nationale,France,0,31/01/2022,1394781,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,922735,977393,1048049,1144491,1230179,1319419,1394781
Culture,Déployer le pass Culture,Part d'élèves ayant participé à au moins une offre collective collège ou lycée (15-17 ans),Nationale,France,0,31/01/2022,29.34,31/12/2022,30,31/12/2022,97.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,8.6,,,29.34
Culture,Déployer le pass Culture,Part des jeunes ayant fait au moins une réservation individuelle (15-17 ans),Nationale,France,0,31/01/2022,65,31/12/2022,50,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,66,71,74,16,16,65
Culture,Déployer le pass Culture,Part d’utilisateurs ayant effectué 3 réservations ou plus sur 12 mois / nombre de comptes ayant réservé (+18 ans),Nationale,France,0,31/01/2021,71,31/12/2022,75,31/12/2022,94.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66,65,65,65,66,64,63,63,72,72,72,72,73,72,72,73,71,71
Culture,Déployer le pass Culture,Proportion d’établissements ayant engagé au moins 1 action collective,Nationale,France,0,31/01/2022,76,31/12/2022,50,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,35,6.2,36,42,76
Culture,Offrir à chaque enfant une éducation artistique et culturelle,Part des enfants scolarisés (élémentaires et collège) se voyant proposer une action d'Education Artistique et Culturelle,Nationale,France,52.73,28/02/2017,76,30/09/2022,100,31/12/2022,49.23,,52.73,,,,,,,,,,,,75,,,,,,,,,,,,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,76,,,
Culture,Offrir à chaque enfant une éducation artistique et culturelle,Taux d’élèves en REP et REP+ associés à un projet EAC ou enseignement artistique,Nationale,France,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Montant des crédits du plan de relance engagés pour les opérations d'entretien et de restauration des cathédrales et des monuments nationaux concernés par le plan de relance (en euros),Nationale,France,1000000,31/01/2020,133708218.4,31/12/2022,120000000,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85696947.56,,,85696947.56,,,98081547.68,,,102889867,,,133708218.4
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Montant des crédits ordinaires engagés pour les opérations d'entretien et de restauration des cathédrales et des monuments nationaux (en euros),Nationale,France,0,31/12/2018,360430029.2,31/12/2022,240000000,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58176384.11,,,,,,,,,,,,133506489.3,,,146415046.3,,,159679250.1,,,172385476.1,,,198148070.9,,,215997962.2,,,232645721.6,,,251070691.9,,,360430029.2
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Nombre d'entreprises bénéficaires de la restauration des cathédrales et des monuments nationaux concernés par le plan de relance,Nationale,France,0,31/01/2021,381,31/12/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68,,,182,,,225,,,381,,,,,,,,,,,,
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Nombre d'opérations d'entretien et de restauration engagées sur les cathédrales d'Etat et les monuments nationaux hors plan de relance,Nationale,France,1159,31/12/2019,5183,31/12/2022,4400,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1159,,,,,,,,,,,,2357,,,2829,,,3076,,,3173,,,3313,,,3760,,,3937,,,4094,,,5183
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Nombre d’opérations de restauration engagées sur les cathédrales et les monuments nationaux dans le cadre du plan de relance,Nationale,France,0,31/07/2020,128,31/12/2022,64,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,45,,,54,,,61,,,61,,,63,,,64,,,128
"Enseignement supérieur, recherche et innovation",Déployer Parcoursup,Nombre total de formations délivrant des diplômes reconnus par l'Etat présentes sur Parcoursup,Nationale,France,0,30/11/2017,21353,30/11/2022,19000,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,13500,,,,,,,,,,,,14700,,,,,,,,,,,,17000,,,,,,,,,,,,19558,,,,,,,,,,,,21353,
"Enseignement supérieur, recherche et innovation",Déployer Parcoursup,Nombre total de formations en apprentissage présentes sur Parcoursup,Nationale,France,0,30/11/2017,7530,30/11/2022,6000,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,2600,,,,,,,,,,,,3100,,,,,,,,,,,,4260,,,,,,,,,,,,6067,,,,,,,,,,,,7530,
"Enseignement supérieur, recherche et innovation",Déployer Parcoursup,Taux de présence aux examens de licence 1,Nationale,France,52,31/10/2019,63.1,31/10/2020,55,31/10/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,63.1,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Déployer Parcoursup,Taux de réussite aux examens de licence 1,Nationale,France,41,31/10/2017,47.8,31/10/2021,47,31/10/2022,100,,,,,,,,,,41,,,,,,,,,,,,43.7,,,,,,,,,,,,45.4,,,,,,,,,,,,53.5,,,,,,,,,,,,47.8,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,CPGE Louis-le-Grand (MPSI) : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Nationale,France,5,31/10/2017,14.48,31/10/2022,10,31/12/2022,100,,,,,,,,,,5,,,,,,,,,,,,8.11,,,,,,,,,,,,8.24,,,,,,,,,,,,9.34,,,,,,,,,,,,13.97,,,,,,,,,,,,14.48,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,ENS : Part des étudiants boursiers de l'enseignement supérieur à l’Ecole Normale Supérieure ENS,Nationale,France,20,31/10/2020,20,31/10/2020,25,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,Ecole Nationale Supérieure d’Architecture de Paris-Val de Seine : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Nationale,France,3.21,31/10/2017,11.74,31/10/2022,13,31/12/2022,87.13,,,,,,,,,,3.21,,,,,,,,,,,,5.63,,,,,,,,,,,,11.29,,,,,,,,,,,,12.3,,,,,,,,,,,,5.65,,,,,,,,,,,,11.74,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,HEC/ESSEC/ESCP : Part des étudiants boursiers de l'enseignement supérieur dans les écoles de commerce HEC/ESSEC/ESCP,Nationale,France,18,31/10/2020,18,31/10/2020,25,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,INSA Lyon : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Nationale,France,4.44,31/10/2017,9.62,31/10/2022,11,31/12/2022,78.96,,,,,,,,,,4.44,,,,,,,,,,,,7.69,,,,,,,,,,,,8.76,,,,,,,,,,,,10.41,,,,,,,,,,,,7.81,,,,,,,,,,,,9.62,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,L1 Université Paris 1 Panthéon Sorbonne (Droit) : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Nationale,France,12.75,31/10/2017,22.18,31/10/2022,20,31/12/2022,100,,,,,,,,,,12.75,,,,,,,,,,,,8.69,,,,,,,,,,,,16.42,,,,,,,,,,,,18.92,,,,,,,,,,,,25.91,,,,,,,,,,,,22.18,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,Nombre de néobacheliers boursiers du lycée ayant accepté une proposition d'admission dans une autre académie que celle dans laquelle ils résident,Nationale,France,29588,31/10/2020,29915,31/10/2022,29650,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29588,,,,,,,,,,,,30987,,,,,,,,,,,,29915,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,Nombre d’élèves en cordées de la réussite,Nationale,France,109514,31/12/2019,185297,30/06/2021,200000,31/12/2022,83.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109514,,,,,,,,,,,184871,,,,,,,185297,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,PACES : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Nationale,France,14.68,31/10/2017,19,31/10/2022,22,31/12/2022,59.02,,,,,,,,,,14.68,,,,,,,,,,,,16.3,,,,,,,,,,,,16.62,,,,,,,,,,,,20.6,,,,,,,,,,,,20,,,,,,,,,,,,19,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,Taux de boursier de l’enseignement supérieur lauréats d’un concours « A+ »,Nationale,France,29,31/12/2020,29,31/12/2020,33,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,X : Part des étudiants boursiers de l'enseignement supérieur à l’Ecole Polytechnique X,Nationale,France,12,31/10/2020,12,31/10/2020,25,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Vie étudiante,Nombre d'étudiants en situation de handicap à l'université,Nationale,France,26740,31/10/2017,35016,31/10/2020,34000,31/10/2022,100,,,,,,,,,,26740,,,,,,,,,,,,30905,,,,,,,,,,,,33218,,,,,,,,,,,,35016,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Vie étudiante,Nombre de boursiers bénéficiant du ticket U à 1€,Nationale,France,0,31/08/2020,438555,31/08/2022,375000,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,319296,,,,,,,,,,,,438555,,,,
"Enseignement supérieur, recherche et innovation",Vie étudiante,Part de la Contribution Vie Etudiante et de Campus CVEC dédiée à de l'accompagnement social des étudiants,Nationale,France,83,31/03/2020,74,30/09/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,,,,,,,,80,80,80,,,,,78,,,74,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Vie étudiante,Part d’étudiants en situation de handicap parmi les inscrits à l’université,Nationale,France,1.79,31/10/2017,2.12,31/10/2020,2.4,31/10/2022,54.1,,,,,,,,,,1.79,,,,,,,,,,,,1.94,,,,,,,,,,,,1.95,,,,,,,,,,,,2.12,,,,,,,,,,,,,,,,,,,,,,,,,,
Europe et Affaires étrangères,Créer un état civil numérique,Délai d'obtention d'une copie ou d'un extrait d'acte d'état civil,Nationale,France,11,31/12/2017,9,31/12/2022,5,31/12/2022,33.33,,,,,,9,,,,,,13,,,,,,16,,,,,,11,,,,,,20,,,,,,36,,,,,,,,,,,,,,,10,,,,,,,5.25,,,,,8,,,10,,,10,,,9
Europe et Affaires étrangères,Créer un état civil numérique,Délai de transcription d’un acte,Nationale,France,30,31/12/2017,30,31/10/2021,10,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,30,,,,,,,,,,,,,,
Europe et Affaires étrangères,Créer un état civil numérique,Economies réalisées au titre de la dématérialisation,Nationale,France,0,31/01/2021,2238267.99,31/12/2022,1400000,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,955341,,,1284076.95,,,1633772.8,,,1894585.99,,,2238267.99
Europe et Affaires étrangères,Créer un état civil numérique,Pourcentage d’actes transcrits à partir d’une démarche en ligne,Nationale,France,0,31/12/2017,0,31/10/2021,50,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,0,,,,,,,,,,,,,,
Europe et Affaires étrangères,Créer un état civil numérique,Taux d’adhésion de l’usager à la délivrance dématérialisée,Nationale,France,0,31/12/2017,96,31/12/2022,90,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,86.66,,,,,92,,,,,92,,,93,,,92,,,96
Europe et Affaires étrangères,Ouvrir un centre de réponse téléphonique et en ligne,Taux de décroché,Nationale,France,0,30/09/2021,88.85,31/12/2022,90,31/12/2022,98.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91.68,84.01,90.63,90.89,90.86,92.06,90.86,91.9,90.36,91.45,88.97,90.74,91.59,79.15,88.85