﻿X,Y,Département,ID,Type,Fonction,Designation_Batiment_Terrain,Adresse,Ville,Code_Postal,Code_INSEE,Ministere,geom,Longitude,Latitude,date_inventaire,ObjectId
124606.028616905,6345762.06084693,76,IG00100024477,Espace naturel,Terrain délaissé,PARCELLES pour la déviation d'Amfreville,RTE DE PARIS,Amfreville-la-Mi-Voie,76920,76005,Ecologie - Développement durable - Energie - Aménagement du territoire,"49.4161, 1.119355",1.119355,49.4161,31/10/2015,1
124606.028616905,6345762.06084693,76,IG00100024477,Espace naturel,Terrain délaissé,PARCELLES pour la déviation d'Amfreville,RTE DE PARIS,Amfreville-la-Mi-Voie,76920,76005,Ecologie - Développement durable - Energie - Aménagement du territoire,"49.4161, 1.119355",1.119355,49.4161,31/03/2017,2
131710.549838822,6430644.7003341,76,IB00100181155,Bâtiment technique,Maison forestière,M.F. LE ROUVAL,LD ROUVAL,Ancourt,76370,76008,France Domaine,"49.909657, 1.183176",1.183176,49.909657,31/03/2017,3
131710.549838822,6430644.7003341,76,IB00100232280,Bâtiment technique,Bâtiment de stockage,HANGAR MF LE ROUVAL,LD ROUVAL,Ancourt,76370,76008,France Domaine,"49.909657, 1.183176",1.183176,49.909657,31/03/2017,4
132302.43557137,6431028.45342848,76,IB00100046287,Bâtiment technique,Bâtiment technique,RADIOPHARE,LD LES JAMBES,Ancourt,76370,76008,Ecologie - Développement durable - Energie - Aménagement du territoire,"49.911877, 1.188493",1.188493,49.911877,31/10/2015,5
132302.43557137,6431028.45342848,76,IB00100046287,Bâtiment technique,Bâtiment technique,RADIOPHARE,LD LES JAMBES,Ancourt,76370,76008,Ecologie - Développement durable - Energie - Aménagement du territoire,"49.911877, 1.188493",1.188493,49.911877,31/03/2017,6
,,76,IG00100112773,Espace naturel,Terrain en friche,TERRAINS SUR ANNEVILLE SUR SCIE,,Anneville sur scie,76590,76019,Ecologie - Développement durable - Energie - Aménagement du territoire,,,,31/03/2017,7
,,76,IG00100091544,Espace naturel,Terrain en friche,TERRAINS SUR ARQUES LA BATAILLE ET TOURVILLE SUR ARQUES,LD ST LAURENT ET AUTRES,Arques-la-Bataille,76680,76024,Ecologie - Développement durable - Energie - Aménagement du territoire,,,,31/10/2015,8
,,76,IG00100091544,Espace naturel,Terrain en friche,TERRAINS SUR ARQUES LA BATAILLE ET TOURVILLE SUR ARQUES,LD ST LAURENT ET AUTRES,Arques-la-Bataille,76680,76024,Ecologie - Développement durable - Energie - Aménagement du territoire,,,,31/03/2017,9
126359.310596899,6424191.82412732,76,IB00100043989,Monument et mémorial,Monument,CHATEAU D ARQUES LA BATAILLE,LD COTE DU CHATEAU,Arques-la-Bataille,76880,76026,Culture,"49.872312, 1.135105",1.135105,49.872312,31/10/2015,10
126359.310596899,6424191.82412732,76,IB00100043989,Monument et mémorial,Monument,CHATEAU D ARQUES LA BATAILLE,LD COTE DU CHATEAU,Arques-la-Bataille,76880,76026,Culture,"49.872312, 1.135105",1.135105,49.872312,31/03/2017,11
,,76,IG00100112774,Espace naturel,Terrain en friche,TERRAINS SUR AUBERMESNIL BEAUMAIS,,Aubermesnil Beaumais,76550,76004,Ecologie - Développement durable - Energie - Aménagement du territoire,,,,31/03/2017,12
,,76,IG00100091545,Espace naturel,Terrain en friche,TERRAINS SUR AUBERMESNIL,RN27,Aubermesnil-Beaumais,76240,76069,Ecologie - Développement durable - Energie - Aménagement du territoire,,,,31/10/2015,13
,,76,IG00100091545,Espace naturel,Terrain en friche,TERRAINS SUR AUBERMESNIL,RN27,Aubermesnil-Beaumais,76240,76069,Ecologie - Développement durable - Energie - Aménagement du territoire,,,,31/03/2017,14
125330.495862987,6338807.31038824,76,IG00100024958,Espace naturel,Terrain délaissé,Parcelles pour la déviation d'Amfreville,RTE DE PARIS,Belbeuf,76240,76069,Ecologie - Développement durable - Energie - Aménagement du territoire,"49.375439, 1.125863",1.125863,49.375439,31/10/2015,15
125330.495862987,6338807.31038824,76,IG00100024958,Espace naturel,Terrain délaissé,Parcelles pour la déviation d'Amfreville,RTE DE PARIS,Belbeuf,76240,76069,Ecologie - Développement durable - Energie - Aménagement du territoire,"49.375439, 1.125863",1.125863,49.375439,31/03/2017,16
129798.637584448,6437395.45509674,76,IB00100045779,Bâtiment technique,Bâtiment technique,RADIO BALISE,LD TERRES DE LA GRANDE ROUTE,Belleville-sur-Mer,76370,76008,Ecologie - Développement durable - Energie - Aménagement du territoire,"49.948695, 1.166001",1.166001,49.948695,31/10/2015,17
132465.741264364,6437505.30944916,76,IG00100033308,Espace naturel,Terrain cultivé,TERRAIN REMEMBRE,LD LES TOURNANTS,Berneval-le-Grand,76370,76008,France Domaine,"49.949331, 1.18996",1.18996,49.94933,31/10/2015,18
126775.534172975,6357260.51920687,76,IG00100034344,Espace naturel,Terrain délaissé,DIRNO - Réseau RN 28 - Bois-Guillaume (dep 76) - Terrains,2980  R HERBEUSE,Bois-Guillaume,76230,76108,Ecologie - Développement durable - Energie - Aménagement du territoire,"49.483252, 1.138844",1.138844,49.483252,31/10/2015,19
126775.534172975,6357260.51920687,76,IG00100034344,Espace naturel,Terrain délaissé,DIRNO - Réseau RN 28 - Bois-Guillaume (dep 76) - Terrains,2980  R HERBEUSE,Bois-Guillaume,76230,76108,Ecologie - Développement durable - Energie - Aménagement du territoire,"49.483252, 1.138844",1.138844,49.483252,31/03/2017,20
,,76,IG00100033674,Espace naturel,Terrain délaissé,Parcelle de terre A 28 - Réseau DIRNO - Bois-Guillaume (76),LD LES CINQ BONNETS,Bois-Guillaume,76230,76108,Ecologie - Développement durable - Energie - Aménagement du territoire,,,,31/10/2015,21
,,76,IG00100033674,Espace naturel,Terrain délaissé,Parcelle de terre A 28 - Réseau DIRNO - Bois-Guillaume (76),LD LES CINQ BONNETS,Bois-Guillaume,76230,76108,Ecologie - Développement durable - Energie - Aménagement du territoire,,,,31/03/2017,22
126957.096262459,6354482.57665269,76,IG00100024988,Espace naturel,Terrain délaissé,Terrain nu,9001  Avenue DES HAUTS GRIGNEUX,Bois-Guillaume,76420,76095,Ecologie - Développement durable - Energie - Aménagement du territoire,"49.467037, 1.140475",1.140475,49.467037,31/10/2015,23
126957.096262459,6354482.57665269,76,IG00100024988,Espace naturel,Terrain délaissé,Terrain nu,9001  Avenue DES HAUTS GRIGNEUX,Bois-Guillaume,76420,76095,Ecologie - Développement durable - Energie - Aménagement du territoire,"49.467037, 1.140475",1.140475,49.467037,31/03/2017,24
52477.0098353663,6371948.61683126,76,IB00100014694,Bureau,Commissariat,COMMISSARIAT DE POLICE DE BOLBEC - GARAGE,65  R THIERS,Bolbec,76210,76082,Intérieur - Outre-mer - Collectivités territoriales,"49.568898, 0.471409",0.471409,49.568898,31/10/2015,25
52477.0098353663,6371948.61683126,76,IB00100015426,Bureau,Commissariat,COMMISSARIAT DE POLICE DE BOLBEC - BÂTIMENT PRINCIPAL,65  R THIERS,Bolbec,76210,76082,Intérieur - Outre-mer - Collectivités territoriales,"49.568898, 0.471409",0.471409,49.568898,31/10/2015,26
52477.0098353663,6371948.61683126,76,IB00100014694,Bâtiment technique,Bâtiment technique,COMMISSARIAT DE POLICE DE BOLBEC - GARAGE,65  R THIERS,Bolbec,76210,76082,Intérieur - Outre-mer - Collectivités territoriales,"49.568898, 0.471409",0.471409,49.568898,31/03/2017,27
52477.0098353663,6371948.61683126,76,IB00100015426,Bureau,Commissariat,COMMISSARIAT DE POLICE DE BOLBEC - BÂTIMENT PRINCIPAL,65  R THIERS,Bolbec,76210,76082,Intérieur - Outre-mer - Collectivités territoriales,"49.568898, 0.471409",0.471409,49.568898,31/03/2017,28
53858.4847161108,6372154.08212679,76,IB00100012364,Bureau,Hôtel des finances,CENTRE DES FINANCES PUBLIQUES BOLBEC,412  AV DU MARECHAL JOFFRE,Bolbec,76210,76082,Budget - Comptes publics - Fonction publique,"49.570095, 0.483819",0.483819,49.570095,31/10/2015,29
53858.4847161108,6372154.08212679,76,IB00100012364,Bureau,Hôtel des finances,CENTRE DES FINANCES PUBLIQUES BOLBEC,412  AV DU MARECHAL JOFFRE,Bolbec,76210,76082,Budget - Comptes publics - Fonction publique,"49.570095, 0.483819",0.483819,49.570095,31/03/2017,30
125519.293719373,6347168.38616266,76,IB00100187742,Bâtiment agricole ou d'élevage,Bâtiment d'élevage,CHENILS,R JULES FERRY,Bonsecours,76240,76069,Intérieur - Outre-mer - Collectivités territoriales,"49.424318, 1.127559",1.127559,49.424318,31/10/2015,31
125519.293719373,6347168.38616266,76,IB00100039547,Bâtiment agricole ou d'élevage,Chenil,BUREAU DE POLICE + BRIGADE CYNOPHILE BONSECOURS,R JULES FERRY,Bonsecours,76240,76069,Intérieur - Outre-mer - Collectivités territoriales,"49.424318, 1.127559",1.127559,49.424318,31/10/2015,32
125519.293719373,6347168.38616266,76,IB00100187741,Bâtiment technique,Bâtiment de stockage,ANNEXE,R JULES FERRY,Bonsecours,76240,76069,Intérieur - Outre-mer - Collectivités territoriales,"49.424318, 1.127559",1.127559,49.424318,31/10/2015,33
123868.091712436,6347516.15344373,76,IG00100075804,Espace naturel,Terrain délaissé,parcelles de terrain,R DE LA REPUBLIQUE,Bonsecours,76240,76069,Ecologie - Développement durable - Energie - Aménagement du territoire,"49.42635, 1.112726",1.112726,49.42635,31/10/2015,34
123868.091712436,6347516.15344373,76,IG00100075804,Espace naturel,Terrain délaissé,parcelles de terrain,R DE LA REPUBLIQUE,Bonsecours,76240,76069,Ecologie - Développement durable - Energie - Aménagement du territoire,"49.42635, 1.112726",1.112726,49.42635,31/03/2017,35
132436.130279813,6341045.79662277,76,IB00100283702,Ouvrage d'art des réseaux et voiries,Installation aéroportuaire,ILS-GP/DME-RN,RUE MARYSE BASTIE,BOOS,76520,76039,Ecologie - Développement durable - Energie - Aménagement du territoire,"49.38853, 1.189694",1.189694,49.38853,31/03/2017,36
132436.130279813,6341045.79662277,76,IB00100283705,Bâtiment technique,Bâtiment technique,BT + TWR,RUE MARYSE BASTIE,BOOS,76520,76039,Ecologie - Développement durable - Energie - Aménagement du territoire,"49.38853, 1.189694",1.189694,49.38853,31/03/2017,37
132436.130279813,6341045.79662277,76,IB00100283701,Ouvrage d'art des réseaux et voiries,Installation aéroportuaire,GONIO,RUE MARYSE BASTIE,BOOS,76520,76039,Ecologie - Développement durable - Energie - Aménagement du territoire,"49.38853, 1.189694",1.189694,49.38853,31/03/2017,38
140751.807561561,6383980.17320608,76,IG00100023788,Espace naturel,Terrain délaissé,Parcelles de terre près de l'A 28 - Bosc-Berenger (76),LD PLAINE DU BOSC BERENGER,Bosc-Bérenger,76680,76024,Ecologie - Développement durable - Energie - Aménagement du territoire,"49.638942, 1.264395",1.264395,49.638942,31/10/2015,39
140751.807561561,6383980.17320608,76,IG00100023788,Espace naturel,Terrain en friche,Parcelles de terre près de l'A 28 - Bosc-Berenger (76),LD PLAINE DU BOSC BERENGER,Bosc-Bérenger,76680,76024,Ecologie - Développement durable - Energie - Aménagement du territoire,"49.638942, 1.264395",1.264395,49.638942,31/03/2017,40
133523.165107409,6383355.35866355,76,IG00100017822,Espace naturel,Terrain en friche,PARCELLES DE TERRAIN,LD LE PONT BIENNAIS,Bosc-le-Hard,76850,76034,Ecologie - Développement durable - Energie - Aménagement du territoire,"49.635307, 1.199459",1.199459,49.635307,31/10/2015,41
133523.165107409,6383355.35866355,76,IG00100017822,Espace naturel,Terrain en friche,PARCELLES DE TERRAIN,LD LE PONT BIENNAIS,Bosc-le-Hard,76850,76034,Ecologie - Développement durable - Energie - Aménagement du territoire,"49.635307, 1.199459",1.199459,49.635307,31/03/2017,42
148089.765755672,6389349.31248476,76,IG00100037072,Espace naturel,Terrain délaissé,Parcelles de terre A 28 - Réseau DIRNO - Bosc-Mesnil (dep 76,LD PLAINE DE MAUCOMBLE,Bosc-Mesnil,76680,76024,Ecologie - Développement durable - Energie - Aménagement du territoire,"49.670167, 1.330313",1.330313,49.670167,31/10/2015,43
148089.765755672,6389349.31248476,76,IG00100037072,Espace naturel,Terrain en friche,Parcelles de terre A 28 - Réseau DIRNO - Bosc-Mesnil (dep 76,LD PLAINE DE MAUCOMBLE,Bosc-Mesnil,76680,76024,Ecologie - Développement durable - Energie - Aménagement du territoire,"49.670167, 1.330313",1.330313,49.670167,31/03/2017,44
99467.0819695321,6370780.46128649,76,IG00100017786,Espace naturel,Terrain en friche,PARCELLE DE TERRAIN,LD RTE SUD,Bouville,76360,76057,Ecologie - Développement durable - Energie - Aménagement du territoire,"49.562092, 0.893528",0.893528,49.562092,31/10/2015,45
99467.0819695321,6370780.46128649,76,IG00100017786,Espace naturel,Terrain en friche,PARCELLE DE TERRAIN,LD RTE SUD,Bouville,76360,76057,Ecologie - Développement durable - Energie - Aménagement du territoire,"49.562092, 0.893528",0.893528,49.562092,31/03/2017,46
167049.590108092,6416176.09701165,76,IG00100025137,Espace naturel,Terrain délaissé,Parcelles de terre A 28 - Réseau DIRNO - Callengeville (76),LD LE BOIS DU COUDROY,Callengeville,76270,76042,Ecologie - Développement durable - Energie - Aménagement du territoire,"49.825882, 1.500632",1.500632,49.825882,31/10/2015,47
167049.590108092,6416176.09701165,76,IG00100025137,Espace naturel,Terrain en friche,Parcelles de terre A 28 - Réseau DIRNO - Callengeville (76),LD LE BOIS DU COUDROY,Callengeville,76270,76042,Ecologie - Développement durable - Energie - Aménagement du territoire,"49.825882, 1.500632",1.500632,49.825882,31/03/2017,48
114293.613628797,6351367.37246333,76,IB00100039066,Bâtiment technique,Bâtiment de stockage,DEPOT ARCHEOLOGIQUE REGIONAL,R JOSEPH ANSEAUME,Canteleu,76380,76157,Culture,"49.448847, 1.026717",1.026717,49.448847,31/10/2015,49
114293.613628797,6351367.37246333,76,IB00100039066,Bâtiment technique,Bâtiment de stockage,DEPOT ARCHEOLOGIQUE REGIONAL,R JOSEPH ANSEAUME,Canteleu,76380,76157,Culture,"49.448847, 1.026717",1.026717,49.448847,31/03/2017,50
114856.890252211,6352610.40409643,76,IB00100024775,Bureau,Immeuble de bureaux,DIRECTION GARDE COTES,21  AV GEORGES BIZET,Canteleu,76380,76157,Budget - Comptes publics - Fonction publique,"49.456106, 1.031777",1.031777,49.456106,31/10/2015,51
114856.890252211,6352610.40409643,76,IB00100277643,Bâtiment technique,Garage,GARAGES,21  AV GEORGES BIZET,Canteleu,76380,76157,Budget - Comptes publics - Fonction publique,"49.456106, 1.031777",1.031777,49.456106,31/03/2017,52
114856.890252211,6352610.40409643,76,IB00100024775,Bureau,Immeuble de bureaux,DIRECTION GARDE COTES,21  AV GEORGES BIZET,Canteleu,76380,76157,Budget - Comptes publics - Fonction publique,"49.456106, 1.031777",1.031777,49.456106,31/03/2017,53
114739.002911461,6324145.44688619,76,IG00100017932,Espace naturel,Terrain en friche,PARCELLE DE TERRAIN,LD LE CLOS ALLARD,Caudebec-lès-Elbeuf,76320,76165,France Domaine,"49.289608, 1.030718",1.030718,49.289608,31/10/2015,54
114739.002911461,6324145.44688619,76,IG00100017932,Espace naturel,Terrain en friche,PARCELLE DE TERRAIN,LD LE CLOS ALLARD,Caudebec-lès-Elbeuf,76320,76165,France Domaine,"49.289608, 1.030718",1.030718,49.289608,31/03/2017,55
117713.571024948,6330033.70037385,76,IG00100109875,Espace naturel,Terrain en friche,TERRAIN DECHETTERIE CLEON BA 31,RUE DE BEDANNE,CLEON,76410,76178,France Domaine,"49.324096, 1.057439",1.057439,49.324096,31/10/2015,56
117713.571024948,6330033.70037385,76,IG00100109875,Espace naturel,Terrain en friche,TERRAIN DECHETTERIE CLEON BA 31,RUE DE BEDANNE,Cléon,76410,76178,France Domaine,"49.324096, 1.057439",1.057439,49.324096,31/03/2017,57
146941.50520814,6452091.95127978,76,IG00100017939,Espace naturel,Terrain en friche,PARCELLES DE TERRAIN,LD LE PLATEAU D YAUVILLE,Criel-sur-Mer,76910,76192,France Domaine,"50.033572, 1.319998",1.319998,50.033572,31/10/2015,58
146941.50520814,6452091.95127978,76,IG00100017939,Espace naturel,Terrain en friche,PARCELLES DE TERRAIN,LD LE PLATEAU D YAUVILLE,Criel-sur-Mer,76910,76192,France Domaine,"50.033572, 1.319998",1.319998,50.033572,31/03/2017,59
148255.0751995,6453446.08115832,76,IG00100018415,Espace naturel,Terrain en friche,BVSM CRIEL SUR MER,LD LES NOUETTES,Criel-sur-Mer,76910,76192,France Domaine,"50.041385, 1.331798",1.331798,50.041385,31/10/2015,60
148255.0751995,6453446.08115832,76,IG00100018415,Espace naturel,Terrain en friche,BVSM CRIEL SUR MER,LD LES NOUETTES,Criel-sur-Mer,76910,76192,France Domaine,"50.041385, 1.331798",1.331798,50.041385,31/03/2017,61
119329.150794831,6407485.75680785,76,IG00100043101,Espace naturel,Terrain en friche,Site naturel pour construction du CEI près  RN 27 -DIRNO 76,LD LES ROUGES MONTS,Criquetot-sur-Longueville,76590,76019,Ecologie - Développement durable - Energie - Aménagement du territoire,"49.775494, 1.071952",1.071952,49.775494,31/10/2015,62
119329.150794831,6407485.75680785,76,IG00100043101,Espace naturel,Terrain en friche,Site naturel pour construction du CEI près  RN 27 -DIRNO 76,LD LES ROUGES MONTS,Criquetot-sur-Longueville,76590,76019,Ecologie - Développement durable - Energie - Aménagement du territoire,"49.775494, 1.071952",1.071952,49.775494,31/03/2017,63
193335.350149617,6392327.25233319,76,IG00100120799,Espace naturel,Terrain en friche,HERBAGES,LIEU DIT HADANCOURT,CRIQUIERS,76390,76028,France Domaine,"49.687477, 1.736761",1.736761,49.687477,31/03/2017,64
193335.350149617,6392327.25233319,76,IB00100281865,Bâtiment agricole ou d'élevage,Bâtiment agricole,CORPS DE FERME,LIEU DIT HADANCOURT,CRIQUIERS,76390,76028,France Domaine,"49.687477, 1.736761",1.736761,49.687477,31/03/2017,65
,,76,IG00100033886,Espace naturel,Terrain délaissé,Parcelles de terre DIRNO (A 28) + autre - Critot (dep 76),LD PLAINE VERS LA PREE,Critot,76680,76024,Ecologie - Développement durable - Energie - Aménagement du territoire,,,,31/10/2015,66
,,76,IG00100033886,Espace naturel,Terrain en friche,Parcelles de terre DIRNO (A 28) + autre - Critot (dep 76),LD PLAINE VERS LA PREE,Critot,76680,76024,Ecologie - Développement durable - Energie - Aménagement du territoire,,,,31/03/2017,67
155250.614639931,6353309.8294509,76,IG00100075401,Espace naturel,Terrain délaissé,PARCELLE DE TERRAIN RN31 CROISY/ANDELLE,LD TERRE DE CROISY,Croisy-sur-Andelle,76780,76025,Ecologie - Développement durable - Energie - Aménagement du territoire,"49.460198, 1.39464",1.39464,49.46019,31/10/2015,68
155250.614639931,6353309.8294509,76,IG00100075401,Espace naturel,Terrain délaissé,PARCELLE DE TERRAIN RN31 CROISY/ANDELLE,LD TERRE DE CROISY,Croisy-sur-Andelle,76780,76025,Ecologie - Développement durable - Energie - Aménagement du territoire,"49.460198, 1.39464",1.39464,49.46019,31/03/2017,69
155631.438617935,6353743.831294,76,IG00100006737,Espace naturel,Terrain en friche,parcelle de terrain bois-taillis,LD LA BANNIERE,Croisy-sur-Andelle,76780,76025,Ecologie - Développement durable - Energie - Aménagement du territoire,"49.462724, 1.398061",1.398061,49.462724,31/10/2015,70
155631.438617935,6353743.831294,76,IG00100034977,Espace naturel,Terrain en friche,parcelle de terrain,LD LA BANNIERE,Croisy-sur-Andelle,76780,76025,Ecologie - Développement durable - Energie - Aménagement du territoire,"49.462724, 1.398061",1.398061,49.462724,31/10/2015,71
155631.438617935,6353743.831294,76,IG00100076605,Espace naturel,Terrain délaissé,PARCELLES DE TERRAIN,LD LA BANNIERE,Croisy-sur-Andelle,76780,76025,Ecologie - Développement durable - Energie - Aménagement du territoire,"49.462724, 1.398061",1.398061,49.462724,31/10/2015,72
155631.438617935,6353743.831294,76,IG00100039356,Espace naturel,Terrain en friche,parcelle de terre,LD LA BANNIERE,Croisy-sur-Andelle,76780,76025,Ecologie - Développement durable - Energie - Aménagement du territoire,"49.462724, 1.398061",1.398061,49.462724,31/10/2015,73
155631.438617935,6353743.831294,76,IG00100017809,Espace naturel,Terrain en friche,PARCELLE DE TERRAIN,LD LA BANNIERE,Croisy-sur-Andelle,76780,76025,Ecologie - Développement durable - Energie - Aménagement du territoire,"49.462724, 1.398061",1.398061,49.462724,31/10/2015,74
155631.438617935,6353743.831294,76,IG00100017810,Espace naturel,Terrain en friche,parcelles de terre,LD LA BANNIERE,Croisy-sur-Andelle,76780,76025,Ecologie - Développement durable - Energie - Aménagement du territoire,"49.462724, 1.398061",1.398061,49.462724,31/10/2015,75
155631.438617935,6353743.831294,76,IG00100034934,Espace naturel,Terrain en friche,parcelle de terre,LD LA BANNIERE,Croisy-sur-Andelle,76780,76025,Ecologie - Développement durable - Energie - Aménagement du territoire,"49.462724, 1.398061",1.398061,49.462724,31/10/2015,76
155631.438617935,6353743.831294,76,IG00100006617,Espace naturel,Terrain en friche,parcelle de terre,LD LA BANNIERE,Croisy-sur-Andelle,76780,76025,Ecologie - Développement durable - Energie - Aménagement du territoire,"49.462724, 1.398061",1.398061,49.462724,31/10/2015,77
155631.438617935,6353743.831294,76,IG00100017809,Espace naturel,Terrain en friche,PARCELLE DE TERRAIN,LD LA BANNIERE,Croisy-sur-Andelle,76780,76025,Ecologie - Développement durable - Energie - Aménagement du territoire,"49.462724, 1.398061",1.398061,49.462724,31/03/2017,78
155631.438617935,6353743.831294,76,IG00100017810,Espace naturel,Terrain en friche,parcelles de terre,LD LA BANNIERE,Croisy-sur-Andelle,76780,76025,Ecologie - Développement durable - Energie - Aménagement du territoire,"49.462724, 1.398061",1.398061,49.462724,31/03/2017,79
155631.438617935,6353743.831294,76,IG00100006737,Espace naturel,Terrain en friche,parcelle de terrain bois-taillis,LD LA BANNIERE,Croisy-sur-Andelle,76780,76025,Ecologie - Développement durable - Energie - Aménagement du territoire,"49.462724, 1.398061",1.398061,49.462724,31/03/2017,80
155631.438617935,6353743.831294,76,IG00100076605,Espace naturel,Terrain délaissé,PARCELLES DE TERRAIN,LD LA BANNIERE,Croisy-sur-Andelle,76780,76025,Ecologie - Développement durable - Energie - Aménagement du territoire,"49.462724, 1.398061",1.398061,49.462724,31/03/2017,81
155631.438617935,6353743.831294,76,IG00100006617,Espace naturel,Terrain en friche,parcelle de terre,LD LA BANNIERE,Croisy-sur-Andelle,76780,76025,Ecologie - Développement durable - Energie - Aménagement du territoire,"49.462724, 1.398061",1.398061,49.462724,31/03/2017,82
155631.438617935,6353743.831294,76,IG00100034977,Espace naturel,Terrain en friche,parcelle de terrain,LD LA BANNIERE,Croisy-sur-Andelle,76780,76025,Ecologie - Développement durable - Energie - Aménagement du territoire,"49.462724, 1.398061",1.398061,49.462724,31/03/2017,83
155631.438617935,6353743.831294,76,IG00100039356,Espace naturel,Terrain en friche,parcelle de terre,LD LA BANNIERE,Croisy-sur-Andelle,76780,76025,Ecologie - Développement durable - Energie - Aménagement du territoire,"49.462724, 1.398061",1.398061,49.462724,31/03/2017,84
155631.438617935,6353743.831294,76,IG00100034934,Espace naturel,Terrain en friche,parcelle de terre,LD LA BANNIERE,Croisy-sur-Andelle,76780,76025,Ecologie - Développement durable - Energie - Aménagement du territoire,"49.462724, 1.398061",1.398061,49.462724,31/03/2017,85
156306.257371124,6354507.75646037,76,IG00100075391,Espace naturel,Terrain délaissé,PARCELLE DE TERRAIN RN31 CROISY/ANDELLE,LD LE GRAND CLOS,Croisy-sur-Andelle,76780,76025,Ecologie - Développement durable - Energie - Aménagement du territoire,"49.467184, 1.404123",1.404123,49.467184,31/10/2015,86
156306.257371124,6354507.75646037,76,IG00100075391,Espace naturel,Terrain délaissé,PARCELLE DE TERRAIN RN31 CROISY/ANDELLE,LD LE GRAND CLOS,Croisy-sur-Andelle,76780,76025,Ecologie - Développement durable - Energie - Aménagement du territoire,"49.467184, 1.404123",1.404123,49.467184,31/03/2017,87
127503.897601235,6349449.50237668,76,IB00100025523,Bâtiment technique,"Atelier réparation, entretien",Centre surveillance tunnel Gd-Mare DIRNO - Darnétal (dep 76),R CHARLES BENNER,Darnétal,76160,76106,Ecologie - Développement durable - Energie - Aménagement du territoire,"49.437645, 1.145387",1.145387,49.437645,31/10/2015,88
127503.897601235,6349449.50237668,76,IG00100032445,Espace naturel,Terrain en friche,Parcelles de terre RN 31 - Réseau DIRNO -Darnétal (dep 76),R CHARLES BENNER,Darnétal,76160,76106,Ecologie - Développement durable - Energie - Aménagement du territoire,"49.437645, 1.145387",1.145387,49.437645,31/10/2015,89
127503.897601235,6349449.50237668,76,IB00100025523,Bâtiment technique,"Atelier réparation, entretien",Centre surveillance tunnel Gd-Mare DIRNO - Darnétal (dep 76),R CHARLES BENNER,Darnétal,76160,76106,Ecologie - Développement durable - Energie - Aménagement du territoire,"49.437645, 1.145387",1.145387,49.437645,31/03/2017,90