FID,id,Nom de l'arrêt,Lignes,Secteur,Direction,Type,Accessibilité,Arrêt de référence,Traversée,Date de travaux,Accessibilité avant travaux,the_geom
ArretTCA.fid--536c5187_18f09fa90c2_5587,1,Abbatucci,"1, 2, 3, 4, 7",Cours Napoléon,Hauts du Vazzio,En ligne,B,,,avr.-12,C,POINT (1176582.3253307468 6108974.674903702)
ArretTCA.fid--536c5187_18f09fa90c2_5588,2,Abbatucci,"1, 2, 3, 4, 7",Cours Napoléon,Place de Gaulle,En ligne,B,,,,,POINT (1176565.5193096616 6108942.201273282)
ArretTCA.fid--536c5187_18f09fa90c2_5589,3,Acqualonga,2,Mezzavia,Confina,Alvéole,B,,,,,POINT (1179448.0755569558 6112134.891368942)
ArretTCA.fid--536c5187_18f09fa90c2_558a,4,Acqualonga stade,2,Mezzavia,Les Crêtes,Alvéole,B,Lyautey rocade vers PdG,,,,POINT (1179219.1393670004 6111961.869660308)
ArretTCA.fid--536c5187_18f09fa90c2_558b,5,Acqualonga stade,2,Mezzavia,Confina,Alvéole,B,Lyautey rocade vers PdG,,,,POINT (1179275.6472184602 6112077.616392847)
ArretTCA.fid--536c5187_18f09fa90c2_558c,6,Acqualonga,2,Mezzavia,Les Crêtes,Alvéole,B,,,juil.-15,D,POINT (1179575.367039727 6112148.68374436)
ArretTCA.fid--536c5187_18f09fa90c2_558d,7,Aéroport,8,Aéroport,Gare CFC,Alvéole,B,Stade François Coty vers Pdg,,,,POINT (1181261.315453353 6108764.487813756)
ArretTCA.fid--536c5187_18f09fa90c2_558e,8,Aghja,6,St Jean / Loreto,Castelluccio,En ligne,A,Stade François Coty vers Pdg,,sept.-14,D,POINT (1176209.0668967299 6109809.118839585)
ArretTCA.fid--536c5187_18f09fa90c2_558f,9,Allée des mimosas,"2, 5",Centre ville,Place de Gaulle,Alvéole,C,,,,,POINT (1176048.8731628573 6107828.712898165)
ArretTCA.fid--536c5187_18f09fa90c2_5590,10,Allée des mimosas,"2, 5",Centre ville,Parata,Alvéole,B,,,janv.-10,C,POINT (1175981.389043222 6107747.9131983835)
ArretTCA.fid--536c5187_18f09fa90c2_5591,11,Alzo di leva,4,Cannes,Budiccione,En ligne,A,Stade François Coty vers Pdg,,avr.-14,B,POINT (1176805.9694481404 6110195.2046807455)
ArretTCA.fid--536c5187_18f09fa90c2_5592,12,Alzo di leva,"4, 11",Cannes,Hopital,En ligne,A,Stade François Coty vers Pdg,,avr.-14,B,POINT (1176793.6184446365 6110212.608496101)
ArretTCA.fid--536c5187_18f09fa90c2_5593,13,Alzo di sole,1,Vazzio,Place de Gaulle,Alvéole,A,,,mai-13,C,POINT (1178659.61729224 6109587.179209934)
ArretTCA.fid--536c5187_18f09fa90c2_5594,14,Alzo di sole,1,Vazzio,Hauts du Vazzio,Alvéole,D,,,,,POINT (1178615.343376508 6109634.166406061)
ArretTCA.fid--536c5187_18f09fa90c2_5595,15,Ancien cimetière,"2, 5, C",Sanguinaires,Place de Gaulle,Alvéole,D,,,,,POINT (1173909.1930416476 6106813.017312804)
ArretTCA.fid--536c5187_18f09fa90c2_5596,16,Ancien cimetière,"2, 5, C",Sanguinaires,Parata,Alvéole,D,,,,,POINT (1173918.1008137353 6106828.170809189)
ArretTCA.fid--536c5187_18f09fa90c2_5597,17,APF,2,Franchini,Confina,En ligne,B,Stade François Coty vers Pdg,,févr.-12,C,POINT (1178004.4144835726 6110992.443369655)
ArretTCA.fid--536c5187_18f09fa90c2_5598,18,Ariadne,5,Sanguinaires,Parata,En ligne,B,,,,,POINT (1172111.6117904019 6106676.485603254)
ArretTCA.fid--536c5187_18f09fa90c2_5599,19,Ariadne,5,Sanguinaires,Place de Gaulle,En ligne,B,,,,,POINT (1172092.8053227828 6106682.942188534)
ArretTCA.fid--536c5187_18f09fa90c2_559a,20,Aspretto,"1, 8, 12",Aspretto,Hauts du Vazzio,Alvéole,B,,,,,POINT (1178394.984488255 6109558.9052878935)
ArretTCA.fid--536c5187_18f09fa90c2_559b,21,Aspretto,"8, 12",Aspretto,Gare CFC,Alvéole,D,Lyautey rocade vers PdG,,,,POINT (1178572.6355512862 6109568.542410447)
ArretTCA.fid--536c5187_18f09fa90c2_559c,22,Balestrino,7,Hauts d'Ajaccio,Ajaccio,En ligne,C,Stade François Coty vers Pdg,,,,POINT (1175828.704336107 6108346.195065468)
ArretTCA.fid--536c5187_18f09fa90c2_559d,23,Balestrino,7,Hauts d'Ajaccio,Empereur Maillot,En ligne,C,Stade François Coty vers Pdg,,,,POINT (1175845.4489467996 6108345.179865488)
ArretTCA.fid--536c5187_18f09fa90c2_559e,24,Barbicaja,5,Sanguinaires,Parata,En ligne,C,Stade François Coty vers Pdg,,,,POINT (1172736.8143844572 6106896.806468696)
ArretTCA.fid--536c5187_18f09fa90c2_559f,25,Barbicaja,5,Sanguinaires,Place de Gaulle,Alvéole,D,Chapelles des grecs vers PdG,,,,POINT (1172746.8745289447 6106907.577153032)
ArretTCA.fid--536c5187_18f09fa90c2_55a0,26,Battesti,6,St Jean / Loreto,Castelluccio,En ligne,A,,,oct.-13,D,POINT (1175895.461550879 6109349.595900134)
ArretTCA.fid--536c5187_18f09fa90c2_55a1,27,Battesti,6,St Jean / Loreto,Gare CFC,En ligne,A,,,oct.-13,D,POINT (1175928.1887086937 6109341.930561702)
ArretTCA.fid--536c5187_18f09fa90c2_55a2,28,Bel horizonte,3,Pietralba,Place de Gaulle,En ligne,B,,,,,POINT (1177985.5339261435 6110235.478394868)
ArretTCA.fid--536c5187_18f09fa90c2_55a3,29,Biancarello,"4, 6",St Jean / Loreto,Budiccione,En ligne,A,,,janv.-14,D,POINT (1176472.4931746707 6109727.842318655)
ArretTCA.fid--536c5187_18f09fa90c2_55a4,30,Biancarello,6,St Jean / Loreto,Hopital,En ligne,A,,,oct.-14,D,POINT (1176463.1109916945 6109719.346915235)
ArretTCA.fid--536c5187_18f09fa90c2_55a5,31,Bois des anglais,7,Hauts d'Ajaccio,Loreto,En ligne,B,,,déc.-11,C,POINT (1175625.4057926403 6108092.583388839)
ArretTCA.fid--536c5187_18f09fa90c2_55a6,32,Bois des anglais,7,Hauts d'Ajaccio,Empereur Maillot,En ligne,C,,,,,POINT (1175642.8188624182 6108093.848333652)
ArretTCA.fid--536c5187_18f09fa90c2_55a7,33,Brasilia,4,Cannes,Budiccione,En ligne,B,,,févr.-12,C,POINT (1176376.9158593672 6109987.625917822)
ArretTCA.fid--536c5187_18f09fa90c2_55a8,34,Brasilia,4,Cannes,Hopital,En ligne,B,,,févr.-12,C,POINT (1176360.9000856702 6110003.870956039)
ArretTCA.fid--536c5187_18f09fa90c2_55a9,35,Budiccione,4,Rocade,Hopital,Alvéole,A,,,avr.-15,C,POINT (1177657.5936758926 6111543.012963136)
ArretTCA.fid--536c5187_18f09fa90c2_55aa,36,Cacalovo,C,Sanguinaires,,Alvéole,D,,,,,POINT (1175157.0578752388 6107539.604625162)
ArretTCA.fid--536c5187_18f09fa90c2_55ab,37,Caf,"4, 9",Hauts d'Ajaccio,Budiccione,En ligne,C,,,,,POINT (1176228.8223132603 6108357.4290144155)
ArretTCA.fid--536c5187_18f09fa90c2_55ac,38,Caf,"4, 9",Hauts d'Ajaccio,Hopital,Alvéole,D,,,,,POINT (1176300.5013565014 6108426.259779752)
ArretTCA.fid--536c5187_18f09fa90c2_55ad,39,Calanques1,5,Sanguinaires,Place de Gaulle,En ligne,D,Chapelles des grecs vers PdG,,,,POINT (1170068.396921259 6106547.3673032485)
ArretTCA.fid--536c5187_18f09fa90c2_55ae,40,Calanques2,5,Sanguinaires,Parata,Alvéole,D,Stade François Coty vers Pdg,,,,POINT (1170068.3496826924 6106559.640129238)
ArretTCA.fid--536c5187_18f09fa90c2_55af,41,Caldaniccia,1,Baleone,St Pierre de Cardo,Alvéole,D,,,,,POINT (1181570.4794026776 6112458.164677601)
ArretTCA.fid--536c5187_18f09fa90c2_55b0,42,Caldaniccia,1,Baleone,Place de Gaulle,En ligne,D,,,,,POINT (1181553.7315321104 6112448.003210329)
ArretTCA.fid--536c5187_18f09fa90c2_55b1,43,Prince Impérial,"1, 2, 10, 11, 12",Salines,Confina,Alvéole,A,,,sept.-14,B,POINT (1177163.36374869 6109954.284123454)
ArretTCA.fid--536c5187_18f09fa90c2_55b2,44,Les cannes amirauté,"8, 12",Cannes,Aéroport,En ligne,C,Stade François Coty vers Pdg,,,,POINT (1177163.1047749277 6109957.836687939)
ArretTCA.fid--536c5187_18f09fa90c2_55b3,45,Capo di Feno,5,Sanguinaires,Place de Gaulle,Alvéole,A,,,févr.-13,D,POINT (1168831.8715730256 6106760.0520930635)
ArretTCA.fid--536c5187_18f09fa90c2_55b4,46,Capo di Feno,5,Sanguinaires,Parata,En ligne,C,Stade François Coty vers Pdg,,,,POINT (1168802.0490546601 6106769.077178835)
ArretTCA.fid--536c5187_18f09fa90c2_55b5,47,Cardo,4,Rocade,Hopital,Alvéole,C,,,,,POINT (1177728.4294630075 6111383.0057670325)
ArretTCA.fid--536c5187_18f09fa90c2_55b6,48,Casalonga,"4, 9",Centre ville,Hopital,En ligne,C,,,,,POINT (1176484.8073173938 6108344.803314434)
ArretTCA.fid--536c5187_18f09fa90c2_55b7,49,Casone,7,Centre ville,Loreto,Alvéole,D,,,,,POINT (1175487.2196530784 6107780.09021636)
ArretTCA.fid--536c5187_18f09fa90c2_55b8,50,Casone,7,Centre ville,Empereur Maillot,Alvéole,D,,,,,POINT (1175508.9986137245 6107767.1627768865)
ArretTCA.fid--536c5187_18f09fa90c2_55b9,51,Castelluccio,6,Hauts d'Ajaccio,Gare CFC,Alvéole,D,Castelluccio,,,,POINT (1174558.5179365135 6109977.189199846)
ArretTCA.fid--536c5187_18f09fa90c2_55ba,52,Castelvecchio,"4, 6",St Jean / Loreto,Budiccione,En ligne,D,,,,,POINT (1176556.1726010772 6109574.33567036)
ArretTCA.fid--536c5187_18f09fa90c2_55bb,53,Cathédrale,"1, 2, 3, 4, 5, 7, 9",Centre ville,Confina,En ligne,A,,,janv.-10,C,POINT (1176556.8455528254 6108122.364734074)
ArretTCA.fid--536c5187_18f09fa90c2_55bc,54,Cavone,1,Vazzio,St Pierre de Cardo,En ligne,B,,,,,POINT (1181157.5438148272 6109631.911874239)
ArretTCA.fid--536c5187_18f09fa90c2_55bd,55,Cavone,1,Vazzio,Place de Gaulle,En ligne,B,,,,,POINT (1181194.1013663076 6109633.482980392)
ArretTCA.fid--536c5187_18f09fa90c2_55be,56,Centre AFPA,"1, 23, 24, 25",Baleone,St Pierre de Cardo,En ligne,D,,,,,POINT (1184591.4739463571 6116011.734402506)
ArretTCA.fid--536c5187_18f09fa90c2_55bf,57,Centre hospitalier,"4, 9",Centre ville,Budiccione,Alvéole,C,,,,,POINT (1176348.6752812697 6108646.284171045)
ArretTCA.fid--536c5187_18f09fa90c2_55c0,58,Centre hospitalier,9,Centre ville,Hopital,Alvéole,C,,,,,POINT (1176372.698551426 6108636.871320378)
ArretTCA.fid--536c5187_18f09fa90c2_55c1,59,Chambre d'Agriculture,2,Franchini,Confina,Alvéole,B,,,,,POINT (1177807.0624460513 6110419.993961853)
ArretTCA.fid--536c5187_18f09fa90c2_55c2,60,Chapelle des grecs,"2, 5, C",Sanguinaires,Place de Gaulle,En ligne,A,,,mars-13,D,POINT (1175115.1458501564 6107014.238988904)
ArretTCA.fid--536c5187_18f09fa90c2_55c3,61,Chapelle des grecs,"2, 5, C",Sanguinaires,Parata,En ligne,A,,,juin-13,D,POINT (1175113.3499202149 6107027.501657889)
ArretTCA.fid--536c5187_18f09fa90c2_55c4,62,Cimetière St Antoine,6,Hauts d'Ajaccio,Castelluccio,Alvéole,D,Chapelles des grecs vers PdG,,,,POINT (1172798.853550959 6109171.755510599)
ArretTCA.fid--536c5187_18f09fa90c2_55c5,63,Collège Giovoni,"3, 4",Rocade,Pietralba,Alvéole,B,,,,,POINT (1177328.9077324944 6110840.462645552)
ArretTCA.fid--536c5187_18f09fa90c2_55c6,64,Collège Giovoni,"3, 4",Rocade,Place de Gaulle,Alvéole,B,,,,,POINT (1177271.231602334 6110842.952823321)
ArretTCA.fid--536c5187_18f09fa90c2_55c7,65,Collines,7,Hauts d'Ajaccio,Loreto,En ligne,C,Stade François Coty vers Pdg,,,,POINT (1175937.0623972497 6108724.607904863)
ArretTCA.fid--536c5187_18f09fa90c2_55c8,66,Collines,7,Hauts d'Ajaccio,Empereur Maillot,En ligne,C,Stade François Coty vers Pdg,,,,POINT (1175950.489638762 6108723.351888307)
ArretTCA.fid--536c5187_18f09fa90c2_55c9,67,Confina,2,Mezzavia,Place de Gaulle,Alvéole,B,,,janv.-12,C,POINT (1180059.455406324 6112034.624719444)
ArretTCA.fid--536c5187_18f09fa90c2_55ca,68,Corse azur,10,Aspretto,Hauts d'Aspretto,En ligne,D,,,,,POINT (1178165.0637792135 6109468.444202944)
ArretTCA.fid--536c5187_18f09fa90c2_55cb,69,Corse azur,10,Aspretto,Gare CFC,En ligne,C,,,,,POINT (1178155.8960601334 6109488.980340901)
ArretTCA.fid--536c5187_18f09fa90c2_55cc,70,Corse Composites,1,Vazzio,Hauts du Vazzio,En ligne,B,,,,,POINT (1180618.5770717682 6109832.284567342)
ArretTCA.fid--536c5187_18f09fa90c2_55cd,71,Corse Composites,1,Vazzio,Place de Gaulle,En ligne,B,,,,,POINT (1180607.1344592527 6109829.212166882)
ArretTCA.fid--536c5187_18f09fa90c2_55ce,72,Côteaux de Timizzolo,1,Vazzio,Hauts du Vazzio,Alvéole,D,,,,,POINT (1180296.5224068672 6109746.143242304)
ArretTCA.fid--536c5187_18f09fa90c2_55cf,73,Côteaux de Timizzolo,1,Vazzio,Place de Gaulle,Alvéole,B,,,janv.-12,C,POINT (1180100.8670950553 6109720.628990876)
ArretTCA.fid--536c5187_18f09fa90c2_55d0,74,CREPS - Chambre des Métiers,4,Rocade,Budiccione,En ligne,C,,,,,POINT (1178019.1564032428 6111554.904888708)
ArretTCA.fid--536c5187_18f09fa90c2_55d1,75,Crêtes I et II,C,Sanguinaires,,En ligne,D,,,,,POINT (1174406.4721527835 6107418.664481939)
ArretTCA.fid--536c5187_18f09fa90c2_55d2,76,Dolce Vita,5,Sanguinaires,Place de Gaulle,Alvéole,D,Lyautey rocade vers PdG,,,,POINT (1168476.9237389017 6106582.875358484)
ArretTCA.fid--536c5187_18f09fa90c2_55d3,77,Dolce Vita,5,Sanguinaires,Parata,En ligne,D,Stade François Coty vers Pdg,,,,POINT (1168375.9769283237 6106572.307039332)
ArretTCA.fid--536c5187_18f09fa90c2_55d4,78,Eden roc,5,Sanguinaires,Place de Gaulle,Alvéole,D,Chapelles des grecs vers PdG,,,,POINT (1168221.4344815097 6106448.540644063)
ArretTCA.fid--536c5187_18f09fa90c2_55d5,79,Eden roc,5,Sanguinaires,Parata,Alvéole,D,Stade François Coty vers Pdg,,,,POINT (1168214.1642289737 6106456.948847334)
ArretTCA.fid--536c5187_18f09fa90c2_55d6,80,Effrio,1,Baleone,Place de gaulle,En ligne,A,Stade François Coty vers Pdg,,juin-14,D,POINT (1182414.2683830028 6113985.774543152)
ArretTCA.fid--536c5187_18f09fa90c2_55d7,81,Effrio,1,Baleone,St Pierre de Cardo,En ligne,A,Stade François Coty vers Pdg,,juin-14,D,POINT (1182402.8338368793 6113982.699104)
ArretTCA.fid--536c5187_18f09fa90c2_55d8,82,Empereur,"7, 11",Hauts d'Ajaccio,Empereur Maillot,En ligne,C,,,,,POINT (1175779.2438446386 6109047.399681255)
ArretTCA.fid--536c5187_18f09fa90c2_55d9,83,Empereur maillot,7,Hauts d'Ajaccio,Loreto,Alvéole,B,,,janv.-10,C,POINT (1175825.2880698594 6108878.313504046)
ArretTCA.fid--536c5187_18f09fa90c2_55da,84,Empereur maillot,7,Hauts d'Ajaccio,Empereur Maillot,En ligne,C,,,,,POINT (1175824.2229463155 6108892.968211168)
ArretTCA.fid--536c5187_18f09fa90c2_55db,85,ESAT Baleone,1,Baleone,St Pierre de Cardo,Alvéole,D,,,,,POINT (1181954.4977488555 6113194.0523486445)
ArretTCA.fid--536c5187_18f09fa90c2_55dc,86,ESAT Baleone,1,Baleone,Place de Gaulle,En ligne,C,,,,,POINT (1181930.6334014568 6113190.062189418)
ArretTCA.fid--536c5187_18f09fa90c2_55dd,87,Espace funéraire,1,Vazzio,Hauts du Vazzio,En ligne,A,,,janv.-13,D,POINT (1180815.3283261475 6109944.952846023)
ArretTCA.fid--536c5187_18f09fa90c2_55de,88,Espace funéraire,1,Vazzio,Place de Gaulle,En ligne,A,,,janv.-13,C,POINT (1180835.1552668703 6109958.686646036)
ArretTCA.fid--536c5187_18f09fa90c2_55df,89,Fabiani,7,Centre ville,Empereur Maillot,En ligne,B,,,,,POINT (1175682.0640552337 6107863.43916511)
ArretTCA.fid--536c5187_18f09fa90c2_55e0,90,Finosello roccade,4,Rocade,Budiccione,Alvéole,B,,,nov.-11,C,POINT (1176914.4901884063 6110581.457910193)
ArretTCA.fid--536c5187_18f09fa90c2_55e1,91,Finosello roccade,4,Rocade,Hopital,Alvéole,A,,,sept.-15,D,POINT (1176901.3289760125 6110590.543501605)
ArretTCA.fid--536c5187_18f09fa90c2_55e2,92,Fontaine,5,Sanguinaires,Place de Gaulle,En ligne,D,Chapelles des grecs vers PdG,,,,POINT (1170466.5510272463 6106563.681272089)
ArretTCA.fid--536c5187_18f09fa90c2_55e3,93,Fontaine,5,Sanguinaires,Parata,En ligne,D,Stade François Coty vers Pdg,,,,POINT (1170597.7054974064 6106583.148623994)
ArretTCA.fid--536c5187_18f09fa90c2_55e4,94,Forcone,7,Centre ville,Loreto,En ligne,A,,,oct.-14,D,POINT (1175563.4532316662 6107637.188039133)
ArretTCA.fid--536c5187_18f09fa90c2_55e5,95,Forcone,7,Centre ville,Empereur Maillot,En ligne,A,,,oct.-14,D,POINT (1175593.7203034852 6107679.565213996)
ArretTCA.fid--536c5187_18f09fa90c2_55e6,96,Frati,5,Sanguinaires,Place de Gaulle,Alvéole,D,Lyautey rocade vers PdG,,,,POINT (1167543.604202335 6106111.074110779)
ArretTCA.fid--536c5187_18f09fa90c2_55e7,97,Frati,5,Sanguinaires,Parata,En ligne,D,Stade François Coty vers Pdg,,,,POINT (1167534.6332367803 6106131.637553096)
ArretTCA.fid--536c5187_18f09fa90c2_55e8,98,Gare CFC,"6, 10, 11",Centre ville,Castelluccio,Alvéole,B,,,oct.-12,C,POINT (1176600.5726748595 6109113.280936101)
ArretTCA.fid--536c5187_18f09fa90c2_55e9,99,Gare CFC,"8, 12",Centre ville,Gare CFC,Alvéole,A,,,oct.-12 puis mars -15,"C, B puis A",POINT (1176602.5061812354 6109158.846049651)
ArretTCA.fid--536c5187_18f09fa90c2_55ea,100,Gare de Mezzana,1,Baleone,St Pierre de Cardo,Alvéole,D,,,,,POINT (1184000.6140817485 6115511.490828254)
ArretTCA.fid--536c5187_18f09fa90c2_55eb,101,Gare de Mezzana,1,Baleone,Place de Gaulle,Alvéole,D,,,,,POINT (1183992.920141098 6115525.430839878)
ArretTCA.fid--536c5187_18f09fa90c2_55ec,102,Giraglia,C,Sanguinaires,,Alvéole,D,,,,,POINT (1174504.399927203 6107331.563732161)
ArretTCA.fid--536c5187_18f09fa90c2_55ed,103,Grandval,7,Centre ville,Loreto,En ligne,D,,,,,POINT (1176040.515460278 6108046.857515914)
ArretTCA.fid--536c5187_18f09fa90c2_55ee,104,Grandval,7,Centre ville,Empereur Maillot,Alvéole,D,,,,,POINT (1176089.4013678427 6108073.849673946)
ArretTCA.fid--536c5187_18f09fa90c2_55ef,105,Gymnase,4,Cannes,Budiccione,Alvéole,A,Stade François Coty vers Pdg,,déc.-13,C,POINT (1176865.1262518498 6110229.648142349)
ArretTCA.fid--536c5187_18f09fa90c2_55f0,106,Gymnase,4,Cannes,Hopital,Alvéole,D,,,,,POINT (1176852.7934044648 6110238.794261873)
ArretTCA.fid--536c5187_18f09fa90c2_55f1,107,Hauts d'Aspretto,10,Aspretto,Gare CFC,Alvéole,B,,,mai-12,D,POINT (1178537.752622079 6109418.667172758)
ArretTCA.fid--536c5187_18f09fa90c2_55f2,108,Hauts du Vazzio,1,Vazzio,Place de Gaulle,Alvéole,A,,,janv.-10 puis oct.-15,"D, B puis A",POINT (1181094.8584505417 6110541.41233955)
ArretTCA.fid--536c5187_18f09fa90c2_55f3,109,Helios,C,Sanguinaires,,En ligne,D,,,,,POINT (1174417.6897483382 6107299.499899776)
ArretTCA.fid--536c5187_18f09fa90c2_55f4,110,Hopital Miséricorde,9,Centre ville,Cathédrale,Alvéole,D,,,,,POINT (1176183.9764815816 6108744.794575049)
ArretTCA.fid--536c5187_18f09fa90c2_55f5,111,Ile de beauté,1,Baleone,Place de gaulle,Alvéole,A,,,oct. 2016,D,POINT (1183550.1661130325 6115172.358597771)
ArretTCA.fid--536c5187_18f09fa90c2_55f6,112,Institut consulaire,"8, 12",Aspretto,Aéroport,Alvéole,D,Stade François Coty vers Pdg,,,,POINT (1179705.9936570553 6109433.857121807)
ArretTCA.fid--536c5187_18f09fa90c2_55f7,113,Institut consulaire,"8, 12",Aspretto,Gare CFC,Alvéole,C,,,,,POINT (1179687.817228922 6109477.169764703)
ArretTCA.fid--536c5187_18f09fa90c2_55f8,114,Kalliste,"7, 11",Centre ville,Loreto,En ligne,A,,,févr.-14,D,POINT (1176424.523028072 6109299.127719576)
ArretTCA.fid--536c5187_18f09fa90c2_55f9,115,Kennedy,"4, 6",Centre ville,Budiccione,En ligne,D,,,,,POINT (1176609.36798752 6109519.056678796)
ArretTCA.fid--536c5187_18f09fa90c2_55fa,116,La Fourche,C,Sanguinaires,,En ligne,D,,,,,POINT (1174477.7999558565 6107226.957895834)
ArretTCA.fid--536c5187_18f09fa90c2_55fb,117,La Vilette,"6, 7, 11",Centre ville,Gare CFC,En ligne,D,,,,,POINT (1176326.0923743753 6109105.580722018)
ArretTCA.fid--536c5187_18f09fa90c2_55fc,118,Leclerc,7,Centre ville,Empereur Maillot,Alvéole,D,,,,,POINT (1175780.1371853144 6107982.172697963)
ArretTCA.fid--536c5187_18f09fa90c2_55fd,119,LEP Antonini,2,Franchini,Confina,Alvéole,B,,,,,POINT (1177776.4460049814 6110200.1233421555)
ArretTCA.fid--536c5187_18f09fa90c2_55fe,120,LEP Antonini,2,Franchini,Place de Gaulle,Alvéole,B,,,,,POINT (1177758.5151356189 6110183.189380908)
ArretTCA.fid--536c5187_18f09fa90c2_55ff,121,LEP Finosello,3,Salines,Pietralba,En ligne,A,Stade François Coty vers Pdg,,nov.-14,B,POINT (1177092.237756596 6110520.751682528)
ArretTCA.fid--536c5187_18f09fa90c2_5600,122,LEP Finosello,3,Salines,Place de Gaulle,En ligne,A,Stade François Coty vers Pdg,,nov.-14,B,POINT (1177085.6984641633 6110544.1588874245)
ArretTCA.fid--536c5187_18f09fa90c2_5601,123,Les cannes,"1, 2, 3, 10, 11",Cannes,Confina,En ligne,A,Stade François Coty vers Pdg,,sept.-14,C,POINT (1177158.7255177076 6109956.178160582)
ArretTCA.fid--536c5187_18f09fa90c2_5602,124,Les cannes,"1, 2, 3, 10, 11, 12",Cannes,Place de Gaulle,En ligne,A,Stade François Coty vers Pdg,,févr.-14,C,POINT (1176805.0281741945 6109840.895316176)
ArretTCA.fid--536c5187_18f09fa90c2_5603,125,Les crêtes,"2, 5, C",Sanguinaires,Place de Gaulle,Alvéole,D,,,,,POINT (1173745.9948354755 6106844.73591275)
ArretTCA.fid--536c5187_18f09fa90c2_5604,126,Les crêtes,"5, C",Sanguinaires,Parata,En ligne,D,Chapelles des grecs vers PdG,,,,POINT (1173749.203950451 6106869.521483365)
ArretTCA.fid--536c5187_18f09fa90c2_5605,127,Les galets,"2, 5, C",Sanguinaires,Place de Gaulle,En ligne,C,Stade François Coty vers Pdg,,,,POINT (1174858.5923224115 6106976.657199309)
ArretTCA.fid--536c5187_18f09fa90c2_5606,128,Les galets,"2, 5, C",Sanguinaires,Parata,En ligne,B,Stade François Coty vers Pdg,,,,POINT (1174897.99783767 6106985.09510595)
ArretTCA.fid--536c5187_18f09fa90c2_5607,129,Les mouettes,"2, 5, C",Sanguinaires,Place de Gaulle,En ligne,D,Stade François Coty vers Pdg,,,,POINT (1175290.9806507095 6107153.1158516565)
ArretTCA.fid--536c5187_18f09fa90c2_5608,130,Les mouettes,"2, 5, C",Sanguinaires,Parata,En ligne,D,Chapelles des grecs vers PdG,,,,POINT (1175278.2992192951 6107155.543682322)
ArretTCA.fid--536c5187_18f09fa90c2_5609,131,Les salines,"1, 2, 8, 10, 11",Salines,Confina,En ligne,A,Stade François Coty vers Pdg,,sept.-14,C,POINT (1177783.5129548495 6109959.4536922285)
ArretTCA.fid--536c5187_18f09fa90c2_560a,132,Les salines,"1, 2, 8, 10, 11, 12",Salines,Place de Gaulle,En ligne,A,,,nov.-13,B,POINT (1177506.0606592868 6110036.3066417)
ArretTCA.fid--536c5187_18f09fa90c2_560b,133,Loreto,7,St Jean / Loreto,Empereur Maillot,Alvéole,D,Chapelles des grecs vers PdG,,,,POINT (1176142.3752267812 6109571.121286271)
ArretTCA.fid--536c5187_18f09fa90c2_560c,134,Loreto Supranu,6,St Jean / Loreto,Castelluccio,En ligne,D,,,,,POINT (1176105.400453902 6109576.467616377)
ArretTCA.fid--536c5187_18f09fa90c2_560d,135,Lucien,11,Hauts d'Ajaccio,Stade Empereur,En ligne,D,,,,,POINT (1175690.2096260856 6108958.229072096)
ArretTCA.fid--536c5187_18f09fa90c2_560e,136,Lucien,11,Hauts d'Ajaccio,Stade Empereur,En ligne,D,,,,,POINT (1175679.09720855 6108964.341251764)
ArretTCA.fid--536c5187_18f09fa90c2_560f,137,Lycée Laetitia,11,Centre ville,Gare CFC,En ligne,D,,,,,POINT (1176330.518260518 6109079.116970217)
ArretTCA.fid--536c5187_18f09fa90c2_5610,138,Lycée Laetitia,11,Centre ville,Stade Empereur,En ligne,D,,,,,POINT (1176415.2448390177 6109083.050138193)
ArretTCA.fid--536c5187_18f09fa90c2_5611,139,Madunuccia,2,Franchini,Confina,Alvéole,B,,,,,POINT (1177918.1655154724 6110598.865803548)
ArretTCA.fid--536c5187_18f09fa90c2_5612,140,Madunuccia,2,Franchini,Place de Gaulle,Alvéole,B,,,,,POINT (1177834.6812229701 6110532.502069757)
ArretTCA.fid--536c5187_18f09fa90c2_5613,141,Mairie annexe,2,Mezzavia,Confina,En ligne,D,,,,,POINT (1179727.6812921537 6112162.080925705)
ArretTCA.fid--536c5187_18f09fa90c2_5614,142,Mairie annexe,2,Mezzavia,Place de Gaulle,En ligne,B,,,,,POINT (1179706.5588909541 6112167.228904359)
ArretTCA.fid--536c5187_18f09fa90c2_5615,143,Marcaggi,"2, 5",Centre ville,Place de Gaulle,Alvéole,C,,,,,POINT (1176138.648583407 6107946.849003024)
ArretTCA.fid--536c5187_18f09fa90c2_5616,144,Marcaggi,"2, 5",Centre ville,Parata,Alvéole,C,,,,,POINT (1176098.3181267274 6107928.291172139)
ArretTCA.fid--536c5187_18f09fa90c2_5617,145,Gare CFC,"8, 12",Centre ville,Aéroport,En ligne,A,,,mars-15,B,POINT (1176672.9050903367 6109156.940401802)
ArretTCA.fid--536c5187_18f09fa90c2_5618,146,Maréchal Juin,3,Salines,Pietralba,En ligne,C,Stade François Coty vers Pdg,,,,POINT (1177589.9669570671 6110106.156414551)
ArretTCA.fid--536c5187_18f09fa90c2_5619,147,Maréchal Juin,3,Salines,Place de Gaulle,Alvéole,B,Stade François Coty vers Pdg,,,,POINT (1177560.8679044317 6110150.90861369)
ArretTCA.fid--536c5187_18f09fa90c2_561a,148,Marechal Lyautey,3,Salines,Pietralba,En ligne,B,Stade François Coty vers Pdg,,,,POINT (1177029.0283367962 6110301.85914702)
ArretTCA.fid--536c5187_18f09fa90c2_561b,149,Marechal Lyautey,3,Salines,Place de Gaulle,En ligne,B,Stade François Coty vers Pdg,,,,POINT (1177019.3835576905 6110331.29012772)
ArretTCA.fid--536c5187_18f09fa90c2_561c,150,Marengo,11,Hauts d'Ajaccio,Gare CFC,En ligne,B,Stade François Coty vers Pdg,,,,POINT (1175975.458720028 6109128.515349207)
ArretTCA.fid--536c5187_18f09fa90c2_561d,151,Marengo,11,Hauts d'Ajaccio,Stade Empereur,En ligne,C,Stade François Coty vers Pdg,,,,POINT (1175962.9405567301 6109132.181085563)
ArretTCA.fid--536c5187_18f09fa90c2_561e,152,Marinella,5,Sanguinaires,Place de Gaulle,En ligne,D,Chapelles des grecs vers PdG,,,,POINT (1171660.394326102 6106505.584054829)
ArretTCA.fid--536c5187_18f09fa90c2_561f,153,Marinella,5,Sanguinaires,Parata,En ligne,D,Stade François Coty vers Pdg,,,,POINT (1171658.6053954163 6106518.847708372)