platCollNom,platCollSiret,platEtablissementNom,platEtablissementSiret,platCode,platNom,platProduitNom,platProduitFournisseurNom,platProduitFournisseurSiret,platProduitFournisseurInsee,platProduitSiqo,platProduitLabel,platProduitDescription,platProduitOGM,platProduitIonisation,platProduitAdditif,platProduitAllergene,platProduitNutriment,platPublicationDate,platModificationDate,platModificationInfo
ANTIBES,21060004500012,Laval,,1361532,Raviolis au boeuf,Emmental râpé,,,,,,"""lait pasteurisé de vache""",,,,"[""Lait""]","28.000g Protides,0.500g Glucides,29.000g Lipides,1000.000mg Calcium,20.000g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1361532,Raviolis au boeuf,Ravioli de boeuf,,,,,,Ravioli de boeuf,,,,"[""Gluten"",""Celeri"",""Oeufs""]","4.000g Protides,14.000g Glucides,2.100g Lipides,0.700g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1361533,Vache qui rit,Vache qui rit,,,,"[""agriculture biologique""]",,"""lait écrémé bio""",,,,"[""Lait""]","12.000g Protides,5.500g Glucides,16.500g Lipides,390.000mg Calcium,11.000g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1361534,Purée de pommes,Purée de pommes,,,,"[""agriculture biologique""]",,"""purée de pommes bio""",,,,,"0.300g Protides,10.000g Glucides,0.200g Lipides",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1361535,Pain restaurant,Pain restaurant,,,,"[""agriculture biologique""]",,"""farine bio, eau, levure, sel""",,,,"[""Gluten""]","10.000g Protides,60.000g Glucides,1.500g Lipides",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1361541,Coquillettes et sa bolognaise,Carottes,,,,"[""agriculture biologique""]",,"""carottes bio france""",,,,,"0.770g Protides,6.450g Glucides,0.260g Lipides,32.600mg Calcium,0.310mg Fer,0.054g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1361541,Coquillettes et sa bolognaise,Coquillettes,,,,"[""agriculture biologique""]",,Blé dur et oeufs,,,,"[""Gluten"",""Oeufs""]","13.000g Protides,70.000g Glucides,1.900g Lipides,0.300g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1361541,Coquillettes et sa bolognaise,Egréné de boeuf haché,,,,"[""agriculture biologique""]",,Viande de boeuf hachée,,,,,"18.500g Protides,0.010g Glucides,15.000g Lipides,2.500mg Fer,6.300g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1361541,Coquillettes et sa bolognaise,Emmental râpé,,,,"[""agriculture biologique""]",,"""lait pasteurisé de vache bio""",,,,"[""Lait""]","29.400g Protides,0.500g Glucides,28.800g Lipides,100.000mg Calcium,17.300g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1361541,Coquillettes et sa bolognaise,Tomates pelées concassées,,,,"[""agriculture biologique""]",,"""purée de tomates""",,,,,"1.100g Protides,4.400g Glucides,0.200g Lipides",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1361541,Coquillettes et sa bolognaise,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1361541,Coquillettes et sa bolognaise,Champignons de paris,,,,,,"""champignons de paris""",,,,,"2.340g Protides,0.400g Glucides,0.100g Lipides,0.010g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1361541,Coquillettes et sa bolognaise,Concentré de tomate,,,,,,"""concentré de tomate""",,,,,"4.800g Protides,14.500g Glucides,1.000g Lipides,0.100g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1361541,Coquillettes et sa bolognaise,Eau,,,,,,"""eau""",,,,,,2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1361541,Coquillettes et sa bolognaise,Fond brun,,,,,,"""fond brun de veau""",,,,"[""Gluten"",""Celeri"",""Oeufs"",""Lait""]","11.000g Protides,47.000g Glucides,9.000g Lipides,6.000g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1361541,Coquillettes et sa bolognaise,Gros sel,,,,,,"""sel gros""",,,,,,2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1361541,Coquillettes et sa bolognaise,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1361541,Coquillettes et sa bolognaise,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1361541,Coquillettes et sa bolognaise,Sel fin,,,,,,"""sel""",,,,,,2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1361541,Coquillettes et sa bolognaise,Vin blanc de cuisine,,,,,,"""vin blanc""",,,,"[""Sulfites""]","0.070g Protides,2.580g Glucides,5.640mg Calcium,0.490mg Fer",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1361542,Vache qui rit,Vache qui rit,,,,"[""agriculture biologique""]",,"""lait écrémé bio""",,,,"[""Lait""]","12.000g Protides,5.500g Glucides,16.500g Lipides,390.000mg Calcium,11.000g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1361543,Purée de pommes,Purée de pommes,,,,"[""agriculture biologique""]",,"""purée de pommes bio""",,,,,"0.300g Protides,10.000g Glucides,0.200g Lipides",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1361544,Pain restaurant,Pain restaurant,,,,"[""agriculture biologique""]",,"""farine bio, eau, levure, sel""",,,,"[""Gluten""]","10.000g Protides,60.000g Glucides,1.500g Lipides",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1361556,Carré frais,Carré frais,,,,"[""agriculture biologique""]",,Lait biologique,,,,"[""Lait""]","12.000g Protides,2.500g Glucides,15.000g Lipides,86.000mg Calcium,11.000g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1361557,Pain restaurant,Pain restaurant,,,,"[""agriculture biologique""]",,"""farine bio, eau, levure, sel""",,,,"[""Gluten""]","10.000g Protides,60.000g Glucides,1.500g Lipides",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1361558,Purée de pommes,Purée de pommes,,,,"[""agriculture biologique""]",,"""purée de pommes bio""",,,,,"0.300g Protides,10.000g Glucides,0.200g Lipides",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1368671,<FM> <PROX> Potage aux poireaux,Crème liquide,,,,"[""agriculture biologique""]",,"""crème? bio""",,,,"[""Lait""]","2.300g Protides,3.000g Glucides,35.000g Lipides,25.000g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1368671,<FM> <PROX> Potage aux poireaux,Beurre,,,,,,"""beurre bbc""",,,,"[""Lait""]","0.700g Protides,0.600g Glucides,82.000g Lipides,22.000mg Calcium,55.000g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1368671,<FM> <PROX> Potage aux poireaux,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1368671,<FM> <PROX> Potage aux poireaux,Poireaux,LEFEBVRE REMY,,,,,"""poireaux bio local""",,,,,"1.590g Protides,4.900g Glucides,0.250g Lipides,50.700mg Calcium,1.500mg Fer,0.050g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1368671,<FM> <PROX> Potage aux poireaux,Pommes de terre,EARL NOBLE,,,,,"""pommes de terre bio local""",,,,,"1.880g Protides,15.900g Glucides,0.300g Lipides,10.000mg Calcium,0.600mg Fer,0.058g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1368671,<FM> <PROX> Potage aux poireaux,Croutons cubes natures,,,,,,"""croutons""",,,,"[""Fruits a coques"",""Soja"",""Lait"",""Gluten"",""Sesame""]","12.000g Protides,69.000g Glucides,8.800g Lipides,0.800g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1368671,<FM> <PROX> Potage aux poireaux,Eau,,,,,,"""eau""",,,,,,2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1368671,<FM> <PROX> Potage aux poireaux,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1368672,Filet de colin enrobé aux céréales,Plein filet de colin enrobé aux 3 céréales,,,,,,"""filet de colin enrobé d'une chapelure aux 3 céréales (sarrasin, millet et lin)""",,,,"[""Poisson"",""Lait"",""Oeufs"",""Gluten"",""Soja""]","14.400g Protides,14.700g Glucides,6.000g Lipides,0.500g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1368672,Filet de colin enrobé aux céréales,Citron jaune,,,,,,"""citron jaune""",,,,,"0.840g Protides,3.100g Glucides,0.700g Lipides,13.700mg Calcium,0.340mg Fer,0.150g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1368674,Yaourt nature,Yaourt  Nature,,,,"[""agriculture biologique""]",,"""lait entier biologique""",,,,"[""Lait""]","3.800g Protides,5.100g Glucides,1.000g Lipides,136.000mg Calcium,0.700g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1368675,Pain restaurant,Pain restaurant,,,,"[""agriculture biologique""]",,"""farine bio, eau, levure, sel""",,,,"[""Gluten""]","10.000g Protides,60.000g Glucides,1.500g Lipides",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1368682,<FM> <PROX> Potage aux poireaux,Crème liquide,,,,"[""agriculture biologique""]",,"""crème? bio""",,,,"[""Lait""]","2.300g Protides,3.000g Glucides,35.000g Lipides,25.000g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1368682,<FM> <PROX> Potage aux poireaux,Beurre,,,,,,"""beurre bbc""",,,,"[""Lait""]","0.700g Protides,0.600g Glucides,82.000g Lipides,22.000mg Calcium,55.000g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1368682,<FM> <PROX> Potage aux poireaux,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1368682,<FM> <PROX> Potage aux poireaux,Poireaux,LEFEBVRE REMY,,,,,"""poireaux bio local""",,,,,"1.590g Protides,4.900g Glucides,0.250g Lipides,50.700mg Calcium,1.500mg Fer,0.050g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1368682,<FM> <PROX> Potage aux poireaux,Pommes de terre,EARL NOBLE,,,,,"""pommes de terre bio local""",,,,,"1.880g Protides,15.900g Glucides,0.300g Lipides,10.000mg Calcium,0.600mg Fer,0.058g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1368682,<FM> <PROX> Potage aux poireaux,Croutons cubes natures,,,,,,"""croutons""",,,,"[""Fruits a coques"",""Soja"",""Lait"",""Gluten"",""Sesame""]","12.000g Protides,69.000g Glucides,8.800g Lipides,0.800g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1368682,<FM> <PROX> Potage aux poireaux,Eau,,,,,,"""eau""",,,,,,2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1368673,Haricots verts persillés,Haricots verts,,,,"[""agriculture biologique""]",, Haricots verts fins issus de l'agriculture biologique,,,,,"2.300g Protides,5.100g Glucides,0.200g Lipides,0.010g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1368673,Haricots verts persillés,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1368673,Haricots verts persillés,Echalote,,,,,,"""échalote""",,,,,"1.840g Protides,8.350g Glucides,1.430g Lipides,37.000mg Calcium,1.200mg Fer,0.230g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1368673,Haricots verts persillés,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1368673,Haricots verts persillés,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1368682,<FM> <PROX> Potage aux poireaux,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1368683,Filet de colin enrobé aux céréales,Plein filet de colin enrobé aux 3 céréales,,,,,,"""filet de colin enrobé d'une chapelure aux 3 céréales (sarrasin, millet et lin)""",,,,"[""Poisson"",""Lait"",""Oeufs"",""Gluten"",""Soja""]","14.400g Protides,14.700g Glucides,6.000g Lipides,0.500g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1368683,Filet de colin enrobé aux céréales,Citron jaune,,,,,,"""citron jaune""",,,,,"0.840g Protides,3.100g Glucides,0.700g Lipides,13.700mg Calcium,0.340mg Fer,0.150g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1368684,Haricots verts persillés,Haricots verts,,,,"[""agriculture biologique""]",, Haricots verts fins issus de l'agriculture biologique,,,,,"2.300g Protides,5.100g Glucides,0.200g Lipides,0.010g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1368684,Haricots verts persillés,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1368684,Haricots verts persillés,Echalote,,,,,,"""échalote""",,,,,"1.840g Protides,8.350g Glucides,1.430g Lipides,37.000mg Calcium,1.200mg Fer,0.230g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1368684,Haricots verts persillés,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1368684,Haricots verts persillés,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1368684,Haricots verts persillés,Persil,,,,,,"""persil""",,,,,"3.630g Protides,3.480g Glucides,0.630g Lipides,218.000mg Calcium,4.670mg Fer,0.100g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1368673,Haricots verts persillés,Persil,,,,,,"""persil""",,,,,"3.630g Protides,3.480g Glucides,0.630g Lipides,218.000mg Calcium,4.670mg Fer,0.100g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1368673,Haricots verts persillés,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1368673,Haricots verts persillés,Sel fin,,,,,,"""sel""",,,,,,2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1368684,Haricots verts persillés,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1368684,Haricots verts persillés,Sel fin,,,,,,"""sel""",,,,,,2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1368685,Yaourt nature,Yaourt  Nature,,,,"[""agriculture biologique""]",,"""lait entier biologique""",,,,"[""Lait""]","3.800g Protides,5.100g Glucides,1.000g Lipides,136.000mg Calcium,0.700g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1368686,Pain restaurant,Pain restaurant,,,,"[""agriculture biologique""]",,"""farine bio, eau, levure, sel""",,,,"[""Gluten""]","10.000g Protides,60.000g Glucides,1.500g Lipides",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1368700,Petits suisses nature,Petit suisse nature,,,,"[""agriculture biologique""]",,Lait écrémé pasteurisé,,,,"[""Lait""]","9.100g Protides,2.700g Glucides,3.800g Lipides,116.000mg Calcium,2.500g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1368701,Biscuit mon 1er petit beurre,Mon premier petit beurre,,,,,,Petit beurre,,,,"[""Soja"",""Lait"",""Oeufs"",""Gluten"",""Sesame"",""Arachides""]","0.060g Protides,0.070g Glucides,0.120g Lipides,0.070g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1368702, Banane,Banane,,,,,,Banane,,,,,"0.980g Protides,15.200g Glucides,0.250g Lipides,4.120mg Calcium,0.260mg Fer,0.087g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1369160,Boulettes de boeuf et sa sauce tomate napolitaine,Boulettes de boeuf,,,,"[""agriculture biologique""]",,"""viande bovine hachée""",,,,"[""Gluten""]","14.900g Protides,4.500g Glucides,15.000g Lipides,7.200g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1369160,Boulettes de boeuf et sa sauce tomate napolitaine,Tomates pelées concassées,,,,"[""agriculture biologique""]",,"""purée de tomates""",,,,,"1.100g Protides,4.400g Glucides,0.200g Lipides",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1369160,Boulettes de boeuf et sa sauce tomate napolitaine,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1369160,Boulettes de boeuf et sa sauce tomate napolitaine,Basilic frais,,,,,,"""botte de basilic""",,,,,"3.220g Protides,2.550g Glucides,0.470g Lipides,273.000mg Calcium,5.240mg Fer,0.130g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1369160,Boulettes de boeuf et sa sauce tomate napolitaine,Bouquet garnie,,,,,,"""bouquet garnie""",,,,,,2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1369160,Boulettes de boeuf et sa sauce tomate napolitaine,Concentré de tomate,,,,,,"""concentré de tomate""",,,,,"4.800g Protides,14.500g Glucides,1.000g Lipides,0.100g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1369160,Boulettes de boeuf et sa sauce tomate napolitaine,Eau,,,,,,"""eau""",,,,,,2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1369160,Boulettes de boeuf et sa sauce tomate napolitaine,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1369160,Boulettes de boeuf et sa sauce tomate napolitaine,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1369160,Boulettes de boeuf et sa sauce tomate napolitaine,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1369160,Boulettes de boeuf et sa sauce tomate napolitaine,Sel fin,,,,,,"""sel""",,,,,,2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1369161,Pennes au beurre,Emmental râpé,,,,"[""agriculture biologique""]",,"""lait pasteurisé de vache bio""",,,,"[""Lait""]","29.400g Protides,0.500g Glucides,28.800g Lipides,100.000mg Calcium,17.300g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1369161,Pennes au beurre,Pennes,,,,"[""agriculture biologique""]",,"""blé dur""",,,,"[""Soja"",""Gluten"",""Moutarde""]","11.400g Protides,73.000g Glucides,1.000g Lipides,0.200g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1369161,Pennes au beurre,Beurre rouleau doux,,,,,,"""beurre""",,,,"[""Lait""]","0.700g Protides,1.000g Glucides,82.000g Lipides,16.500mg Calcium,0.087mg Fer,57.000g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1369161,Pennes au beurre,Eau,,,,,,"""eau""",,,,,,2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1369161,Pennes au beurre,Gros sel,,,,,,"""sel gros""",,,,,,2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1369162,Emmental,Emmental Francais,,,,,,Lait pasteurisé de vache,,,,"[""Lait""]","27.000g Protides,0.500g Glucides,29.000g Lipides,980.000mg Calcium,19.000g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1369163,Pomme,Pomme golden,STÉPHANE CHARMASSON,,,,,"""pomme bio local""",,,,,"0.250g Protides,11.600g Glucides,0.250g Lipides,5.340mg Calcium,0.099mg Fer,0.052g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1369163,Pomme,Citron pulco,,,,,,"""citron, eau""",,,,,"0.200g Protides,2.200g Glucides",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1369164,Pain restaurant,Pain restaurant,,,,"[""agriculture biologique""]",,"""farine bio, eau, levure, sel""",,,,"[""Gluten""]","10.000g Protides,60.000g Glucides,1.500g Lipides",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1369170,Bifteck  Charolais,Tomates pelées concassées,,,,"[""agriculture biologique""]",,"""purée de tomates""",,,,,"1.100g Protides,4.400g Glucides,0.200g Lipides",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1369170,Bifteck  Charolais,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1369170,Bifteck  Charolais,Steak Charolais,,,,"[""label rouge""]",,"Rumsteak, tende de tranche",,,,,"22.500g Protides,0.400g Glucides,2.500g Lipides,7.330mg Calcium,2.480mg Fer,0.780g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1369170,Bifteck  Charolais,Basilic frais,,,,,,"""botte de basilic""",,,,,"3.220g Protides,2.550g Glucides,0.470g Lipides,273.000mg Calcium,5.240mg Fer,0.130g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1369170,Bifteck  Charolais,Bouquet garnie,,,,,,"""bouquet garnie""",,,,,,2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1369170,Bifteck  Charolais,Concentré de tomate,,,,,,"""concentré de tomate""",,,,,"4.800g Protides,14.500g Glucides,1.000g Lipides,0.100g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1369170,Bifteck  Charolais,Eau,,,,,,"""eau""",,,,,,2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1369170,Bifteck  Charolais,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1369170,Bifteck  Charolais,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1369170,Bifteck  Charolais,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1369170,Bifteck  Charolais,Sel fin,,,,,,"""sel""",,,,,,2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1369171,Pennes au beurre,Emmental râpé,,,,"[""agriculture biologique""]",,"""lait pasteurisé de vache bio""",,,,"[""Lait""]","29.400g Protides,0.500g Glucides,28.800g Lipides,100.000mg Calcium,17.300g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1369171,Pennes au beurre,Pennes,,,,"[""agriculture biologique""]",,"""blé dur""",,,,"[""Soja"",""Gluten"",""Moutarde""]","11.400g Protides,73.000g Glucides,1.000g Lipides,0.200g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1369171,Pennes au beurre,Beurre rouleau doux,,,,,,"""beurre""",,,,"[""Lait""]","0.700g Protides,1.000g Glucides,82.000g Lipides,16.500mg Calcium,0.087mg Fer,57.000g Lipides saturés",2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1369171,Pennes au beurre,Eau,,,,,,"""eau""",,,,,,2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1369171,Pennes au beurre,Gros sel,,,,,,"""sel gros""",,,,,,2024-03-11T00:30:02.747Z,,
ANTIBES,21060004500012,Laval,,1369172,Emmental,Emmental Francais,,,,,,Lait pasteurisé de vache,,,,"[""Lait""]","27.000g Protides,0.500g Glucides,29.000g Lipides,980.000mg Calcium,19.000g Lipides saturés",2024-03-11T00:30:02.747Z,,