"id","pivot","nom","commune","code_postal","code_insee","adresse","complement_adresse","latitude","longitude","cle_ban","typologie","telephone","courriel","site_web","horaires","presentation_resume","presentation_detail","source","structure_parente","date_maj","services","publics_accueillis","conditions_acces","labels_nationaux","labels_autres","modalites_accompagnement","accessibilite","prise_rdv"
"Aidants-Connect_7024c18d-e2b6-4303-9ba9-49b87b52f222","21280047800019","Mairie de Boisville la Saint Père","Les Villages Vovéens","28150","28422","1 RUE DU STADE",,"48.327513","1.694238",,"MUNI",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect","ZRR",,"https://acceslibre.beta.gouv.fr/app/28-boisville-la-saint-pere/a/mairie/erp/mairie-boisville-la-saint-pere/",
"Hub-lo_42","00000000000000","BIBLIOTHÈQUE : BREZOLLES","Brezolles","28270","28059","1 route de Nonancourt",,"48.705682","1.176005",,"BIB","+33237482356","bibliotheque.brezolles@orange.fr","http://www.brezolles.fr/annuaire/fiche-80-bibliotheque.html",,,"","Hub-lo",,"2020-07-03","Accéder à une connexion internet;Accéder à du matériel",,,,"ZRR","Seul : j'ai accès à du matériel et une connexion","https://acceslibre.beta.gouv.fr/app/28-brezolles/a/bibliotheque-mediatheque/erp/bibliotheque-municipale-146/",
"France-Services_1229","00000000000000","France services d'Anet","Anet","28260","28007","25 Rue Diane de Poitiers","","48.856789","1.439013",,"RFS","+33237625525","mairie-anet-communication@orange.fr",,"Tu-Fr 09:30-12:00,13:30-17:30; Th 13:30-17:30; Sa 09:00-12:00",,,"France Services",,"2022-01-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services",,,"https://acceslibre.beta.gouv.fr/app/28-anet/a/mairie/erp/mairie-anet/",
"Hub-lo_50","00000000000000","BIBLIOTHÈQUE : LA LOUPE","La Loupe","28240","28214","square Pfalzgrafenweiler",,"48.475447","1.016311",,"BIB","+33237299437","bibliotheque@ville-la-loupe.com","http://www.biblio-la-loupe.fr/search.php?action=accueil",,,"","Hub-lo",,"2020-07-03","Accéder à une connexion internet;Accéder à du matériel",,,,"ZRR","Seul : j'ai accès à du matériel et une connexion",,
"Hub-lo_40","00000000000000","BIBLIOTHÈQUE : AUNEAU","Auneau-Bleury-Saint-Symphorien","28700","28015","2/4 place du Marché",,"48.462152","1.773372",,"BIB","+33237313233","contact@ville-ab2s.fr","http://www.ville-ab2s.fr/fr/pages/contact-horaires-71.html",,,"","Hub-lo",,"2020-07-03","Accéder à une connexion internet;Accéder à du matériel",,,,,"Seul : j'ai accès à du matériel et une connexion",,
"Conseiller-Numerique_63b93e11b9422006f053483e","00000000000000","LA POSTE LA MADELEINE","Chartres","28000","28085","16 Mail Jean de Dunois",,"48.445115","1.51809",,,"+33677219853","celine.chartrin@laposte.fr",,"Mo-Fr 14:00-17:30; Sa 09:00-12:15",,,"Conseiller Numerique",,"2023-01-07","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,,
"Conseiller-Numerique_62948418e1b0b206ecbd92f9","35600000011996","LA POSTE","Vernouillet","28500","28404","Boulevard de l’Europe",,"48.71956","1.369959",,,,,,"Mo-Fr 09:00-12:00,14:00-17:00; Tu 09:30-12:00,14:00-17:00",,,"Conseiller Numerique",,"2022-08-17","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,,
"Hub-lo_324","00000000000000","PIJ : CHATEAUDUN","Châteaudun","28200","28088","5 mail Flandres Dunkerque",,"48.07651","1.3459",,"PIJ_BIJ","+33237459930","pij.chateaudun@ijcentre.fr",,,,"","Hub-lo",,"2020-06-30","Accéder à une connexion internet;Accéder à du matériel","Adultes;Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle",,,"QPV;ZRR","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Conseiller-Numerique_6450d31e1e6805069c2281e3","00000000000000","MFS Brezolles","Brezolles","28270","28059","Rue Notre Dame",,"48.690062","1.072755",,,"+33237482045","france.serices.brezolles@gmail.com",,,,,"Conseiller Numerique",,"2023-11-29","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;Aidants Connect","ZRR",,"https://acceslibre.beta.gouv.fr/app/28-brezolles/a/mairie/erp/mairie-1804/",
"Conseiller-Numerique_6560be21274041070707cd48","35600000009831","LA POSTE DE MAINVILLIERS","Mainvilliers","28300","28229","135 Avenue de la Résistance",,"48.450663","1.462673",,,"+33677219853","celine.chartrin@laposte.fr","https://www.laposte.fr","Mo 14:00-17:30; Fr 09:00-12:00",,,"Conseiller Numerique",,"2023-12-15","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,,
"Conseiller-Numerique_62c7e6474f82c306de285651","34429877300054","FOYER ACCUEIL CHARTRAIN","Chartres","28000","28085","12 RUE HUBERT LATHAM",,"48.4483","1.499",,,"+33237884000",,"https://www.foyeraccueilchartrain.fr/","Mo-Th 09:00-12:00,14:00-17:00; Fr 09:00-12:00,14:00-16:30",,,"Conseiller Numerique",,"2023-12-14","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,,
"Hub-lo_387","00000000000000","LE DOME","Dreux","28100","28134","22-24 Place Métezeau",,"48.73567","1.368438",,,"+33237648494","d.tarlet@dreux-agglomeration.fr","https://www.simplanter-a-dreux.fr/dome/",,,"","Hub-lo",,"2020-07-16","Accéder à une connexion internet","Adultes;Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle",,,,"Seul : j'ai accès à du matériel et une connexion",,
"Hub-lo_56","00000000000000","BIBLIOTHÈQUE : SENONCHES","Senonches","28250","28373","2 Rue de Verdun",,"48.560658","1.033",,"BIB","+33237373729","mediatheque.senonches@foretsduperche.fr","https://frocton.wixsite.com/mediathequesenonches",,,"","Hub-lo",,"2020-07-03","Accéder à une connexion internet;Accéder à du matériel",,,,"ZRR","Seul : j'ai accès à du matériel et une connexion","https://acceslibre.beta.gouv.fr/app/28-senonches/a/mairie/erp/mairie-senonches/",
"Hub-lo_83","00000000000000","BIJ : DREUX","Dreux","28100","28134","8 bis Cour de l’Hôtel Dieu",,"48.73569","1.366009",,,"+33237385595","bij@ville-dreux.fr","https://www.dreux.com/le-bij",,,"","Hub-lo",,"2020-06-30","Accéder à une connexion internet;Accéder à du matériel;Promouvoir la citoyenneté numérique","Adultes;Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle",,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Conseiller-Numerique_6627a9773b3bd30751986684","00000000000000","MDSC Maison Départemental des Solidarités et de la Citoyenneté","Chartres","28000","28085","31 Rue Nicole",,"48.445971","1.479031",,"MDS",,,,,,,"Conseiller Numerique",,"2024-04-23","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,,
"Hub-lo_183","00000000000000","L'ESPACE BY MAAARS","Châteaudun","28200","28088","1 rue des Empereurs",,"48.068749","1.329515",,,"+33236269942","lespace@maaars.fr",,,,"","Hub-lo",,"2020-06-15","Accéder à une connexion internet",,,,"ZRR","Seul : j'ai accès à du matériel et une connexion",,
"Aidants-Connect_3254d183-5a66-4fa2-be58-6b21eb66a7b4","20006476400018","Maison France service de Cloyes les trois rivières","Cloyes-les-Trois-Rivières","28220","28103","Avenue du 11 novembre",,"47.994035","1.240154",,"RFS",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect","ZRR",,"https://acceslibre.beta.gouv.fr/app/28-cloyes-les-trois-rivieres/a/mairie/erp/mairie-saint-hilaire-sur-yerre/",
"dora_d4072bb8-2a77-4072-875b-337a8c96e1db","22280001300013","DEPARTEMENT DE L'EURE ET LOIR","Nogent-le-Rotrou","28400","28280","58 Rue Gouverneur",,"48.318363","0.821462999999999",,"DEPT","+33237533914","vanessa.moutel@eurelien.fr","https://www.eurelien.fr/",,"Technicien en insertion professionnelleService de l'insertion par l'activitéEspace Insertion nogentais (espace.insertion.nogentais@eurelien.fr)Circonscription de Nogent le Rotrou","","dora",,"2023-06-23","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;Aidants Connect",,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique","https://acceslibre.beta.gouv.fr/app/28-nogent-le-rotrou/a/bibliotheque-mediatheque/erp/bibliotheque-municipale-825/",
"France-tiers-lieux_641c30b25799834d700e3060","00000000000000","La Foire Aux Loups","Châteaudun","28200","28088","9 rue Anatole France",,"48.070365","1.33216",,"TIERS_LIEUX",,,,,"Cette association a pour valeur : Le Partage, l’Écologie, l’Environnement, l’Art et l’accessibilité à la culture pour tous. Afin de sensibiliser des personnes sur l’avenir de notre planète, tant sur le plan économique et environnementale que sur le plan écologique, je propose à travers des ateliers de peinture, de dessin, des ateliers de recyclage de meubles et d’objets, une alternative pour lutter contre le consumérisme et le gaspillage. Je propose également des conférences sur des sujets sociétaux du quotidien tel que les écrans et la parentalité, le vivre ensemble, le partage des cultures, des forums / débats."," Ce qui te manque, cherche-le dans ce que tu as. La Foire Aux Loups, un nouveau de lieu de créations écoresponsables et de partage sur les enjeux environnementaux à Châteaudun.La Foire Aux Loups a pour objectif ; De permettre l’accès au plus grand nombre, à des ateliers d’art. Mettre fin au consumérisme en recyclant des anciens meubles ou objets. De contribuer, à notre échelle, à mettre fin à la pollution dans le monde. De développer des comportements éthiquesJe m’appelle Perrine Bois et je suis la fondatrice de l’association « La Foire Aux Loups », basée à Châteaudun.Cette association a pour valeur : Le Partage, l’Écologie, l’Environnement, l’Art et l’accessibilité à la culture pour tous. Afin de sensibiliser des personnes sur l’avenir de notre planète, tant sur le plan économique et environnementale que sur le plan écologique, je propose à travers des ateliers de peinture, de dessin, des ateliers de recyclage de meubles et d’objets, une alternative pour lutter contre le consumérisme et le gaspillage. Je propose également des conférences sur des sujets sociétaux du quotidien tel que les écrans et la parentalité, le vivre ensemble, le partage des cultures, des forums / débats.Pour l’année 2023, La Foire Aux Loups projette de s’associer à la programmation des événements culturels et sportifs de la ville de Châteaudun. (Carnaval, Fête médiévale, St Valentin, Course de vélos, fêtes de fin d’année).Nos modes d’actions :  Ateliers de customisation d’objets et de meubles avec de la récupération de matières différentes (bois, tissus, plâtre, métal) Ateliers de peinture et dessin pour tous. Recyclerie et matériauthèque. Conférences et débats sur divers sujets sociétaux et principalement sur l’environnement.","France tiers-lieux",,"2023-06-06","Soutenir la parentalité et l'éducation avec le numérique",,,,"ZRR",,,
"Hub-lo_314","00000000000000","MUTINERIE VILLAGE","Saint-Victor-de-Buthon","28240","28362","La Lochonnière",,"48.395926","0.96093",,,"+33237813153","village@mutinerie.org","http://village.mutinerie.org",,,"","Hub-lo",,"2020-06-30","Accéder à une connexion internet;Promouvoir la citoyenneté numérique",,,,"ZRR","Seul : j'ai accès à du matériel et une connexion",,
"France-Services_1232","00000000000000","France services La Poste de Bonneval","Bonneval","28800","28051","5 Rue Saint Michel","","48.18233","1.384205",,"RFS","+33237441318","bonneval@france-services.gouv.fr",,"We-Fr 09:00-12:00,13:30-17:00; Tu 09:00-12:00,14:00-17:30; Sa 09:00-12:00",,,"France Services",,"2021-10-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services",,,,
"Conseiller-Numerique_63ceac41e6d6a806f2560c4d","77510406000071","FEDERATION OEUVRES LAIQUES EURE ET LOIR","Lucé","28110","28218","4 Impasse du Quercy",,"48.435838","1.447057",,,"+33237840284","accueilfol@ligue28.org","https://www.laliguedelenseignement-28.fr","Mo-Th 10:00-12:30,14:00-17:00",,,"Conseiller Numerique",,"2023-01-23","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;Aidants Connect","QPV",,,
"Aidants-Connect_a11d7686-1bcf-4652-a63c-a94881dc0722","20006995300012","Communauté de communes des Portes Eureliennes d'ïle-de-France - Relais Jeunes","Épernon","28230","28140","6 Place Aristide Briand",,"48.609333","1.676963",,"CC",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"Aidants-Connect_46a6840b-1df5-4fbf-ba1d-8821a2ce4176","21280007200010","France Services Anet","Anet","28260","28007","25 RUE DIANE DE POITIERS",,"48.856789","1.439013",,"RFS",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,"https://acceslibre.beta.gouv.fr/app/28-anet/a/mairie/erp/mairie-anet/",
"Aidants-Connect_e063dd83-895c-4841-a2dc-f5e81b398e07","48811888600032","Le Dôme","Dreux","28100","28134","24 PL METEZEAU",,,,,,,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"Conseiller-Numerique_63ff294a10b821069e949caa","00000000000000","MAIRIE DE BU","Bû","28410","28064","1 Place des Halles",,"48.797006","1.493634",,"MUNI","+33237821027","mairie@bu-28.fr","https://www.bu-28.fr/","Tu 14:00-16:00",,,"Conseiller Numerique",,"2023-03-01","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;Aidants Connect",,,"https://acceslibre.beta.gouv.fr/app/28-bu/a/mairie/erp/mairie-bu/",
"dora_db5e7942-a0d8-4f0f-92d9-92b0682d2030","22280001300013","DEPARTEMENT DE L'EURE ET LOIR","Chartres","28000","28085","1 Place Chatelet",,"48.447421","1.484197",,"DEPT","+33237533914","vanessa.moutel@eurelien.fr","https://www.eurelien.fr/",,"Technicien en insertion professionnelleService de l'insertion par l'activitéEspace Insertion nogentais (espace.insertion.nogentais@eurelien.fr)Circonscription de Nogent le Rotrou","","dora",,"2023-06-23","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;Aidants Connect",,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Hub-lo_52","00000000000000","BIBLIOTHÈQUE : LUISANT","Luisant","28600","28220","99 avenue Maurice Maunoury",,"48.430546","1.475379",,"BIB","+33237281220","mediatheque@ville-luisant.fr",,,,"","Hub-lo",,"2020-07-02","Accéder à une connexion internet;Accéder à du matériel",,,,,"Seul : j'ai accès à du matériel et une connexion",,
"Conseiller-Numerique_6381daeef7aaa606f2640351","00000000000000","Mediatheque de chateaudun","Châteaudun","28200","28088","36 Boulevard Grindelle",,"48.072369","1.3374",,"BIB",,,,"Th,Sa 10:00-12:00,14:00-18:00; Tu 14:00-18:30; We 10:00-18:00; Fr 14:00-18:00",,,"Conseiller Numerique",,"2022-11-26","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;Aidants Connect","ZRR",,"https://acceslibre.beta.gouv.fr/app/28-chateaudun/a/bibliotheque-mediatheque/erp/mediatheque-101/",
"Aidants-Connect_a7c0a179-65de-46e4-85d1-b160153f4272","21280059300015","Mairie de BREZOLLES","Brezolles","28270","28059","1 RUE NOTRE DAME",,,,,"MUNI",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect","ZRR",,"https://acceslibre.beta.gouv.fr/app/28-brezolles/a/mairie/erp/mairie-1804/",
"Aidants-Connect_edb5d278-024d-4cd4-a22f-f24a645392d0","22280001300690","Maison des Solidarités C4","Chartres","28000","28085","29/31 rue Nicole",,"48.445971","1.479031",,,,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"France-Services_1233","00000000000000","France services d'Illiers-Combray","Illiers-Combray","28120","28196","2-4 Rue des Poulies","","48.298771","1.24698",,"RFS","+33237252833","franceservices@illiers-combray.com",,"Mo-Fr 09:00-12:00,13:30-17:30",,,"France Services",,"2021-07-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services",,,,
"France-tiers-lieux_644c0d47f29f9a048b41ee90","00000000000000","L'Arbre de la Liberté","Mévoisins","28130","28249","23 Rue de la République",,"48.550538","1.591963",,"TIERS_LIEUX",,,,,"Fin février 2022, a ouvert le café de Mévoisins. Après trois ans sans commerce, le lancement de L’Arbre de la Liberté était fortement attendu par les habitants. Etablissement multiservices, de même que véritable lieu de vie à l’ambiance chaleureuse où peuvent se réunir petits et grands, il est déjà fortement identifié sur le territoire.Le café fait partie du réseau « 1000 cafés » qui crée et soutient des lieux de convivialité multiservices dans des communes de moins de 3500 habitant.e.s, au travers d’actions d’accompagnement, de formation et d’animation de réseau (mutualisation de contrats et de partenariats, échanges de bonnes pratiques, …). Pour retrouver l’ensemble des cafés du réseau sur le territoire national, ou en Région, rendez-vous sur www.1000cafes.org","Fin février 2022, a ouvert le café de Mévoisins. Après trois ans sans commerce, le lancement de L’Arbre de la Liberté était fortement attendu par les habitants. Etablissement multiservices, de même que véritable lieu de vie à l’ambiance chaleureuse où peuvent se réunir petits et grands, il est déjà fortement identifié sur le territoire.Le café fait partie du réseau « 1000 cafés » qui crée et soutient des lieux de convivialité multiservices dans des communes de moins de 3500 habitant.e.s, au travers d’actions d’accompagnement, de formation et d’animation de réseau (mutualisation de contrats et de partenariats, échanges de bonnes pratiques, …). Pour retrouver l’ensemble des cafés du réseau sur le territoire national, ou en Région, rendez-vous sur www.1000cafes.org","France tiers-lieux",,"2023-06-06","Favoriser mon insertion professionnelle","Jeunes (16-26 ans)",,,,,"https://acceslibre.beta.gouv.fr/app/28-mevoisins/a/mairie/erp/mairie-mevoisins/",
"Hub-lo_76","00000000000000","BIBLIOTHÈQUE LOUIS ARAGON CHARTRES","Chartres","28000","28085","Passage des Poètes Forum de la Madeleine..",,"49.423246","2.810871",,"BIB","+33237884520","bibli.aragon@agglo-ville.chartres.fr","https://mediatheque.chartres.fr/",,,"","Hub-lo",,"2020-06-30","Accéder à une connexion internet;Accéder à du matériel",,,,,"Seul : j'ai accès à du matériel et une connexion","https://acceslibre.beta.gouv.fr/app/28-chartres/a/bibliotheque-mediatheque/erp/bibliotheque-louis-aragon-2/",
"Conseiller-Numerique_662241cc3b3bd307519835f8","00000000000000","France services Senonches","Senonches","28250","28373","2 Rue de Verdun",,"48.560569","1.033604",,"RFS","+33237373730","msap@foretsduperche.fr",,"Mo-Th 09:00-13:00,14:00-18:00; We 09:00-13:00,14:00-17:00; Fr 09:00-12:00,14:00-17:00",,,"Conseiller Numerique",,"2024-04-19","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS","ZRR",,"https://acceslibre.beta.gouv.fr/app/28-senonches/a/mairie/erp/mairie-senonches/",
"France-Services_2873","00000000000000","France services de Vald'Yerre","Vald'Yerre","28290","28012","25 Grande Rue","Commune nouvelle d'Arrou","48.09877623","1.122399959",,"RFS","+33237966452","franceservices@valdyerre.fr",,"Tu-Fr 09:30-12:00,14:00-17:00; Mo 14:00-17:00",,,"France Services",,"2022-07-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services","ZRR",,"https://acceslibre.beta.gouv.fr/app/28-commune-nouvelle-darrou/a/mairie/erp/mairie-commune-nouvelle-darrou/",
"Conseiller-Numerique_63e6074306a64906f32fa4ce","00000000000000","MAISON FRANCE SERVICES NOGENT LE ROI","Nogent-le-Roi","28210","28279","17 Rue des Grenets",,"48.647674","1.530614",,"RFS","+33237435641","maisondesservices@nogentleroi.fr","https://www.nogentleroi.fr",,,,"Conseiller Numerique",,"2023-05-02","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;Aidants Connect",,,,
"Hub-lo_402","00000000000000","SO'WORK","Nogent-le-Rotrou","28400","28280","19-21 rue du Rhône",,"48.314525","0.81796",,,,"sowork28@gmail.com","https://www.sowork.fr/",,,"","Hub-lo",,"2020-06-30","Accéder à une connexion internet","Adultes;Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle",,,,"Seul : j'ai accès à du matériel et une connexion",,