﻿X,Y,objectid,id_internet,id_sect_scol,numero_uai,appellation_uai,denomination_uai,patronyme_uai,secteur_public_prive_uai,adresse_uai,adr_num,adr_btq,adr_nom,adr_cpt,lieu_dit_uai,boite_postale_uai,code_postal_uai,libelle_commune_uai,nature_uai,categorie,handicap,enseignt_spec,contrat,ministere,date_ouv,created_date,last_edited_date
931633.532099999,6230810.7739,1,,,0830224T,Ecole maternelle Les Oliviers,ECOLE MATERNELLE PUBLIQUE,LES OLIVIERS,Public,Rue Arnaud Beltrame,,,RUE DU GROS CERVEAU,VOIE FAUSTIN BARBAROUX,Voie Faustin Barbaroux , ,83190,Ollioules,ECOLE MATERNELLE,MATERNELLE,,,SANS OBJET,EDUCATION NATIONALE,1969/04/17 22:00:00+00,,2020/09/22 06:11:30+00
945499.099799998,6227877.3045,2,,,0830485B,Ecole élémentaire Marcel Pagnol,ECOLE ELEMENTAIRE PUBLIQUE,MARCEL PAGNOL,Public,Rue Marie Mauron,,,RUE MARIE MAURON,LES GRAVETTES,LES GRAVETTES, ,83220,Le Pradet,ECOLE DE NIVEAU ELEMENTAIRE,ELEMENTAIRE,,,SANS OBJET,EDUCATION NATIONALE,1969/04/21 22:00:00+00,,2024/02/23 13:53:10+00
936456.599799998,6230463.8045,3,ELEM_34,SECT_67,0830304E,Ecole élémentaire Riviere-Neuve 1,ECOLE ELEMENTAIRE PUBLIQUE,RIVIERE-NEUVE 1,Public,109 rue Jean Lombard,109,,RUE JEAN LOMBARD,, , ,83200,Toulon,ECOLE DE NIVEAU ELEMENTAIRE,ELEMENTAIRE,,,SANS OBJET,EDUCATION NATIONALE,1969/04/24 22:00:00+00,,2024/02/23 13:53:10+00
945524.999799997,6227910.3045,4,,,0830974H,Ecole maternelle Marcel Pagnol,ECOLE MATERNELLE PUBLIQUE,MARCEL PAGNOL,Public,Rue Marie Mauron,,,RUE MARIE MAURON,QUARTIER LES GRAVETTES,QUARTIER LES GRAVETTES, ,83220,Le Pradet,ECOLE MATERNELLE,MATERNELLE,,,SANS OBJET,EDUCATION NATIONALE,1973/06/12 22:00:00+00,,2020/09/23 07:44:38+00
935549.499799997,6231177.4045,5,ELEM_26,SECT_70,0830318V,Ecole élémentaire Valbertrand,ECOLE ELEMENTAIRE PUBLIQUE,VALBERTRAND,Public,458 avenue Charles Gantelme,458,,AVENUE CHARLES GANTELME,, , ,83200,Toulon,ECOLE DE NIVEAU ELEMENTAIRE,ELEMENTAIRE,ULIS - TFC : troubles des fonctions cognitives,,SANS OBJET,EDUCATION NATIONALE,1969/04/24 22:00:00+00,,2024/02/23 13:53:10+00
940339.399800003,6228546.5045,6,ELEM_19,SECT_54,0830377J,Ecole élémentaire Aguillon,ECOLE ELEMENTAIRE PUBLIQUE,AGUILLON,Public,169 rue Vauquelin,169,,RUE VAUQUELIN,, , ,83000,Toulon,ECOLE DE NIVEAU ELEMENTAIRE,ELEMENTAIRE,,,SANS OBJET,EDUCATION NATIONALE,1969/04/23 22:00:00+00,,2024/02/23 13:53:10+00
937870.599799998,6234421.5046,7,ELEM_47,,0831076U,Ecole élémentaire Philippe Rocchi,ECOLE ELEMENTAIRE PUBLIQUE,PHILIPPE ROCCHI,Public,Chemin de l'Oratoire,,,CHEMIN DE L'ORATOIRE,, , ,83200,Le Revest-les-Eaux,ECOLE DE NIVEAU ELEMENTAIRE,ELEMENTAIRE,,,SANS OBJET,EDUCATION NATIONALE,1976/09/13 22:00:00+00,,2020/09/22 05:56:13+00
934850.0999,6230091.6045,8,ECOL_22,SECT_1,0830764E,Ecole maternelle La Beaucaire,ECOLE MATERNELLE PUBLIQUE,LA BEAUCAIRE,Public,15 boulevard des collines,15,,BOULEVARD DES COLLINES,LA BEAUCAIRE,La Beaucaire, ,83200,Toulon,ECOLE MATERNELLE,MATERNELLE,,,SANS OBJET,EDUCATION NATIONALE,1970/05/25 22:00:00+00,,2024/02/23 13:37:07+00
934618.999899998,6231050.4045,9,,,0830864N,Ecole primaire privée Externat Saint Joseph,ECOLE PRIMAIRE PRIVEE,EXTERNAT SAINT JOSEPH,Privé,2229 route de Faveyrolles,2229,,ROUTE DE FAVEYROLLES,, ,,83190,Ollioules,ECOLE DE NIVEAU ELEMENTAIRE,ELEMENTAIRE,ULIS - TSLA : troubles spécifiques du langage et des apprentissages,,CONTRAT D'ASSOCIATION TOUTES CLASSES,EDUCATION NATIONALE,1971/03/22 23:00:00+00,,2020/09/22 06:18:07+00
950854.399899997,6232815.6045,10,,,0831524F,Ecole primaire Marcel Pagnol,ECOLE PRIMAIRE PUBLIQUE,MARCEL PAGNOL,Public,Rue du Moulin Premier,,,RUE DU POULIN PREMIER,QUARTIER GENSOLLEN,QUARTIER GENSOLLEN, ,83260,La Crau,ECOLE DE NIVEAU ELEMENTAIRE,MATERNELLE/ELEMENTAIRE,,,SANS OBJET,EDUCATION NATIONALE,1998/08/31 22:00:00+00,,2020/09/21 10:17:12+00
943255.6998,6229952.5046,11,,,0830277A,Ecole maternelle Frédéric Mistral,ECOLE MATERNELLE PUBLIQUE,FREDERIC MISTRAL,Public,Place Marcel Pagnol,,,PLACE MARCEL PAGNOL,LA COUPIANE,LA COUPIANE, ,83160,La Valette-du-Var,ECOLE MATERNELLE,MATERNELLE,,,SANS OBJET,EDUCATION NATIONALE,1969/04/20 22:00:00+00,,2020/09/21 12:38:35+00
932883.499799997,6227855.0045,12,,,0831567C,Ecole maternelle Georges Brassens,ECOLE MATERNELLE PUBLIQUE,GEORGES BRASSENS,Public,55 allée Georges Brassens,55,,ALLEE GEORGE BRASSENS,CITE LE FLOREAL,CITE LE FLOREAL, ,83500,La Seyne-sur-Mer,ECOLE MATERNELLE,MATERNELLE,,,SANS OBJET,EDUCATION NATIONALE,2002/08/31 22:00:00+00,,2020/09/21 11:33:55+00
943300.935699999,6229957.1883,13,,,0831488S,Ecole élémentaire Marcel Pagnol,ECOLE ELEMENTAIRE PUBLIQUE,MARCEL PAGNOL,Public,Place Marcel Pagnol,,,PLACE MARCEL PAGNOL,LA COUPIANE,LA COUPIANE, ,83160,La Valette-du-Var,ECOLE DE NIVEAU ELEMENTAIRE,ELEMENTAIRE,,,SANS OBJET,EDUCATION NATIONALE,1995/08/31 22:00:00+00,,2024/02/23 13:53:10+00
937686.1998,6223461.8045,14,,,0831341G,Ecole maternelle l'Orée du Bois,ECOLE MATERNELLE PUBLIQUE,L'OREE DU BOIS,Public,Rue Flandres Dunkerque,,,RUE FLANDRES DUNKERQUE,LE PIN ROLLAND,LE PIN ROLLAND, ,83430,Saint-Mandrier-sur-Mer,ECOLE MATERNELLE,MATERNELLE,,,SANS OBJET,EDUCATION NATIONALE,1986/08/31 22:00:00+00,,2020/09/22 07:31:08+00
950081.799800001,6226386.4045,15,,,0830653J,Ecole élémentaire Marcel Pagnol,ECOLE ELEMENTAIRE PUBLIQUE,MARCEL PAGNOL,Public,1 chemin des Ecoliers,1,,CHEMIN DES ECOLIERS,, , ,83320,Carqueiranne,ECOLE DE NIVEAU ELEMENTAIRE,ELEMENTAIRE,,,SANS OBJET,EDUCATION NATIONALE,1969/04/14 22:00:00+00,,2024/02/23 13:53:10+00
950585.999799997,6226591.1045,16,,,0830193J,Ecole maternelle Romain Rolland,ECOLE MATERNELLE PUBLIQUE,ROMAIN ROLLAND,Public,Rue Victoire Mangot,,,RUE VICTOIRE MANGOT,, , ,83320,Carqueiranne,ECOLE MATERNELLE,MATERNELLE,,,SANS OBJET,EDUCATION NATIONALE,1969/04/14 22:00:00+00,,2020/09/23 06:00:43+00
937418.1998,6231253.8045,17,ECOL_30,SECT_34,0831037B,Ecole maternelle Fort-Rouge,ECOLE MATERNELLE PUBLIQUE,FORT-ROUGE,Public,Place Albert Tanguy,,,PLACE TANGUY,, , ,83200,Toulon,ECOLE MATERNELLE,MATERNELLE,,,SANS OBJET,EDUCATION NATIONALE,1975/06/05 22:00:00+00,,2024/02/23 13:37:07+00
950517.399899997,6226549.3045,18,,,0830652H,Ecole élémentaire Jules Ferry,ECOLE ELEMENTAIRE PUBLIQUE,JULES FERRY,Public,Place de la République,,,PLACE DE LA REPUBLIQUE,, , ,83320,Carqueiranne,ECOLE DE NIVEAU ELEMENTAIRE,ELEMENTAIRE,,,SANS OBJET,EDUCATION NATIONALE,1969/04/14 22:00:00+00,,2024/02/23 13:53:10+00
939692.499799997,6228769.2045,19,COLLE_6,,0831053U,Collège Django Reinhardt,COLLEGE,DJANGO REINHARDT,Public,231 rue Jean Philippe Rameau,231,,RUE JEAN-PHILIPPE RAMEAU,BP 935, ,935,83050,Toulon,COLLEGE,COLLEGE,ULIS - TFC : troubles des fonctions cognitives / TFA : troubles de la fonction auditive,Section d'enseignement général et professionnel adapté,SANS OBJET,EDUCATION NATIONALE,1976/02/15 23:00:00+00,,2020/09/22 08:21:57+00
931513.1998,6225410.2045,20,,,0830360R,Ecole élémentaire Reynier,ECOLE ELEMENTAIRE PUBLIQUE,REYNIER,Public,Impasse des Lilas,,,IMPASSE DES LILAS,QUARTIER LA MASCOTTE,QUARTIER LA MASCOTTE, ,83140,Six-Fours-les-Plages,ECOLE DE NIVEAU ELEMENTAIRE,ELEMENTAIRE,,,SANS OBJET,EDUCATION NATIONALE,1969/04/22 22:00:00+00,,2024/02/23 13:53:10+00
939605.499799997,6229049.9045,21,ECOL_4,SECT_25,0831126Y,Ecole maternelle Claude Debussy,ECOLE MATERNELLE PUBLIQUE,CLAUDE DEBUSSY,Public,111 rue Jean Bartolini,111,,RUE JEAN BARTOLINI,, , ,83100,Toulon,ECOLE MATERNELLE,MATERNELLE,,,SANS OBJET,EDUCATION NATIONALE,1977/05/22 22:00:00+00,,2024/02/23 13:37:07+00
940450.6998,6227935.5045,22,,,0831197A,Collège privé Fénelon,COLLEGE PRIVE,FENELON,Privé,251 rue Pourquoi Pas,251,,RUE POURQUOI PAS,, , ,83000,Toulon,COLLEGE,COLLEGE,,,CONTRAT D'ASSOCIATION TOUTES CLASSES,EDUCATION NATIONALE,1967/01/19 23:00:00+00,,2020/09/22 08:21:57+00
938404.399899997,6224023.6045,23,COLLE_18,,0830071B,Collège Louis Clément,COLLEGE,LOUIS CLEMENT,Public,4 Avenue Marc Baron,4,,AVENUE MARC BARON,, , ,83430,Saint-Mandrier-sur-Mer,COLLEGE,COLLEGE,,,SANS OBJET,EDUCATION NATIONALE,1965/04/30 22:00:00+00,,2020/09/22 07:31:08+00
938470.1998,6224001.3045,24,,,0831070M,Ecole élémentaire Louis Clément,ECOLE ELEMENTAIRE PUBLIQUE,LOUIS CLEMENT,Public,7 Avenue Marc Baron,7,,AVENUE MARC BARON,, , ,83430,Saint-Mandrier-sur-Mer,ECOLE DE NIVEAU ELEMENTAIRE,ELEMENTAIRE,,,SANS OBJET,EDUCATION NATIONALE,1976/09/13 22:00:00+00,,2024/02/23 13:53:10+00
955149.880900003,6229520.8016,25,,,0830101J,Lycée polyvalent privé Maintenon ,LYCEE POLYVALENT PRIVE  LYCEE DES METIERS,MAINTENON,Privé,10 boulevard Pasteur,10,,BOULEVARD PASTEUR,BP 70541, ,70541,83409,Hyères,LYCEE POLYVALENT,LYCEE,,Section d'enseignement professionnel,CONTRAT D'ASSOCIATION TOUTES CLASSES,EDUCATION NATIONALE,1967/01/19 23:00:00+00,,2020/09/21 07:46:46+00
955203.999799997,6229523.0045,26,,,0831186N,Collège privé Maintenon,COLLEGE PRIVE,MAINTENON,Privé,10 boulevard Pasteur,10,,BOULEVARD PASTEUR,BP 70541, ,70541,83409,Hyères,COLLEGE,COLLEGE,ULIS - TFC : troubles des fonctions cognitives ,,CONTRAT D'ASSOCIATION TOUTES CLASSES,EDUCATION NATIONALE,1967/01/19 23:00:00+00,,2020/09/21 07:47:17+00
960503.399800003,6229434.1045,27,,,0830541M,Ecole primaire Les Salins d'Hyères,ECOLE PRIMAIRE PUBLIQUE,LES VIEUX SALINS,Public,Rue Saint-Nicolas,,,RUE SAINT-NICOLAS,LES SALINS D HYERES,LES SALINS D HYERES, ,83400,Hyères,ECOLE DE NIVEAU ELEMENTAIRE,MATERNELLE/ELEMENTAIRE,,,SANS OBJET,EDUCATION NATIONALE,1969/04/21 22:00:00+00,,2020/09/23 07:18:23+00
932365.867399998,6229631.1786,28,,,0830843R,Ecole primaire privée Sainte Geneviève,ECOLE PRIMAIRE PRIVEE,SAINTE-GENEVIEVE,Privé,681 avenue Jean Monnet,681,732,AVENUE JEAN MONNET,LA CASTELLANE,La Castellane, ,83190,Ollioules,ECOLE DE NIVEAU ELEMENTAIRE,MATERNELLE/ELEMENTAIRE,,,CONTRAT D'ASSOCIATION TOUTES CLASSES,EDUCATION NATIONALE,1971/03/22 23:00:00+00,,2020/09/22 06:50:24+00
929783.499799997,6226079.3045,29,LYCEE_14,,0831354W,Lycée professionnel La Coudoulière,LYCEE PROFESSIONNEL,LA COUDOULIERE,Public,Avenue de la Coudoulière,,,AVENUE DE LA COUDOULIERE,BP 90112, ,90112,83183,Six-Fours-les-Plages,LYCEE PROFESSIONNEL,LYCEE,ULIS - TFC : troubles des fonctions cognitives ,,SANS OBJET,EDUCATION NATIONALE,1987/08/31 22:00:00+00,,2020/09/22 07:33:38+00
928895.999899998,6223665.2045,30,,,0831359B,Ecole élémentaire Marcel Dodero,ECOLE ELEMENTAIRE PUBLIQUE,MARCEL DODERO,Public,231 rue Marius Cornille,231,,RUE MARIUS CORNILLE,LE BRUSC,LE BRUSC, ,83140,Six-Fours-les-Plages,ECOLE DE NIVEAU ELEMENTAIRE,ELEMENTAIRE,,,SANS OBJET,EDUCATION NATIONALE,1987/08/31 22:00:00+00,,2024/02/23 13:53:10+00
952407.1998,6230134.4045,31,,,0830523T,Ecole élémentaire Paule Humbert,ECOLE ELEMENTAIRE PUBLIQUE,PAULE HUMBERT,Public,Route de Toulon,,,ROUTE DE TOULON,LA BAYORRE,LA BAYORRE, ,83400,Hyères,ECOLE DE NIVEAU ELEMENTAIRE,ELEMENTAIRE,ULIS - TFC : troubles des fonctions cognitives,,SANS OBJET,EDUCATION NATIONALE,1969/04/21 22:00:00+00,,2024/02/23 13:53:10+00
930261.799800001,6226014.6045,32,COLLE_17,,0830051E,Collège Font de Fillol,COLLEGE,FONT DE FILLOL,Public,Rocade Font de Fillol,,,ROCADE FONT DE FILLOL,BP 106, ,106,83140,Six-Fours-les-Plages,COLLEGE,COLLEGE,,,SANS OBJET,EDUCATION NATIONALE,1965/04/30 22:00:00+00,,2020/09/22 07:33:38+00
928968.732900001,6223632.9046,33,,,0831041F,Ecole maternelle Le Brusc,ECOLE MATERNELLE PUBLIQUE,LE BRUSC,Public,231 rue Marius Cornille,231,,RUE MARIUS CORNILLE,LOT LES SALLES,LOT LES SALLES, ,83140,Six-Fours-les-Plages,ECOLE MATERNELLE,MATERNELLE,,,SANS OBJET,EDUCATION NATIONALE,1975/06/05 22:00:00+00,,2020/09/22 07:33:38+00
936082.299800001,6226307.5045,34,,,0831342H,Ecole maternelle Les Collines de Tamaris,ECOLE MATERNELLE PUBLIQUE,LES COLLINES DE TAMARIS,Public,179 avenue des Collines de Tamaris,179,,AVENUE DES COLLINES DE TAMARIS,, , ,83500,La Seyne-sur-Mer,ECOLE MATERNELLE,MATERNELLE,,,SANS OBJET,EDUCATION NATIONALE,1986/08/31 22:00:00+00,,2020/09/21 11:55:52+00
929511.899800003,6227679.3045,35,,,0830244P,Ecole maternelle Le Belvedère,ECOLE MATERNELLE PUBLIQUE,LE BELVEDERE,Public,375 rocade du Belvédère,357,,ROCADE DU BELVEDERE,, , ,83140,Six-Fours-les-Plages,ECOLE MATERNELLE,MATERNELLE,,,SANS OBJET,EDUCATION NATIONALE,1969/04/17 22:00:00+00,,2020/09/22 07:33:38+00
934386.999799997,6226508.8046,36,LYCEE_13,,0830050D,Lycée général et technologique Beaussier,LYCEE GENERAL ET TECHNOLOGIQUE,BEAUSSIER,Public,Place Galilée,,,PLACE GALILEE,QUA BEAUSSIER BP 50328,QUA BEAUSSIER,50328,83500,La Seyne-sur-Mer,LYCEE ENSEIGNT GENERAL ET TECHNOLOGIQUE,LYCEE,,,SANS OBJET,EDUCATION NATIONALE,1965/04/30 22:00:00+00,,2020/09/21 12:27:54+00
942700.599799998,6230013.2045,37,COLLE_1,,0830148K,Collège Maurice Genevoix,COLLEGE,MAURICE GENEVOIX,Public,Boulevard des Armaris,,,BOULEVARD DES ARMARIS,, , ,83100,Toulon,COLLEGE,COLLEGE,,,SANS OBJET,EDUCATION NATIONALE,1967/12/26 23:00:00+00,,2020/09/22 08:21:57+00
935969.299900003,6229956.3045,38,ECOL_24,SECT_11,0830250W,Ecole maternelle Basse-Convention,ECOLE MATERNELLE PUBLIQUE,BASSE-CONVENTION,Public,532 boulevard de l'Escaillon,532,,BOULEVARD DE L'ESCAILLON,, , ,83200,Toulon,ECOLE MATERNELLE,MATERNELLE,,,SANS OBJET,EDUCATION NATIONALE,1969/04/21 22:00:00+00,,2024/02/23 13:37:07+00
939561.5999,6229374.8045,39,LYCEE_10,,0830116A,Lycée professionnel privé Marie France,LYCEE PROFESSIONNEL PRIVE,MARIE FRANCE,Privé,20 rue Danton,20,,RUE DANTON,, , ,83000,Toulon,LYCEE PROFESSIONNEL,LYCEE,ULIS - TFC : troubles des fonctions cognitives / FSLA : troubles spécifiques du langage et des apprentissages,,CONTRAT D'ASSOCIATION TOUTES CLASSES,EDUCATION NATIONALE,1967/01/25 23:00:00+00,,2020/09/22 09:52:40+00
955195.199500002,6229567.6334,40,,,0830857F,Ecole primaire privée Saint-Joseph-Maintenon,ECOLE PRIMAIRE PRIVEE,SAINT JOSEPH-MAINTENON,Privé,24-26 rue Soldat Ferrari,24,,RUE SOLDAT FERRARI,BP 541, ,541,83409,Hyères,ECOLE DE NIVEAU ELEMENTAIRE,MATERNELLE/ELEMENTAIRE,,,CONTRAT D'ASSOCIATION TOUTES CLASSES,EDUCATION NATIONALE,1971/03/22 23:00:00+00,,2020/09/21 07:46:46+00
953796.1998,6229276.1045,41,,,0830028E,Collège Jules Ferry,COLLEGE,JULES FERRY,Public,143 rue André Malraux,143,,RUE ANDRE MALRAUX,, , ,83400,Hyères,COLLEGE,COLLEGE,,,SANS OBJET,EDUCATION NATIONALE,1965/04/30 22:00:00+00,,2020/09/21 07:47:17+00
955910.399800003,6229420.5045,42,,,0830212E,Ecole maternelle Antoine de Saint-Exupéry,ECOLE MATERNELLE PUBLIQUE,ANTOINE SAINT EXUPERY,Public,33 rue Saint-Exupéry,33,,RUE SIANT-EXUPERY,QUARTIER LA BLOCARDE,Quartier la Blocarde, ,83400,Hyères,ECOLE MATERNELLE,MATERNELLE,,,SANS OBJET,EDUCATION NATIONALE,1969/04/15 22:00:00+00,,2020/09/21 07:47:17+00
954817.399800003,6228963.0045,43,,,0831479G,Ecole maternelle Françoise Dolto,ECOLE MATERNELLE PUBLIQUE,FRANCOISE DOLTO,Public,63 avenue Gambetta,63,,AVENUE GAMBETTA,, , ,83400,Hyères,ECOLE MATERNELLE,MATERNELLE,,,SANS OBJET,EDUCATION NATIONALE,1994/08/31 22:00:00+00,,2020/09/21 07:47:17+00
954895.799900003,6225315.9046,44,,,0830520P,Ecole élémentaire L'Almanarre,ECOLE ELEMENTAIRE PUBLIQUE,L'ALMANARRE,Public,2743 route de l'Almanare,2743,,ROUTE DE L'ALMANARE,, , ,83400,Hyères,ECOLE DE NIVEAU ELEMENTAIRE,ELEMENTAIRE,,,SANS OBJET,EDUCATION NATIONALE,1969/04/21 22:00:00+00,,2024/02/23 13:53:10+00
957714.001699999,6234206.492,45,,,0830526W,Ecole primaire Les Borrels,ECOLE PRIMAIRE,LES BORRELS,Public,Route des Borrels,,,ROUTE DES BORRELS,LES 2EME BORRELS,LES 2EME BORRELS, ,83400,Hyères,ECOLE DE NIVEAU ELEMENTAIRE,MATERNELLE/ELEMENTAIRE,,,SANS OBJET,EDUCATION NATIONALE,1969/04/21 22:00:00+00,,2020/09/21 07:47:17+00
956656.799800001,6223633.7045,46,,,0831176C,Ecole primaire La Capte,ECOLE PRIMAIRE PUBLIQUE,LA CAPTE,Public,1 rue des pêcheurs,1,,RUE DES PECHEURS,, , ,83400,Hyères,ECOLE DE NIVEAU ELEMENTAIRE,MATERNELLE/ELEMENTAIRE,,,SANS OBJET,EDUCATION NATIONALE,1979/08/31 22:00:00+00,,2020/09/21 07:47:17+00
941721.6998,6228246.4045,47,ECOL_10,SECT_2,0830252Y,Ecole maternelle Cap Brun,ECOLE MATERNELLE PUBLIQUE,CAP BRUN,Public,Place Général Baratier,,,PLACE GENERAL BARATIER,, , ,83000,Toulon,ECOLE MATERNELLE,MATERNELLE,,,SANS OBJET,EDUCATION NATIONALE,1969/04/21 22:00:00+00,,2024/02/23 13:37:07+00
937896.999899998,6230464.9045,48,ECOL_36,SECT_38,0830254A,Ecole maternelle Cité de l'Epargne,ECOLE MATERNELLE PUBLIQUE,CITE DE L'EPARGNE,Public,Rue Tourville,,,RUE TOURVILLE,, , ,83000,Toulon,ECOLE MATERNELLE,MATERNELLE,,,SANS OBJET,EDUCATION NATIONALE,1969/04/21 22:00:00+00,,2024/02/23 13:37:07+00
937000.999899998,6229729.1045,49,COLLE_2,,0830069Z,Collège Pierre Puget,COLLEGE,PIERRE PUGET,Public,Rue Félix Mayol,268,,RUE FELIX MAYOL,, , ,83200,Toulon,COLLEGE,COLLEGE,,Section d'enseignement général et professionnel adapté,SANS OBJET,EDUCATION NATIONALE,1965/04/30 22:00:00+00,,2020/09/22 08:21:57+00
937177.999799997,6230049.0045,50,ECOL_33,SECT_12,0830266N,Ecole maternelle Pont-Du-Las,ECOLE MATERNELLE PUBLIQUE,PONT-DU-LAS 1,Public,186 boulevard Fénelon,186,,BOULEVARD FENELON,, , ,83200,Toulon,ECOLE MATERNELLE,MATERNELLE,,,SANS OBJET,EDUCATION NATIONALE,1969/04/22 22:00:00+00,,2024/02/23 13:37:07+00
940470.025300004,6229640.8254,51,ECOL_41,SECT_32,0830270T,Ecole maternelle Saint-Jean-Du-Var,ECOLE MATERNELLE PUBLIQUE,SAINT-JEAN-DU-VAR,Public,145 rue Général Caillet,145,,RUE GENERAL CAILLET,, , ,83000,Toulon,ECOLE MATERNELLE,MATERNELLE,,,SANS OBJET,EDUCATION NATIONALE,1969/04/22 22:00:00+00,,2024/02/23 13:37:07+00
943653.099799998,6230559.8045,52,,,0831170W,Ecole maternelle Thyde Monnier,ECOLE MATERNELLE PUBLIQUE,THYDE MONNIER,Public,Avenue Germain Nouveau,,,AVENUE GERMAIN NOUVEAU,, , ,83160,La Valette-du-Var,ECOLE MATERNELLE,MATERNELLE,,,SANS OBJET,EDUCATION NATIONALE,1979/08/31 22:00:00+00,,2020/09/21 12:39:25+00
938135.0999,6229881.4045,53,ELEM_44,SECT_64,0830311M,Ecole élémentaire Frédéric Mistral,ECOLE ELEMENTAIRE PUBLIQUE,FREDERIC MISTRAL,Public,334 avenue des Dardanelles,334,,AVENUE DES DARDANELLES,, , ,83000,Toulon,ECOLE DE NIVEAU ELEMENTAIRE,ELEMENTAIRE,,,SANS OBJET,EDUCATION NATIONALE,1969/04/24 22:00:00+00,,2024/02/23 13:53:10+00
941740.699900001,6228265.6045,54,ELEM_16,SECT_52,0830748M,Ecole élémentaire Cap Brun,ECOLE ELEMENTAIRE PUBLIQUE,CAP BRUN,Public,Boulevard Amouretti,,,BOULEVARD AMOURETTI,, , ,83000,Toulon,ECOLE DE NIVEAU ELEMENTAIRE,ELEMENTAIRE,,,SANS OBJET,EDUCATION NATIONALE,1970/05/28 22:00:00+00,,2024/02/23 13:53:10+00
955630.899800003,6220564.7045,55,,,0830214G,Ecole maternelle Jacques Prévert-Giens,ECOLE MATERNELLE PUBLIQUE,PREVERT-GIENS,Public,Route Léon Escoffier,,,ROUTE LEON ESCOFFIER,GIENS,GIENS, ,83400,Hyères,ECOLE MATERNELLE,MATERNELLE,,,SANS OBJET,EDUCATION NATIONALE,1969/04/15 22:00:00+00,,2020/09/21 07:47:17+00
955194.0999,6229809.7045,56,,,0830216J,Ecole maternelle Jardin d'Orient,ECOLE MATERNELLE PUBLIQUE,JARDIN D'ORIENT,Public,2 boulevard d'Orient,2,,BOULEVARD D'ORIENT,, , ,83400,Hyères,ECOLE MATERNELLE,MATERNELLE,,,SANS OBJET,EDUCATION NATIONALE,1969/04/16 22:00:00+00,,2020/09/21 07:47:17+00
956975.1998,6230744.4045,57,,,0830832D,Collège Marcel Rivière,COLLEGE,MARCEL RIVIERE,Public,2 Chemin du Plan du Pont,2,,CHEMIN DU PLAN DU PONT,BP 10123, ,10123,83407,Hyères,COLLEGE,COLLEGE,ULIS - TFC : troubles des fonctions cognitives ,,SANS OBJET,EDUCATION NATIONALE,1971/01/21 23:00:00+00,,2020/09/21 07:47:18+00
953835.783100002,6228212.7867,58,,,0830842P,Ecole primaire privée Saint-Thomas de Villeneuve,ECOLE PRIMAIRE PRIVEE,ST-THOMAS DE VILLENEUVE,Privé,Chemin de la Grotte aux Fées,,,CHEMIN DE LA GROTTE AUX FEES,, , ,83400,Hyères,ECOLE DE NIVEAU ELEMENTAIRE,MATERNELLE/ELEMENTAIRE,ULIS - TFC : troubles des fonctions cognitives,,CONTRAT D'ASSOCIATION TOUTES CLASSES,EDUCATION NATIONALE,1971/03/22 23:00:00+00,,2020/09/21 07:47:18+00
954721.499799997,6228037.3045,59,,,0830936S,Ecole élémentaire Georges Guynemer,ECOLE ELEMENTAIRE PUBLIQUE,GEORGES GUYNEMER,Public,Avenue Pierre Renaudel,,,AVENUE PIERRE RENAUDEL,, , ,83400,Hyères,ECOLE DE NIVEAU ELEMENTAIRE,ELEMENTAIRE,ULIS - TFC : troubles des fonctions cognitives,,SANS OBJET,EDUCATION NATIONALE,1972/06/13 22:00:00+00,,2024/02/23 13:53:10+00
956066.4168,6230022.7658,60,,,0831382B,Ecole élémentaire Excelsior,ECOLE ELEMENTAIRE PUBLIQUE,EXCELSIOR,Public,Rue du Docteur Zamenhoff,,,RUE DU DOCTEUR ZAMENHOFF,, , ,83400,Hyères,ECOLE DE NIVEAU ELEMENTAIRE,ELEMENTAIRE,ULIS - TFC : troubles des fonctions cognitives,,SANS OBJET,EDUCATION NATIONALE,1988/08/31 22:00:00+00,,2024/02/23 13:53:10+00
958732.599799998,6228294.7045,61,,,0830521R,Ecole primaire Paul Gensollen,ECOLE PRIMAIRE PUBLIQUE,PAUL GENSOLLEN,Public,Rue des Colverts,,,RUE DES COLVERTS,L'AYGADE,L'AYGADE, ,83400,Hyères,ECOLE DE NIVEAU ELEMENTAIRE,MATERNELLE/ELEMENTAIRE,,,SANS OBJET,EDUCATION NATIONALE,1969/04/21 22:00:00+00,,2020/09/21 07:47:17+00
976053.499799997,6218000.8045,62,,,0830539K,Ecole élémentaire Ile de Port Cros,ECOLE ELEMENTAIRE PUBLIQUE,ILE DE PORT CROS,Public,Port Cros,,,PORT CROS,PORT CROS,PORT CROS, ,83400,Hyères,ECOLE SANS EFFECTIFS PERMANENTS,ELEMENTAIRE,,,SANS OBJET,EDUCATION NATIONALE,1969/04/21 22:00:00+00,,2020/09/21 07:47:17+00
954723.388999999,6228040.2035,63,,,0830728R,Ecole maternelle Georges Guynemer,ECOLE MATERNELLE PUBLIQUE,GEORGES GUYNEMER,Public,Avenue Pierre Renaudel,,,AVENUE PIERRE RENAUDEL,, , ,83400,Hyères,ECOLE MATERNELLE,MATERNELLE,,,SANS OBJET,EDUCATION NATIONALE,1969/12/29 23:00:00+00,,2020/09/21 07:47:18+00
954288.276500002,6227183.4755,64,,,0831397T,Ecole maternelle Costebelle,ECOLE MATERNELLE PUBLIQUE,COSTEBELLE,Public,3 allée de Trapetum,3,,ALLEE DE TRAPETUM,COLLINES DE COSTEBELLE,COLLINES DE COSTEBELLE, ,83400,Hyères,ECOLE MATERNELLE,MATERNELLE,,,SANS OBJET,EDUCATION NATIONALE,1989/08/31 22:00:00+00,,2020/09/21 07:47:17+00
941945.799900003,6229218.6045,65,ECOL_9,SECT_24,0830256C,Ecole maternelle Fleurs-Des-Champs,ECOLE MATERNELLE PUBLIQUE,FLEURS-DES-CHAMPS,Public,371 chemin de la Ressence,371,,CHEMIN DE LA RESSENCE,, , ,83100,Toulon,ECOLE MATERNELLE,MATERNELLE,,,SANS OBJET,EDUCATION NATIONALE,1969/04/21 22:00:00+00,,2024/02/23 13:37:07+00
931491.099799998,6225560.8045,66,,,0830243N,Ecole maternelle Reynier,ECOLE MATERNELLE PUBLIQUE,REYNIER,Public,Rue du Collège,,,RUE DU COLLEGE,QUARTIER REYNIER,QUARTIER REYNIER, ,83140,Six-Fours-les-Plages,ECOLE MATERNELLE,MATERNELLE,,,SANS OBJET,EDUCATION NATIONALE,1969/04/17 22:00:00+00,,2020/09/22 07:33:38+00
946534.399800003,6227493.3045,67,,,0830226V,Ecole maternelle Charles Sandro,ECOLE MATERNELLE PUBLIQUE,CHARLES SANDRO,Public,Rue Pierre de Coubertin,,,RUE PIERRE DE COUBERTIN,, , ,83220,Le Pradet,ECOLE MATERNELLE,MATERNELLE,,,SANS OBJET,EDUCATION NATIONALE,1969/04/17 22:00:00+00,,2020/09/23 07:44:15+00
939886.399800003,6229098.9045,68,ECOL_3,SECT_28,0830258E,Ecole maternelle Le Brusquet,ECOLE MATERNELLE PUBLIQUE,LE BRUSQUET,Public,Boulevard du 11 Novembre,,,BOULEVARD DU 11 NOVEMBRE,, , ,83100,Toulon,ECOLE MATERNELLE,MATERNELLE,,,SANS OBJET,EDUCATION NATIONALE,1969/04/21 22:00:00+00,,2024/02/23 13:37:07+00
957092.1998,6230876.0045,69,,,0831014B,Lycée professionnel Golf-Hotel,LP LYCEE DES METIERS,GOLF-HOTEL,Public,Allée George Dussauge,,,ALLEE GEORGE DUSSAUGE,, , ,83400,Hyères,LYCEE PROFESSIONNEL,LYCEE,,,SANS OBJET,EDUCATION NATIONALE,1975/04/19 22:00:00+00,,2020/09/21 07:47:17+00
954978.099799998,6229966.5046,70,,,0830536G,Ecole élémentaire Paul Long,ECOLE ELEMENTAIRE PUBLIQUE,PAUL LONG,Public,12 avenue Paul Long,12,,AVENUE PAUL LONG,, , ,83400,Hyères,ECOLE DE NIVEAU ELEMENTAIRE,ELEMENTAIRE,,,SANS OBJET,EDUCATION NATIONALE,1969/04/21 22:00:00+00,,2024/02/23 13:53:10+00
980619.499799997,6219508.5045,71,,,0830533D,Ecole élémentaire Ile du Levant,ECOLE ELEMENTAIRE PUBLIQUE,ILE DU LEVANT,Public,20 rue Léon Gautier,20,,RUE LEON GAUTIER,,,,83400,Hyères,ECOLE SANS EFFECTIFS PERMANENTS,ELEMENTAIRE,,,SANS OBJET,EDUCATION NATIONALE,1969/04/21 22:00:00+00,2020/09/18 12:26:38+00,2020/09/21 07:47:17+00
944987.899800003,6229457.0045,72,,,0830502V,Ecole élémentaire Michel Zunino 1,ECOLE ELEMENTAIRE PUBLIQUE,MICHEL ZUNINO 1,Public,Place Louise Michel,,,PLACE LOUISE MICHEL,, , ,83130,La Garde,ECOLE DE NIVEAU ELEMENTAIRE,ELEMENTAIRE,,,SANS OBJET,EDUCATION NATIONALE,1969/04/20 22:00:00+00,,2024/02/23 13:53:10+00