Ministère,Réforme,Indicateur,Maille,Territoire,Valeur initiale,Date Valeur initiale,Valeur Actuelle,Date Valeur Actuelle,Valeur Cible,Date Valeur Cible,Taux Avancement Indicateur,janv-17,févr-17,mars-17,avr-17,mai-17,juin-17,juil-17,août-17,sept-17,oct-17,nov-17,déc-17,janv-18,févr-18,mars-18,avr-18,mai-18,juin-18,juil-18,août-18,sept-18,oct-18,nov-18,déc-18,janv-19,févr-19,mars-19,avr-19,mai-19,juin-19,juil-19,août-19,sept-19,oct-19,nov-19,déc-19,janv-20,févr-20,mars-20,avr-20,mai-20,juin-20,juil-20,août-20,sept-20,oct-20,nov-20,déc-20,janv-21,févr-21,mars-21,avr-21,mai-21,juin-21,juil-21,août-21,sept-21,oct-21,nov-21,déc-21,janv-22,févr-22,mars-22,avr-22,mai-22,juin-22,juil-22,août-22,sept-22,oct-22,nov-22,déc-22
Agriculture et Alimentation,Améliorer le bien être animal,Diminution du nombre d'abandons des animaux de compagnie,Départementale,Hérault,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Améliorer le bien être animal,Nombre d'unités d'abattage,Départementale,Hérault,3,30/09/2021,3,30/06/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,3,,,,,,
Agriculture et Alimentation,Améliorer le bien être animal,Pourcentage de poules pondeuses qui produisent des œufs coquille dans un système alternatif à la cage,Départementale,Hérault,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Favoriser les nouvelles installations d’agriculteurs pour assurer le renouvellement des générations,Nombre de nouvelles installations,Départementale,Hérault,278,31/12/2017,1450,31/12/2021,,,,,,,,,,,,,,,278,,,,,,,,,,,,294,,,,,,,,,,,,288,,,,,,,,,,,,236,,,,,,,,,,,,354,,,,,,,,,,,,
Agriculture et Alimentation,Favoriser les nouvelles installations d’agriculteurs pour assurer le renouvellement des générations,Nombre de nouvelles installations aidées,Départementale,Hérault,23,31/12/2017,225,31/12/2022,217,31/12/2022,100,,,,,,,,,,,,23,,,,,,,,,,,,31,,,,,,,,,,,,44,,,,,,,,,,,,38,,,,,,,,,,,,46,,,,,,,,,,,,43
Agriculture et Alimentation,"Garantir 50% de produits bio, de qualité ou durables dans la restauration collective",Pourcentage de département ayant au moins un projet alimentaire territorial (PAT),Départementale,Hérault,0,31/01/2017,100,31/07/2021,100,31/12/2022,100,0,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,"Garantir 50% de produits bio, de qualité ou durables dans la restauration collective",Pourcentage des approvisionnements de la restauration collective en bio,Départementale,Hérault,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,"Garantir 50% de produits bio, de qualité ou durables dans la restauration collective",Pourcentage des approvisionnements de la restauration collective en produits de qualité et durables dont 20 % de bio,Départementale,Hérault,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Nombre d’agriculteurs engagés dans une démarche certifiée de transition agro-écologique,Départementale,Hérault,912,31/12/2017,2912,31/12/2021,2117,31/12/2022,100,,,,,,,,,,,,912,,,,,,,,,,,,1061,,,,,,,,,,,,1389,,,,,,,,,,,,1949,,,,,,,,,,,,2912,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Quantité totale de substances actives vendues,Départementale,Hérault,674.6,31/12/2017,620.27,31/12/2020,534.62,31/12/2022,38.81,,,,,,,,,,,,674.6,,,,,,,,,,,,927.68,,,,,,,,,,,,465.63,,,,,,,,,,,,620.27,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Quantités de glyphosate vendues,Départementale,Hérault,143.5,31/12/2017,183.83,31/12/2020,71.75,31/12/2022,,,,,,,,,,,,,143.5,,,,,,,,,,,,183.52,,,,,,,,,,,,122.77,,,,,,,,,,,,183.83,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Quantités de substances actives (QSA) CMR (cancérogènes-mutagènes-reprotoxiques) vendues,Départementale,Hérault,226.27,31/12/2017,124.51,31/12/2020,170.16,31/12/2022,100,,,,,,,,,,,,226.27,,,,,,,,,,,,350.11,,,,,,,,,,,,104.25,,,,,,,,,,,,124.51,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Surface agricole cultivée en agriculture biologique,Départementale,Hérault,14.34,31/12/2017,22.4,31/12/2021,15,31/12/2022,100,,,,,,,,,,,,14.34,,,,,,,,,,,,16.36,,,,,,,,,,,,17.99,,,,,,,,,,,,20.17,,,,,,,,,,,,22.4,,,,,,,,,,,,
Agriculture et Alimentation,Sécuriser les paiements des aides PAC,Taux de paiement au 31 décembre de l'aide découplée de la campagne (DPB),Départementale,Hérault,0,31/12/2017,99.57,31/12/2022,99,31/12/2022,100,,,,,,,,,,,,0,,,,,,,,,,,,96.45,,,,,,,,,,,,99.51,,,,,,,,,,,,99.79,,,,,,,,,,,,99.5,,,,,,,,,,,,99.57
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,Nombre de logements détruits/construits/réhabilités (opérations en cours ou terminées),Départementale,Hérault,376,31/08/2019,2131,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376,,,,,,,,154,,,,860,,,,,,,,1465,,,,1737,,,,,,,,2057,,,,2131,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,Nombre de quartiers Nouveau Programme National de Renouvellement Urbain (NPNRU) dans lesquels des chantiers de rénovation urbaine ont démarré,Départementale,Hérault,2,31/08/2019,7,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,3,,,,3,,,,,,,,5,,,,5,,,,,,,,7,,,,7,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,nombre de logements construits (opérations en cours ou terminées),Départementale,Hérault,0,31/08/2019,440,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,59,,,,0,,,,,,,,231,,,,369,,,,,,,,374,,,,440,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,nombre de logements détruits (opérations en cours ou terminées),Départementale,Hérault,98,31/08/2019,1036,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98,,,,,,,,31,,,,581,,,,,,,,679,,,,1028,,,,,,,,1028,,,,1036,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,nombre de logements réhabilités (opérations en cours ou terminées),Départementale,Hérault,278,31/08/2019,655,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,278,,,,,,,,64,,,,279,,,,,,,,555,,,,340,,,,,,,,655,,,,655,,,,
"Cohésion des territoires, Ville",Déployer le programme Action Cœur de ville,"Engagements financiers totaux ACV (BdT, AL, ANAH et Etat)",Départementale,Hérault,0,31/01/2017,103683460.8,30/09/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30812415,,,,61646422.75,,,73407760.75,,78114700.75,79845111.75,,,78917275,,,103683460.8,,,
"Cohésion des territoires, Ville",Déployer le programme Action Cœur de ville,Nombre de logements ayant bénéficié d'un accompagnement (réhabilitation ou subvention) par Action Logement et l'ANAH,Départementale,Hérault,0,31/01/2018,2365,30/09/2022,1664,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,848,,,,,,,,,,,,1153,1192,1232,1264,1296,,,,1604,,,1850,,1889,1889,,,2250,,,2365,,,
Culture,Déployer le pass Culture,Consommation moyenne des crédits de la part collective par classe et par année scolaire,Départementale,Hérault,0,31/01/2022,163468.53,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,61032.47,117208.97,178421,219004,238704,243260,12614,59592,106995,163468.53
Culture,Déployer le pass Culture,Consommation moyenne des crédits individuels par jeune ayant activé son pass Culture (15-17 ans),Départementale,Hérault,0,31/01/2022,15.18,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,16.12,16.62,16,17,16,17,17,16,16,15.18
Culture,Déployer le pass Culture,Consommation moyenne du crédit pass Culture sur les 12 premiers mois d’utilisation (+18 ans),Départementale,Hérault,0,28/02/2019,182.37,31/12/2022,200,31/12/2022,91.19,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149.79,149.24,150,150.56,150.63,151.48,154.89,157.08,160.18,162.46,164.23,167.34,172.29,177.9,182.47,186,189,190,191,192,195,198,182.37
Culture,Déployer le pass Culture,Nombre d'inscrits du pass Culture sur les 12 derniers mois (+18 ans),Départementale,Hérault,0,31/01/2019,13005,31/12/2022,12657,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,1343,1348,1349,1349,1356,1848,1973,2506,3040,3666,4289,4699,4292,4724,4961,5245,5823,6198,7097,8312,9325,9330,9421,10002,9741,10068,10560,14094,15308,15346,15120,14348,13408,26730,13915,13912,14117,14766,14891,13714,12301,12012,12205,12335,12561,12931,13005
Culture,Déployer le pass Culture,Nombre d'inscrits total du pass Culture (+18 ans),Départementale,Hérault,0,31/01/2019,40831,31/12/2022,29312,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,1343,1348,1349,1349,1356,1848,1973,2506,3040,3666,4289,4699,5635,6072,6310,6594,7179,8046,9070,10818,12365,12996,13710,14701,15376,16140,16870,20688,22487,23392,24190,25166,25773,26646,27648,28633,29510,30916,31770,32758,33620,34505,35631,37032,38344,39547,40831
Culture,Déployer le pass Culture,Nombre de réservations de produits culturels (+18 ans),Départementale,Hérault,0,31/01/2019,391458,31/12/2022,77066,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,365,1252,1827,2198,2743,3299,3954,4931,6353,8510,11739,14603,17680,19738,20544,22205,25309,28890,32533,38937,47439,49965,57475,65186,71396,79048,85640,98573,117553,132500,145678,163913,181218,198099,218203,233323,247614,,275590,289651,304583,318284,333968,352591,370111,385277,391458
Culture,Déployer le pass Culture,Nombre de réservations de produits culturels : biens et services,Départementale,Hérault,0,31/01/2019,369832,31/12/2022,51377,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,142,870,1366,1690,2183,2647,3205,4026,5179,7062,9979,12676,15586,16827,17003,18375,21168,24361,27581,33159,40859,42719,49555,56574,62018,68667,74334,85984,104097,118310,130771,147902,164012,179881,199046,213131,226461,241191,253208,266552,280651,293758,308472,326164,342849,357394,369832
Culture,Déployer le pass Culture,Nombre de réservations de produits culturels : produits numériques,Départementale,Hérault,0,31/01/2019,21626,31/12/2022,25688,31/12/2022,84.19,,,,,,,,,,,,,,,,,,,,,,,,,,223,382,461,508,560,652,749,905,1174,1448,1760,1927,2094,2911,3541,3830,4141,4529,4952,5778,6580,7246,7920,8612,9378,10381,11306,12589,13456,14190,14907,16011,17206,18218,19157,20192,21153,21854,22382,23099,23932,24526,25496,26427,27262,27883,21626
Culture,Déployer le pass Culture,Nombre total d'utilisateurs de 15 à 17 ans du pass Culture,Départementale,Hérault,0,31/01/2022,26554,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,12089,13119,14161,15088,15077,15598,17017,18476,19484,26554
Culture,Déployer le pass Culture,Part d'élèves ayant participé à au moins une offre collective collège ou lycée (15-17 ans),Départementale,Hérault,6,30/09/2022,26,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,15,21,26
Culture,Déployer le pass Culture,Part des jeunes ayant fait au moins une réservation individuelle (15-17 ans),Départementale,Hérault,0,31/01/2022,68,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,42,51,59,65,71,75,75,84,89,68
Culture,Déployer le pass Culture,Part d’utilisateurs ayant effectué 3 réservations ou plus sur 12 mois / nombre de comptes ayant réservé (+18 ans),Départementale,Hérault,0,31/01/2019,70,31/12/2022,75,31/12/2022,93.33,,,,,,,,,,,,,,,,,,,,,,,,,,12.23,28.06,27.71,29.52,38.12,34.69,30.73,32.27,27.21,34.52,37.76,39.07,32.97,17.26,7.9,32.6,41.35,33.93,29.35,30.32,35.26,22.33,42.83,38.18,34.29,35.98,34.64,34.6,35.4,36.23,34.56,35.98,33.45,32.83,34,30,28,27,27,26,31,32,33,35,30,28,70
Culture,Déployer le pass Culture,Proportion d’établissements ayant engagé au moins 1 action collective,Départementale,Hérault,43,31/08/2022,52,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,5,33,62,52
Culture,Offrir à chaque enfant une éducation artistique et culturelle,Part des enfants scolarisés (élémentaires et collège) se voyant proposer une action d'Education Artistique et Culturelle,Départementale,Hérault,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Culture,Offrir à chaque enfant une éducation artistique et culturelle,Taux d’élèves en REP et REP+ associés à un projet EAC ou enseignement artistique,Départementale,Hérault,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Montant des crédits du plan de relance engagés pour les opérations d'entretien et de restauration des cathédrales et des monuments nationaux concernés par le plan de relance (en euros),Départementale,Hérault,0,30/09/2020,780643.64,31/12/2022,750000,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,719356.36,,,719356.36,,,733813.96,,,750000,,,780643.64
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Montant des crédits ordinaires engagés pour les opérations d'entretien et de restauration des cathédrales et des monuments nationaux (en euros),Départementale,Hérault,0,31/01/2021,10488011,31/12/2022,9095035.7,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1851448.46,,,,,,,,,,,,6392549.81,,,7019184.24,,,7378931.75,,,7597376.74,,,8483936.84,,,8568046.79,,,8853544.68,,,8985036.3,,,10488011
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Nombre d'entreprises bénéficaires de la restauration des cathédrales et des monuments nationaux concernés par le plan de relance,Départementale,Hérault,0,31/01/2021,7,31/12/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,7,,,,,,,,,,,,
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Nombre d'opérations d'entretien et de restauration engagées sur les cathédrales d'Etat et les monuments nationaux hors plan de relance,Départementale,Hérault,39,31/12/2019,131,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,,,,,,,,,,,,74,,,77,,,82,,,87,,,94,,,98,,,102,,,103,,,131
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Nombre d’opérations de restauration engagées sur les cathédrales et les monuments nationaux dans le cadre du plan de relance,Départementale,Hérault,0,31/07/2020,2,31/12/2022,1,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,1,,,1,,,,,,2
"Enseignement supérieur, recherche et innovation",Déployer Parcoursup,Nombre total de formations délivrant des diplômes reconnus par l'Etat présentes sur Parcoursup,Départementale,Hérault,0,30/09/2017,375,30/11/2021,307,30/11/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,277,,,,,,,,,,,,375,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Déployer Parcoursup,Nombre total de formations en apprentissage présentes sur Parcoursup,Départementale,Hérault,0,30/09/2017,127,30/11/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,127,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Déployer Parcoursup,Taux de présence aux examens de licence 1,Départementale,Hérault,74.2,31/10/2020,74.2,31/10/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74.2,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Déployer Parcoursup,Taux de réussite aux examens de licence 1,Départementale,Hérault,33,31/10/2017,39.88,31/10/2021,47,31/10/2022,49.11,,,,,,,,,,33,,,,,,,,,,,,,,,,,,,,,,,,40.4,,,,,,,,,,,,47.3,,,,,,,,,,,,39.88,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,CPGE Louis-le-Grand (MPSI) : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Départementale,Hérault,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,ENS : Part des étudiants boursiers de l'enseignement supérieur à l’Ecole Normale Supérieure ENS,Départementale,Hérault,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,Ecole Nationale Supérieure d’Architecture de Paris-Val de Seine : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Départementale,Hérault,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,HEC/ESSEC/ESCP : Part des étudiants boursiers de l'enseignement supérieur dans les écoles de commerce HEC/ESSEC/ESCP,Départementale,Hérault,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,INSA Lyon : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Départementale,Hérault,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,L1 Université Paris 1 Panthéon Sorbonne (Droit) : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Départementale,Hérault,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,Nombre de néobacheliers boursiers du lycée ayant accepté une proposition d'admission dans une autre académie que celle dans laquelle ils résident,Départementale,Hérault,349,31/10/2020,351,31/10/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349,,,,,,,,,,,,351,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,Nombre d’élèves en cordées de la réussite,Départementale,Hérault,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,PACES : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Départementale,Hérault,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,Taux de boursier de l’enseignement supérieur lauréats d’un concours « A+ »,Départementale,Hérault,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,X : Part des étudiants boursiers de l'enseignement supérieur à l’Ecole Polytechnique X,Départementale,Hérault,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Vie étudiante,Nombre d'étudiants en situation de handicap à l'université,Départementale,Hérault,1970,31/10/2019,2311,31/10/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1970,,,,,,,,,,,,2311,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Vie étudiante,Nombre de boursiers bénéficiant du ticket U à 1€,Départementale,Hérault,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Vie étudiante,Part de la Contribution Vie Etudiante et de Campus CVEC dédiée à de l'accompagnement social des étudiants,Départementale,Hérault,71,31/07/2020,64,30/09/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71,,,,71,72,72,,,,,64,,,64,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Vie étudiante,Part d’étudiants en situation de handicap parmi les inscrits à l’université,Départementale,Hérault,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Handicap,Permettre une intervention précoce auprès des enfants souffrant de troubles du neuro-développement,Couverture des départements par des plateformes de coordination ou leurs antennes,Départementale,Hérault,0,31/12/2018,1,31/10/2022,1,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,1,,,,,,,,1,1,,,,,,1,,,,1,,
Handicap,Permettre une intervention précoce auprès des enfants souffrant de troubles du neuro-développement,Nombre de « plateformes d’intervention précoce » ouvertes,Départementale,Hérault,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Handicap,Permettre une intervention précoce auprès des enfants souffrant de troubles du neuro-développement,Nombre d’enfants bénéficiant du forfait d'intervention précoce,Départementale,Hérault,0,31/01/2017,405,31/12/2022,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,405
Handicap,Permettre une intervention précoce auprès des enfants souffrant de troubles du neuro-développement,Nombre d’enfants repérés,Départementale,Hérault,0,31/01/2017,677,31/12/2022,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,677
Handicap,Simplifier l’accès aux droits pour les personnes handicapées,Délai moyen de traitement du dossier de demande de l'Allocation Adulte Handicapé (en mois),Départementale,Hérault,3.1,31/12/2017,4.63,30/09/2022,3,31/12/2022,,,,,,,,,,,,,3.1,,,,,,,,,,,,3.1,,,,,,,,,,,,3.9,,,,,,,,,,,,,,,,,,3,,,3.8,,,4.3,,,4.2,,,4.07,,,4.63,,,
Handicap,Simplifier l’accès aux droits pour les personnes handicapées,Délai moyen de traitement global des demandes (droits et prestations) par les MDPH (en mois),Départementale,Hérault,3.1,31/12/2017,4.89,30/09/2022,4,31/12/2022,,,,,,,,,,,,,3.1,,,,,,,,,,,,3.1,,,,,,,,,,,,3.7,,,,,,,,,,,,,,,,,,3.2,,,3.9,,,4.7,,,4.55,,,4.38,,,4.89,,,
Handicap,Simplifier l’accès aux droits pour les personnes handicapées,Taux d'allocation adulte handicapé (AAH-1) accordées sans limitation de durée (en %),Départementale,Hérault,0,31/12/2017,65.94,30/09/2022,65,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,29,,,32,,,32,,,43.7,,,53.06,,,60.58,,,65.94,,,
Intérieur,Carte nationale d'identité électronique,Délais de délivrance,Départementale,Hérault,25.57,30/11/2021,33.76,31/10/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.57,25.48,26,24.47,22.21,20.25,23.94,23.62,26.03,28.13,44.6,33.76,,
Intérieur,Carte nationale d'identité électronique,Nombre de départements sur lesquels la CNIe sera délivrée,Départementale,Hérault,0,31/01/2021,1,30/06/2021,1,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,0,1,,,,,,,,,,,,,,,,,,