"id","pivot","nom","commune","code_postal","code_insee","adresse","complement_adresse","latitude","longitude","cle_ban","typologie","telephone","courriel","site_web","horaires","presentation_resume","presentation_detail","source","structure_parente","date_maj","services","publics_accueillis","conditions_acces","labels_nationaux","labels_autres","modalites_accompagnement","accessibilite","prise_rdv"
"Mairie-Aix-en-Provence_25","78930831900019","CSC Château de l’Horloge","Aix-en-Provence","13100","13001","50 PLACE DU CHATEAU DE L’HORLOGE","","43.5268508","5.4205818",,"CS","+33442291870","contact.cdhaix@gmail.com","https://www.cschateauhorloge.fr/",,"","","Mairie Aix en Provence",,"2024-01-31","Réaliser des démarches administratives avec un accompagnement",,,"CNFS",,,,
"Mairie-Aix-en-Provence_21","39819156900209","Unis-Cité Aix en Provence","Aix-en-Provence","13100","13001","2 RUE CHARLOUN RIEU","","43.5295681","5.413926",,"ASSO","+33465261045","aix-en-provence@uniscite.fr",,,"","","Mairie Aix en Provence",,"2024-01-31","Réaliser des démarches administratives avec un accompagnement",,,,"QPV",,,
"Mairie-Aix-en-Provence_28","W131007851","CIAM","Aix-en-Provence","13290","13001","4181 ROUTE DE GALICE","","43.5236083","5.3882464",,"ASSO","+33465046142","contact@ciam-aix.com","https://www.artsenmouvement.fr/",,"","","Mairie Aix en Provence",,"2024-01-31","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Soutenir la parentalité et l'éducation avec le numérique",,,"CNFS;Aidants Connect",,,,
"Mairie-Aix-en-Provence_20","33035684100024","ASTI","Aix-en-Provence","13100","13001","31 AVENUE DE L’EUROPE","Résidence des facultés, Bat. C n° 559","43.5238957","5.4321884",,"ASSO","+33442645109","astiaix@free.fr",,,"","","Mairie Aix en Provence",,"2024-01-31","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect","QPV",,,
"Mairie-Aix-en-Provence_15","21130001700012","Bibliothèque Méjanes – Deux Ormes","Aix-en-Provence","13090","13001","6 ALLÉE DES AMANDIERS","","43.5318708","5.4114138",,"BIB","+33488717470","citedulivre@mairie-aixenprovence.fr","http://www.citedulivre-aix.com/","Tu-Fr 14:00-18:00; We,Sa 10:00-13:00,14:00-18:00","","","Mairie Aix en Provence",,"2024-01-31","Accéder à du matériel;Devenir autonome dans les démarches administratives",,,,,,,
"Mairie-Aix-en-Provence_16","26130033900270","CCAS","Aix-en-Provence","13090","13001","14 PLACE ROMÉE DE VILLENEUVE","Le Ligoures","43.5233086","5.4338003",,"CCAS","+33442179999","contact@ccas-aixenprovence.org","https://www.aixenprovence.fr/ccas","Mo-Fr 08:00-12:30,13:30-16:30","","","Mairie Aix en Provence",,"2024-01-31","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"Mairie-Aix-en-Provence_8","21130001700012","Mairie de Quartier - Puyricard-Couteron","Aix-en-Provence","13540","13001","PLACE DES COMBATTANTS","","43.582734","5.4208519",,"MUNI","+33488717425",,"https://www.aixenprovence.fr/","Mo-Fr 08:00-12:15,13:15-16:30","","","Mairie Aix en Provence",,"2024-01-31","Accéder à du matériel;Devenir autonome dans les démarches administratives",,,"CNFS;France Services",,,,
"Mairie-Aix-en-Provence_36","50956549500017","ALCLA","Aix-en-Provence","13090","13001","3 RUE JEAN LOMBARD","Logirem N 2","43.5230185","5.4153511",,"ASSO",,,,,"","","Mairie Aix en Provence",,"2024-01-31","Réaliser des démarches administratives avec un accompagnement",,,,"QPV",,,
"Mairie-Aix-en-Provence_30","13000548124531","France Travail Aix Galice","Aix-en-Provence","13100","13001","38 BIS ROUTE DE GALICE","","43.528541","5.4287762",,"PE","+33972723949",,"https://www.pole-emploi.fr/accueil/",,"","","Mairie Aix en Provence",,"2024-01-31","Réaliser des démarches administratives avec un accompagnement",,,,"QPV",,,
"Mairie-Aix-en-Provence_19","W131002376","AITE","Aix-en-Provence","13100","13001","125 PLACE ALBERT LAFOREST","","43.5222163","5.4194553",,"ASSO","+33442235106","a.i.t.e@wanadoo.fr",,,"","","Mairie Aix en Provence",,"2024-01-31","Réaliser des démarches administratives avec un accompagnement",,,,,,,
"Mairie-Aix-en-Provence_37","17130111201501","Maison de la Justice et du Droit","Aix-en-Provence","13090","13001","115 CHEMIN BRUNO DURAND","","43.5287327","5.4136536",,"PAD","+33442209032","mjd-aix-en-provence@justice.fr",,,"","","Mairie Aix en Provence",,"2024-01-31","Réaliser des démarches administratives avec un accompagnement",,,"CNFS;Aidants Connect","QPV",,,
"Mairie-Aix-en-Provence_18","W131002979","CSC Jean-Paul Coste","Aix-en-Provence","13100","13001","217 AVENUE JEAN-PAUL COSTE","","43.5137146","5.4573368",,"CS","+33442273296","contact@cscjeanpaulcoste.com","https://www.cscjeanpaulcoste.com/","Mo 14:00-18:00; Tu-Fr 09:00-12:00,14:00-18:00; Sa 09:00-12:00","","","Mairie Aix en Provence",,"2024-01-31","Accéder à du matériel;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,"CNFS;Aidants Connect",,,"https://acceslibre.beta.gouv.fr/app/13-aix-en-provence/a/administration-publique/erp/ville-daix-en-provence-service-handicap-et-prevention-de-la-sante/",
"Mairie-Aix-en-Provence_34","00000000000000","Caisse primaire d'assurance maladie des Bouches-du-Rhône","Aix-en-Provence","13090","13001","PLACE ROMÉE DE VILLENEUVE","Le Mansard","43.5230426","5.4334819",,,"+33184903646",,"https://www.ameli.fr/",,"","","Mairie Aix en Provence",,"2024-01-31","Réaliser des démarches administratives avec un accompagnement",,,,,,,
"Mairie-Aix-en-Provence_13","21130001700012","Bibliothèque Méjanes – Halle aux grains","Aix-en-Provence","13100","13001","PLACE DE L’HOTEL DE VILLE","","43.5296394","5.447915",,"BIB","+33442919329","citedulivre@mairie-aixenprovence.fr","http://www.citedulivre-aix.com/","Tu-Sa 09:00-13:00,14:00-18:00; We,Fr 14:00-18:00","","","Mairie Aix en Provence",,"2024-01-31","Accéder à du matériel;Devenir autonome dans les démarches administratives",,,,,,"https://acceslibre.beta.gouv.fr/app/13-aix-en-provence/a/mairie/erp/ville-daix-en-provence/",
"Mairie-Aix-en-Provence_9","21130001700012","Mairie de Quartier - Les Milles","Aix-en-Provence","13290","13001","25 AVENUE ROGER CHAUDON","","43.5035222","5.3856358",,"MUNI","+33488717460",,"https://www.aixenprovence.fr/","Mo-Fr 08:00-12:15,13:15-16:30","","","Mairie Aix en Provence",,"2024-01-31","Accéder à du matériel;Devenir autonome dans les démarches administratives",,,"CNFS;France Services",,,"https://acceslibre.beta.gouv.fr/app/13-aix-en-provence/a/administration-publique/erp/ville-daix-en-provence-mairie-de-quartier-des-milles/",
"Mairie-Aix-en-Provence_29","W131001258","CSCS La Grande Bastide","Aix-en-Provence","13100","13001","2 AVENUE DU SQUARE","","43.5167587","5.4722977",,"CS","+33442263446","csc.contactgrandebastide@gmail.com","https://csc-grande-bastide.com/",,"","","Mairie Aix en Provence",,"2024-01-31","Réaliser des démarches administratives avec un accompagnement",,,,,,,
"Mairie-Aix-en-Provence_2","21130001700012","Mairie de Quartier - Val Saint Andre, Arc, La Torse","Aix-en-Provence","13100","13001","80 RUE JEAN PARES","","43.516226","5.4696493",,"MUNI","+33488718380",,"https://www.aixenprovence.fr/","Mo-Fr 08:00-12:15,13:15-16:30","","","Mairie Aix en Provence",,"2024-01-31","Accéder à du matériel;Devenir autonome dans les démarches administratives",,,"CNFS;France Services",,,,
"Mairie-Aix-en-Provence_38","77566669602318","Secours Catholique délégation d'Aix/Arles","Aix-en-Provence","13090","13001","2 BOULEVARD DU MARÉCHAL LECLERC","","43.523545","5.4346337",,"ASSO","+33442642020",,"https://bdr-aixenprovence.secours-catholique.org/",,"","","Mairie Aix en Provence",,"2024-01-31","Accéder à du matériel;Réaliser des démarches administratives avec un accompagnement",,,,,,,
"Mairie-Aix-en-Provence_6","21130001700012","Mairie de Quartier - Les Hauts d’Aix-Saint Donat","Aix-en-Provence","13100","13001","14 CHEMIN DE SAINT-DONAT","","43.5412085","5.4527329",,"MUNI","+33488718170",,"https://www.aixenprovence.fr/","Mo-Fr 08:30-12:15,13:15-15:45","","","Mairie Aix en Provence",,"2024-01-31","Accéder à du matériel;Devenir autonome dans les démarches administratives",,,"CNFS;France Services",,,"https://acceslibre.beta.gouv.fr/app/13-aix-en-provence/a/administration-publique/erp/ville-daix-en-provence-mairie-de-quartier-des-hauts-daix/",
"Mairie-Aix-en-Provence_31","13000548125694","France Travail Aix Vallée de l'Arc","Aix-en-Provence","13100","13001","95 CHEMIN ROGER MARTIN","","43.5149215","5.430718",,"PE","+33972723949",,"https://www.pole-emploi.fr/accueil/",,"","","Mairie Aix en Provence",,"2024-01-31","Réaliser des démarches administratives avec un accompagnement",,,,,,,
"Mairie-Aix-en-Provence_33","W131004686","Mission Locale","Aix-en-Provence","13090","13001","14 RUE CHARLOUN RIEU","","43.5280059","5.4141667",,"ML","+33442170480","aix@ml-pa.org",,,"","","Mairie Aix en Provence",,"2024-01-31","Accéder à du matériel;Accéder à une connexion internet;Favoriser mon insertion professionnelle;Réaliser des démarches administratives avec un accompagnement;Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien",,,"Aidants Connect","QPV",,"https://acceslibre.beta.gouv.fr/app/13-aix-en-provence/a/administration-publique/erp/ville-daix-en-provence-mairie-de-quartier-du-jas-de-bouffan/",
"Mairie-Aix-en-Provence_3","21130001700012","Mairie de Quartier - Pont De Beraud","Aix-en-Provence","13100","13001","27 TER AVENUE JEAN ET MARCEL FONTENAILLE","","43.5347782","5.4611",,"MUNI","+33488718340",,"https://www.aixenprovence.fr/","Mo-Fr 08:00-12:15,13:15-16:30","","","Mairie Aix en Provence",,"2024-01-31","Accéder à du matériel;Devenir autonome dans les démarches administratives",,,"CNFS;France Services",,,"https://acceslibre.beta.gouv.fr/app/13-aix-en-provence/a/administration-publique/erp/ville-daix-en-provence-mairie-de-quartier-du-pont-de-beraud/",
"Mairie-Aix-en-Provence_32","13000548110316","France Travail DSI Aix","Aix-en-Provence","13290","13001","180 RUE RENÉ DESCARTES","","43.49539","5.3457302",,"PE","+33972723949",,"https://www.pole-emploi.fr/accueil/",,"","","Mairie Aix en Provence",,"2024-01-31","Réaliser des démarches administratives avec un accompagnement",,,,,,,
"Mairie-Aix-en-Provence_7","21130001700012","Mairie de Quartier - Luynes","Aix-en-Provence","13080","13001","PLACE DE LA LIBERATION","","43.4851139","5.4184364",,"MUNI","+33488717465",,"https://www.aixenprovence.fr/","Mo-Fr 08:00-12:15,13:15-16:30","","","Mairie Aix en Provence",,"2024-01-31","Accéder à du matériel;Devenir autonome dans les démarches administratives",,,"CNFS;France Services",,,"https://acceslibre.beta.gouv.fr/app/13-aix-en-provence/a/administration-publique/erp/ville-daix-en-provence-mairie-de-quartier-de-luynes/",
"Mairie-Aix-en-Provence_35","00000000000000","CAF d'Aix-en-Provence","Aix-en-Provence","13100","13001","135 CHEMIN ROGER MARTIN","","43.5154832","5.4308068",,"CAF",,,,,"","","Mairie Aix en Provence",,"2024-01-31","Réaliser des démarches administratives avec un accompagnement",,,,,,"https://acceslibre.beta.gouv.fr/app/13-aix-en-provence/a/mairie/erp/ville-daix-en-provence/",
"Mairie-Aix-en-Provence_23","W131001550","Centre Albert Camus","Aix-en-Provence","13100","13001","1 RUE DES VIGNES","","43.5297197","5.4291644",,"ASSO","+33442644441","centrealbertcamus-secretariat@hotmail.fr","https://www.centrealbertcamus.com/",,"","","Mairie Aix en Provence",,"2024-01-31","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect","QPV",,,
"Mairie-Aix-en-Provence_17","W131004174","ATMF","Aix-en-Provence","13090","13001","50 PLACE DU CHATEAU DE L’HORLOGE","","43.5268508","5.4205818",,"ASSO","+33952700982","atmf13@yahoo.com","http://www.atmfaix.fr/",,"","","Mairie Aix en Provence",,"2024-01-31","Accéder à du matériel;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien",,,,,,,
"Mairie-Aix-en-Provence_26","W131002890","CSC La Provence","Aix-en-Provence","13100","13001","10 BOULEVARD DU MARÉCHAL JUIN","","43.5205202","5.4343518",,"CS","+33442591973","csclaprovence.accueil@gmail.com","https://www.csc-laprovence.com/",,"","","Mairie Aix en Provence",,"2024-01-31","Accéder à du matériel;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Soutenir la parentalité et l'éducation avec le numérique",,,,"QPV",,,
"Mairie-Aix-en-Provence_11","21130001700012","Mairie de Quartier - La Duranne","Aix-en-Provence","13100","13001","FORUM GEORGES CHARPAK","","43.4914607","5.354092",,"MUNI","+33488717435",,"https://www.aixenprovence.fr/","Mo-Fr 08:00-12:15,13:15-16:30","","","Mairie Aix en Provence",,"2024-01-31","Accéder à du matériel;Devenir autonome dans les démarches administratives",,,"CNFS;France Services",,,,
"Mairie-Aix-en-Provence_5","21130001700012","Mairie de Quartier - Pont De L’arc","Aix-en-Provence","13090","13001","75 ROUTE DES MILLES","Place Sextius Conca","43.5091991","5.4385808",,"MUNI","+33488718350",,"https://www.aixenprovence.fr/","Mo-Fr 08:00-12:15,13:15-16:30","","","Mairie Aix en Provence",,"2024-01-31","Accéder à du matériel;Devenir autonome dans les démarches administratives",,,"CNFS;France Services",,,,
"Mairie-Aix-en-Provence_27","W131001795","CIACU","Aix-en-Provence","13100","13001","76 CHEMIN DE BEAUREGARD","","43.5380433","5.4687999",,"ASSO","+33626465148","contact@ciacu13.com","https://www.ciacu13.com/",,"","","Mairie Aix en Provence",,"2024-01-31","Devenir autonome dans les démarches administratives",,,,,,,
"Mairie-Aix-en-Provence_22","W131001514","CSC Marie-Louise Davin","Aix-en-Provence","13540","13001","PLACE DES COMBATTANTS","","43.5827501","5.4210025",,"CS","+33442921389","contact@cscdavin.fr","https://www.cscdavin.fr/",,"","","Mairie Aix en Provence",,"2024-01-31","Accéder à du matériel;Devenir autonome dans les démarches administratives",,,"CNFS;Aidants Connect",,,,
"Mairie-Aix-en-Provence_14","21130001700012","Bibliothèque Méjanes – Li Campaneto","Aix-en-Provence","13290","13001","7 RUE DE L’ÉGLISE","","43.5026732","5.3882971",,"BIB","+33488718359","citedulivre@mairie-aixenprovence.fr","http://www.citedulivre-aix.com/","Tu,Fr 14:00-18:00; We,Sa 10:00-13:00,14:00-18:00","","","Mairie Aix en Provence",,"2024-01-31","Accéder à du matériel;Devenir autonome dans les démarches administratives",,,,,,,
"Mairie-Aix-en-Provence_1","W131004321","Anonymal","Aix-en-Provence","13100","13001","1 PLACE VICTOR SCHOELCHER","Le Patio du Bois de l'Aune","43.5263932","5.4138517",,"ASSO","+33442645975","contact@anonymal.tv","http://www.anonymal.tv/",,"","","Mairie Aix en Provence",,"2024-01-31","Accéder à du matériel;Accéder à une connexion internet;Favoriser mon insertion professionnelle;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;S'équiper en matériel informatique;Soutenir la parentalité et l'éducation avec le numérique",,,"CNFS;Aidants Connect","QPV",,,
"Mairie-Aix-en-Provence_4","21130001700012","Mairie de Quartier - Jas De Bouffan","Aix-en-Provence","13090","13001","2 RUE CHARLOUN RIEU","","43.5295681","5.413926",,"MUNI","+33488717474",,"https://www.aixenprovence.fr/","Mo-Fr 08:00-12:15,13:15-16:30","","","Mairie Aix en Provence",,"2024-01-31","Accéder à du matériel;Devenir autonome dans les démarches administratives",,,"CNFS;France Services","QPV",,"https://acceslibre.beta.gouv.fr/app/13-aix-en-provence/a/administration-publique/erp/ville-daix-en-provence-mairie-de-quartier-du-jas-de-bouffan/",
"Mairie-Aix-en-Provence_12","21130001700012","Bibliothèque Méjanes – Allumettes","Aix-en-Provence","13100","13001","8 RUE DES ALLUMETTES","","43.5247252","5.4391035",,"BIB","+33442919888","citedulivre@mairie-aixenprovence.fr","http://www.citedulivre-aix.com/","Tu-Sa 10:00-19:00","","","Mairie Aix en Provence",,"2024-01-31","Accéder à du matériel;Devenir autonome dans les démarches administratives",,,"Aidants Connect",,,,
"Mairie-Aix-en-Provence_10","21130001700012","Mairie de Quartier - Encagnane-Corsy","Aix-en-Provence","13090","13001","14 PLACE ROMÉE DE VILLENEUVE","Le Ligoures","43.5233868","5.4338285",,"MUNI","+33442918980",,"https://www.aixenprovence.fr/","Mo-Fr 08:00-12:15,13:15-16:30","","","Mairie Aix en Provence",,"2024-01-31","Accéder à du matériel;Devenir autonome dans les démarches administratives",,,"CNFS;France Services",,,,
"Mairie-Aix-en-Provence_24","W131000696","CSC Aix Nord","Aix-en-Provence","13100","13001","20 RUE ALBERT LEBRUN","","43.5402605","5.4478651",,"CS","+33442961081",,"https://www.csc-aix-nord.fr/info-pratiques/infos-pratiques.html",,"","","Mairie Aix en Provence",,"2024-01-31","Accéder à du matériel;Accéder à une connexion internet;Favoriser mon insertion professionnelle;Réaliser des démarches administratives avec un accompagnement",,,"CNFS;Aidants Connect",,,,