FID,osm_id,amenity,name,uia,aefe,niveau_education,type_etablissement,reference,gestion,operateur,religion,source,rimitive,osm_user,osm_timestamp,date_import,lastmodif,coordx,coordy,tags,geom
education_point.fid--50e7f688_18fde55e30c_-6ceb,276635789,school,École élémentaire Hivert,,,,élémentaire,,,,,,node,sergio7826,2012-09-23T10:01:51,2024-05-01T23:14:28.722,4238,1044013.7728,6299827.3006,"{""school:FR"":""élémentaire"",""osm_user"":""sergio7826"",""amenity"":""school"",""osm_uid"":""411998"",""osm_changeset"":""13217700"",""osm_timestamp"":""2012-09-23T10:01:51Z"",""name"":""École élémentaire Hivert"",""osm_version"":""2""}",POINT (7.269763199999998 43.713745740801045)
education_point.fid--50e7f688_18fde55e30c_-6cea,277111237,school,Centre public de Formation d'apprentis,,,,,,,,,,node,Denis_Helfer,2023-02-11T08:15:26,2024-05-01T23:14:28.722,445,1044817.9773,6298762.5211,"{""osm_user"":""Denis_Helfer"",""amenity"":""school"",""osm_uid"":""22165"",""osm_changeset"":""132393418"",""osm_timestamp"":""2023-02-11T08:15:26Z"",""name"":""Centre public de Formation d'apprentis"",""osm_version"":""2""}",POINT (7.2790097 43.70378704079901)
education_point.fid--50e7f688_18fde55e30c_-6ce9,282740609,school,École primaire Jules Musso,,,,primaire,,,,,,node,sergio7826,2012-09-23T10:07:24,2024-05-01T23:14:28.722,4238,1045217.2754,6302760.5652,"{""school:FR"":""primaire"",""osm_user"":""sergio7826"",""amenity"":""school"",""osm_uid"":""411998"",""osm_changeset"":""13217777"",""osm_timestamp"":""2012-09-23T10:07:24Z"",""name"":""École primaire Jules Musso"",""osm_version"":""2""}",POINT (7.286645799999999 43.73951524080617)
education_point.fid--50e7f688_18fde55e30c_-6ce8,291555743,school,Groupe scolaire Parc Laval,,,,,,,,,,node,F Tissot,2017-08-30T14:44:45,2024-05-01T23:14:28.722,2436,1032042.6025,6284724.0644,"{""osm_user"":""F Tissot"",""amenity"":""school"",""osm_uid"":""1551146"",""osm_changeset"":""51581940"",""osm_timestamp"":""2017-08-30T14:44:45Z"",""name"":""Groupe scolaire Parc Laval"",""osm_version"":""6""}",POINT (7.1117034000000015 43.58375314077355)
education_point.fid--50e7f688_18fde55e30c_-6ce7,295464511,school,École maternelle Edouard Vaillant,,,,maternelle,,public,,,data.gouv.fr:Éducation Nationale - 05/2016,node,MatthieuMartin,2021-10-05T21:32:32,2024-05-01T23:14:28.722,939,936209.0715,6226547.5879,"{""school:FR"":""maternelle"",""osm_user"":""MatthieuMartin"",""operator:type"":""public"",""amenity"":""school"",""osm_uid"":""46239"",""osm_changeset"":""112141818"",""osm_timestamp"":""2021-10-05T21:32:32Z"",""name"":""École maternelle Edouard Vaillant"",""source"":""data.gouv.fr:Éducation Nationale - 05/2016"",""osm_version"":""5"",""ref:UAI"":""0830241L""}",POINT (5.8998411 43.09916684064864)
education_point.fid--50e7f688_18fde55e30c_-6ce6,296060438,school,École maternelle Amable Mabily,,,,maternelle,,public,,,data.gouv.fr:Éducation Nationale - 05/2016,node,MatthieuMartin,2021-10-05T21:32:32,2024-05-01T23:14:28.722,939,934120.0225,6226972.1274,"{""school:FR"":""maternelle"",""osm_user"":""MatthieuMartin"",""operator:type"":""public"",""amenity"":""school"",""osm_uid"":""46239"",""osm_changeset"":""112141818"",""osm_timestamp"":""2021-10-05T21:32:32Z"",""name"":""École maternelle Amable Mabily"",""source"":""data.gouv.fr:Éducation Nationale - 05/2016"",""osm_version"":""5"",""ref:UAI"":""0831036A""}",POINT (5.874407099999999 43.103669540649975)
education_point.fid--50e7f688_18fde55e30c_-6ce5,296098105,school,École maternelle Marie Mauron,,,,maternelle,,public,,,data.gouv.fr:Éducation Nationale - 05/2016,node,MatthieuMartin,2021-10-05T21:32:32,2024-05-01T23:14:28.722,939,934889.4393,6225125.2438,"{""school:FR"":""maternelle"",""osm_user"":""MatthieuMartin"",""operator:type"":""public"",""amenity"":""school"",""osm_uid"":""46239"",""osm_changeset"":""112141818"",""osm_timestamp"":""2021-10-05T21:32:32Z"",""name"":""École maternelle Marie Mauron"",""source"":""data.gouv.fr:Éducation Nationale - 05/2016"",""osm_version"":""8"",""ref:UAI"":""0831201E""}",POINT (5.8830177 43.08681714064501)
education_point.fid--50e7f688_18fde55e30c_-6ce4,309145170,school,Groupe scolaire Jacques Prévert,,,,élémentaire,,,,,,node,Test360,2021-10-30T18:06:01,2024-05-01T23:14:28.722,914,882861.2363,6286308.8272,"{""school:FR"":""élémentaire"",""osm_user"":""Test360"",""amenity"":""school"",""osm_uid"":""1418137"",""osm_changeset"":""113170164"",""osm_timestamp"":""2021-10-30T18:06:01Z"",""name"":""Groupe scolaire Jacques Prévert"",""osm_version"":""5""}",POINT (5.266371800000001 43.65220174078833)
education_point.fid--50e7f688_18fde55e30c_-6ce3,309145171,school,Collège Jean Guéhenno,,,,collège,,public,,,data.gouv.fr:Éducation Nationale - 03/2018,node,Patchi,2020-06-20T14:27:18,2024-05-01T23:14:28.722,1411,882879.7052,6286209.3602,"{""school:FR"":""collège"",""osm_user"":""Patchi"",""operator:type"":""public"",""amenity"":""school"",""osm_uid"":""591881"",""osm_changeset"":""86912560"",""osm_timestamp"":""2020-06-20T14:27:18Z"",""name"":""Collège Jean Guéhenno"",""source"":""data.gouv.fr:Éducation Nationale - 03/2018"",""osm_version"":""5"",""ref:UAI"":""0131259Y""}",POINT (5.2665652 43.65130234078815)
education_point.fid--50e7f688_18fde55e30c_-6ce2,309440247,school,École primaire Les Bressons,,,,élémentaire,,public,,,data.gouv.fr:Éducation Nationale - 04/2014,node,Hippa00,2022-05-15T23:39:40,2024-05-01T23:14:28.722,717,868662.605,6285076.0605,"{""school:FR"":""élémentaire"",""osm_user"":""Hippa00"",""operator:type"":""public"",""amenity"":""school"",""osm_uid"":""13840081"",""osm_changeset"":""121028055"",""osm_timestamp"":""2022-05-15T23:39:40Z"",""name"":""École primaire Les Bressons"",""source"":""data.gouv.fr:Éducation Nationale - 04/2014"",""osm_version"":""7"",""ref:UAI"":""0131138S""}",POINT (5.090076100000001 43.644637440786745)
education_point.fid--50e7f688_18fde55e30c_-6ce1,310207855,school,École Elémentaire Paul Cézanne,,,1,élémentaire,,public,,,data.gouv.fr:Éducation Nationale - 04/2014,node,Hippa00,2022-05-15T23:39:41,2024-05-01T23:14:28.722,717,919516.3265,6257617.4737,"{""school:FR"":""élémentaire"",""isced:level"":""1"",""osm_user"":""Hippa00"",""operator:type"":""public"",""amenity"":""school"",""osm_uid"":""13840081"",""osm_changeset"":""121028055"",""osm_timestamp"":""2022-05-15T23:39:41Z"",""source"":""data.gouv.fr:Éducation Nationale - 04/2014"",""osm_version"":""7"",""ref:UAI"":""0831155E"",""addr:city"":""Saint-Zacharie"",""name"":""École Elémentaire Paul Cézanne""}",POINT (5.708153900000001 43.38380294072628)
education_point.fid--50e7f688_18fde55e30c_-6ce0,316053582,school,École maternelle de Cuques,,,,maternelle,,public,,,,node,Hippa00,2022-05-15T23:39:43,2024-05-01T23:14:28.722,717,898494.3168,6272125.5287,"{""school:FR"":""maternelle"",""osm_user"":""Hippa00"",""operator:type"":""public"",""amenity"":""school"",""osm_uid"":""13840081"",""osm_changeset"":""121028055"",""osm_timestamp"":""2022-05-15T23:39:43Z"",""name"":""École maternelle de Cuques"",""osm_version"":""5"",""ref:UAI"":""0131713S""}",POINT (5.454544600000001 43.52043954075926)
education_point.fid--50e7f688_18fde55e30c_-6cdf,316062605,school,École maternelle Jules Ferry,,,,maternelle,,public,,,"data.gouv.fr:Ministère de l'Éducation nationale, de la Jeunesse et de la Vie associative - 05/2012",node,astest,2024-03-20T08:56:52,2024-05-01T23:14:28.722,42,898099.5037,6272269.0775,"{""school:FR"":""maternelle"",""osm_user"":""astest"",""operator:type"":""public"",""amenity"":""school"",""osm_uid"":""10834057"",""osm_changeset"":""148899468"",""osm_timestamp"":""2024-03-20T08:56:52Z"",""source"":""data.gouv.fr:Ministère de l'Éducation nationale, de la Jeunesse et de la Vie associative - 05/2012"",""osm_version"":""6"",""ref:UAI"":""0132302G"",""check_date"":""2024-03-20"",""name"":""École maternelle Jules Ferry""}",POINT (5.449720600000002 43.52184074075957)
education_point.fid--50e7f688_18fde55e30c_-6cde,351354008,college,CVRH,,,,,,,,,,node,Timmy_21,2011-10-21T19:52:41,2024-05-01T23:14:28.722,4576,892385.8473,6268740.033,"{""osm_user"":""Timmy_21"",""amenity"":""college"",""osm_uid"":""541363"",""osm_changeset"":""9619201"",""osm_timestamp"":""2011-10-21T19:52:41Z"",""name"":""CVRH"",""osm_version"":""3""}",POINT (5.377794500000001 43.491675740752534)
education_point.fid--50e7f688_18fde55e30c_-6cdd,351354064,college,École Nationale des Techniciens de l'Équipement,,,,,,,,,Etablissements d'enseignement supérieur - 09/2017,node,bazgal,2020-07-28T07:14:18,2024-05-01T23:14:28.722,1373,892437.741,6268692.4907,"{""osm_user"":""bazgal"",""amenity"":""college"",""osm_uid"":""332493"",""osm_changeset"":""88602543"",""osm_timestamp"":""2020-07-28T07:14:18Z"",""name"":""École Nationale des Techniciens de l'Équipement"",""short_name"":""ENTE"",""source"":""Etablissements d'enseignement supérieur - 09/2017"",""osm_version"":""3"",""ref:UAI"":""0134029J""}",POINT (5.378417800000001 43.49123414075245)
education_point.fid--50e7f688_18fde55e30c_-6cdc,352704318,school,École maternelle La Ventarelle,,,,maternelle,,public,,,data.gouv.fr:Éducation Nationale - 03/2018,node,Olyon,2020-10-29T13:06:25,2024-05-01T23:14:28.722,1280,882747.4418,6286477.0483,"{""school:FR"":""maternelle"",""osm_user"":""Olyon"",""operator:type"":""public"",""amenity"":""school"",""osm_uid"":""1443767"",""osm_changeset"":""93238372"",""osm_timestamp"":""2020-10-29T13:06:25Z"",""name"":""École maternelle La Ventarelle"",""source"":""data.gouv.fr:Éducation Nationale - 03/2018"",""osm_version"":""9"",""ref:UAI"":""0130498W""}",POINT (5.265022000000001 43.653744140788646)
education_point.fid--50e7f688_18fde55e30c_-6cdb,364682289,school,École élémentaire Saint-Sylvestre 1,,,,primaire,,public,,,data.gouv.fr:Éducation Nationale - 03/2018,node,divulmappeur,2020-09-09T23:42:35,2024-05-01T23:14:28.722,1330,1042097.0175,6301034.6106,"{""school:FR"":""primaire"",""osm_user"":""divulmappeur"",""operator:type"":""public"",""amenity"":""school"",""osm_uid"":""8490885"",""osm_changeset"":""90668648"",""osm_timestamp"":""2020-09-09T23:42:35Z"",""name"":""École élémentaire Saint-Sylvestre 1"",""source"":""data.gouv.fr:Éducation Nationale - 03/2018"",""osm_version"":""3"",""ref:UAI"":""0060432M""}",POINT (7.246824299999998 43.72552344080339)
education_point.fid--50e7f688_18fde55e30c_-6cda,394814810,school,École maternelle Saint-Barnabé,,,,maternelle,,public,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre ; mise à jour : 2009,node,Hippa00,2022-05-15T23:39:48,2024-05-01T23:14:28.722,717,896028.9921,6248090.715,"{""school:FR"":""maternelle"",""osm_user"":""Hippa00"",""operator:type"":""public"",""amenity"":""school"",""osm_uid"":""13840081"",""osm_changeset"":""121028055"",""osm_timestamp"":""2022-05-15T23:39:48Z"",""name"":""École maternelle Saint-Barnabé"",""source"":""cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre ; mise à jour : 2009"",""osm_version"":""6"",""ref:UAI"":""0130927M""}",POINT (5.4149910000000006 43.304998640706)
education_point.fid--50e7f688_18fde55e30c_-6cd9,434480623,school,IES Clément Ader,,,,,,,,,,node,remyoudompheng,2009-07-05T16:14:18,2024-05-01T23:14:28.722,5414,1046075.9138,6299547.8552,"{""osm_user"":""remyoudompheng"",""amenity"":""school"",""osm_uid"":""41851"",""osm_changeset"":""1740423"",""osm_timestamp"":""2009-07-05T16:14:18Z"",""name"":""IES Clément Ader"",""osm_version"":""1""}",POINT (7.295118899999999 43.710229040800336)
education_point.fid--50e7f688_18fde55e30c_-6cd8,436388286,school,Collège Joseph d'Arbaud,,,,collège,,public,,,"data.gouv.fr:Ministère de l'Éducation nationale, de la Jeunesse et de la Vie associative - 05/2012",node,Philippe-Robert BONNET,2022-10-31T18:39:41,2024-05-01T23:14:28.722,548,869937.647,6282942.7471,"{""school:FR"":""collège"",""osm_user"":""Philippe-Robert BONNET"",""operator:type"":""public"",""amenity"":""school"",""osm_uid"":""17534229"",""osm_changeset"":""128312255"",""osm_timestamp"":""2022-10-31T18:39:41Z"",""source"":""data.gouv.fr:Ministère de l'Éducation nationale, de la Jeunesse et de la Vie associative - 05/2012"",""osm_version"":""9"",""addr:postcode"":""13300"",""ref:UAI"":""0130163G"",""addr:city"":""Salon de Provence"",""addr:housenumber"":""95"",""name"":""Collège Joseph d'Arbaud"",""addr:street"":""Impasse de Lurian""}",POINT (5.1051644000000005 43.62514424078259)
education_point.fid--50e7f688_18fde55e30c_-6cd7,438084151,school,Collège Viala Lacoste,,,,collège,,private,,,Ministère de l'Éducation nationale et de la Jeunesse - juin 2020,node,Olyon,2020-06-26T01:11:42,2024-05-01T23:14:28.722,1405,869608.2928,6284677.5861,"{""school:FR"":""collège"",""osm_user"":""Olyon"",""operator:type"":""private"",""website"":""http://www.viala-lacoste.com/"",""amenity"":""school"",""osm_uid"":""1443767"",""osm_changeset"":""87163011"",""osm_timestamp"":""2020-06-26T01:11:42Z"",""source"":""Ministère de l'Éducation nationale et de la Jeunesse - juin 2020"",""osm_version"":""4"",""addr:postcode"":""13300"",""ref:UAI"":""0132789L"",""addr:city"":""Salon-de-Provence"",""addr:housenumber"":""76"",""phone"":""+33 4 90 56 89 69"",""name"":""Collège Viala Lacoste"",""addr:street"":""Avenue Gaston Cabrier""}",POINT (5.101658200000001 43.640827440785934)
education_point.fid--50e7f688_18fde55e30c_-6cd6,438084152,school,Collège La Présentation,,,,collège,,private,,,Ministère de l'Éducation nationale et de la Jeunesse - 09/2020,node,MatthieuMartin,2021-01-06T07:15:31,2024-05-01T23:14:28.722,1211,869273.8891,6284899.1942,"{""school:FR"":""collège"",""osm_user"":""MatthieuMartin"",""operator:type"":""private"",""amenity"":""school"",""osm_uid"":""46239"",""osm_changeset"":""97026617"",""osm_timestamp"":""2021-01-06T07:15:31Z"",""source"":""Ministère de l'Éducation nationale et de la Jeunesse - 09/2020"",""osm_version"":""5"",""ref:UAI"":""0131349W"",""addr:housenumber"":""162"",""name"":""Collège La Présentation"",""addr:street"":""Rue Maréchal Joffre""}",POINT (5.097589400000001 43.64290074078636)
education_point.fid--50e7f688_18fde55e30c_-6cd5,441174964,school,École maternelle Louviere,,,,maternelle,,,,,,node,sergio7826,2014-10-11T15:50:25,2024-05-01T23:14:28.722,3490,906830.3872,6264861.5215,"{""school:FR"":""maternelle"",""osm_user"":""sergio7826"",""amenity"":""school"",""osm_uid"":""411998"",""osm_changeset"":""26005676"",""osm_timestamp"":""2014-10-11T15:50:25Z"",""name"":""École maternelle Louviere"",""osm_version"":""4""}",POINT (5.5546513 43.45274024074326)
education_point.fid--50e7f688_18fde55e30c_-6cd4,441605053,school,École maternelle Marie Chabot,,,,maternelle,,,Commune de Garéoult,,,node,Test360,2021-11-06T14:16:59,2024-05-01T23:14:28.722,907,947188.8847,6252314.974,"{""school:FR"":""maternelle"",""osm_user"":""Test360"",""amenity"":""school"",""osm_uid"":""1418137"",""osm_changeset"":""113447868"",""osm_timestamp"":""2021-11-06T14:16:59Z"",""osm_version"":""6"",""addr:postcode"":""83136"",""operator"":""Commune de Garéoult"",""addr:city"":""Garéoult"",""name"":""École maternelle Marie Chabot"",""addr:street"":""Place Jean Moulin""}",POINT (6.046705 43.32706334071178)
education_point.fid--50e7f688_18fde55e30c_-6cd3,442731706,school,Collège-Lycée Privé Michelet,,,,secondaire,,,,,,node,youbab,2024-01-19T17:59:05,2024-05-01T23:14:28.722,103,1044381.7686,6298249.1182,"{""school:FR"":""secondaire"",""image"":""https://lycee-prive-michelet.com/wp-content/uploads/2020/04/michelet.jpg"",""osm_user"":""youbab"",""website"":""https://lycee-prive-michelet.com/"",""amenity"":""school"",""osm_uid"":""8899269"",""osm_changeset"":""146453007"",""osm_timestamp"":""2024-01-19T17:59:05Z"",""osm_version"":""9"",""ref:UAI"":""0060692V"",""phone"":""04 93 85 30 32"",""name"":""Collège-Lycée Privé Michelet""}",POINT (7.273262700000003 43.69938654079814)
education_point.fid--50e7f688_18fde55e30c_-6cd2,451760430,school,École du Gand,,,,,,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2009,node,EtienneChoveBot,2009-12-09T21:42:31,2024-05-01T23:14:28.722,5257,935818.8309,6348049.9492,"{""osm_user"":""EtienneChoveBot"",""amenity"":""school"",""osm_uid"":""183561"",""osm_changeset"":""3337315"",""osm_timestamp"":""2009-12-09T21:42:31Z"",""name"":""École du Gand"",""source"":""cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2009"",""osm_version"":""3""}",POINT (5.9507705 44.191799240880215)
education_point.fid--50e7f688_18fde55e30c_-6cd1,453241481,school,Groupe scolaire Nikaia,,,,,,,,,,node,remyoudompheng,2009-08-01T16:48:05,2024-05-01T23:14:28.722,5387,1044321.5136,6297947.9713,"{""osm_user"":""remyoudompheng"",""amenity"":""school"",""osm_uid"":""41851"",""osm_changeset"":""2005209"",""osm_timestamp"":""2009-08-01T16:48:05Z"",""name"":""Groupe scolaire Nikaia"",""osm_version"":""1""}",POINT (7.272314500000002 43.69671004079758)
education_point.fid--50e7f688_18fde55e30c_-6cd0,471070073,school,École primaire Emile Malsert 1,,,,primaire,,public,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre ; mise à jour : 2009,node,MatthieuMartin,2021-10-05T21:32:32,2024-05-01T23:14:28.722,939,935065.7256,6226434.4444,"{""school:FR"":""primaire"",""osm_user"":""MatthieuMartin"",""operator:type"":""public"",""amenity"":""school"",""osm_uid"":""46239"",""osm_changeset"":""112141818"",""osm_timestamp"":""2021-10-05T21:32:32Z"",""name"":""École primaire Emile Malsert 1"",""source"":""cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre ; mise à jour : 2009"",""osm_version"":""4"",""ref:UAI"":""0830446J""}",POINT (5.885766500000001 43.09852654064848)
education_point.fid--50e7f688_18fde55e30c_-6ccf,473811174,school,École primaire de la Tour,,,,primaire,,public,,,data.gouv.fr:Éducation Nationale - 05/2016,node,Hippa00,2022-05-15T23:39:56,2024-05-01T23:14:28.722,717,902918.656,6260724.9327,"{""school:FR"":""primaire"",""osm_user"":""Hippa00"",""operator:type"":""public"",""amenity"":""school"",""osm_uid"":""13840081"",""osm_changeset"":""121028055"",""osm_timestamp"":""2022-05-15T23:39:56Z"",""name"":""École primaire de la Tour"",""source"":""data.gouv.fr:Éducation Nationale - 05/2016"",""osm_version"":""12"",""ref:UAI"":""0131005X""}",POINT (5.504748400000001 43.41667144073445)
education_point.fid--50e7f688_18fde55e30c_-6cce,475373635,kindergarten,Creche des Pitchounets,,,,,,,Bulles et Billes,,,node,Laurence TRAVERT,2020-11-10T09:55:49,2024-05-01T23:14:28.722,1268,897183.9323,6262160.8188,"{""osm_user"":""Laurence TRAVERT"",""fixme"":""Une nouvelle crèche a été construite, ce bâtiment ne sert plus de crèche"",""amenity"":""kindergarten"",""osm_uid"":""12148507"",""osm_changeset"":""93851203"",""osm_timestamp"":""2020-11-10T09:55:49Z"",""name"":""Creche des Pitchounets"",""osm_version"":""4"",""operator"":""Bulles et Billes""}",POINT (5.434553 43.43119644073802)
education_point.fid--50e7f688_18fde55e30c_-6ccd,475374603,school,École maternelle de la Salle,,,,maternelle,,public,,,data.gouv.fr:Éducation Nationale - 05/2016,node,Hippa00,2022-05-15T23:39:57,2024-05-01T23:14:28.722,717,896172.0697,6263189.7588,"{""school:FR"":""maternelle"",""osm_user"":""Hippa00"",""operator:type"":""public"",""amenity"":""school"",""osm_uid"":""13840081"",""osm_changeset"":""121028055"",""osm_timestamp"":""2022-05-15T23:39:57Z"",""name"":""École maternelle de la Salle"",""source"":""data.gouv.fr:Éducation Nationale - 05/2016"",""osm_version"":""7"",""ref:UAI"":""0132555G""}",POINT (5.4224574 43.44072894074036)
education_point.fid--50e7f688_18fde55e30c_-6ccc,475374605,school,École primaire de la Salle,,,,primaire,,public,,,data.gouv.fr:Éducation Nationale - 05/2016,node,Hippa00,2022-05-15T23:39:58,2024-05-01T23:14:28.722,717,896131.3617,6263224.5513,"{""school:FR"":""primaire"",""osm_user"":""Hippa00"",""operator:type"":""public"",""amenity"":""school"",""osm_uid"":""13840081"",""osm_changeset"":""121028055"",""osm_timestamp"":""2022-05-15T23:39:58Z"",""name"":""École primaire de la Salle"",""source"":""data.gouv.fr:Éducation Nationale - 05/2016"",""osm_version"":""6"",""ref:UAI"":""0131998B""}",POINT (5.421968200000001 43.44105304074043)
education_point.fid--50e7f688_18fde55e30c_-6ccb,475870564,school,École maternelle Font pré,,,,maternelle,,public,,,data.gouv.fr:Éducation Nationale - 05/2016,node,Hippa00,2022-05-15T23:39:59,2024-05-01T23:14:28.722,717,941694.1407,6230430.2924,"{""school:FR"":""maternelle"",""osm_user"":""Hippa00"",""operator:type"":""public"",""amenity"":""school"",""osm_uid"":""13840081"",""osm_changeset"":""121028055"",""osm_timestamp"":""2022-05-15T23:39:59Z"",""name"":""École maternelle Font pré"",""source"":""data.gouv.fr:Éducation Nationale - 05/2016"",""osm_version"":""8"",""ref:UAI"":""0830257D""}",POINT (5.9689077 43.13223214065831)
education_point.fid--50e7f688_18fde55e30c_-6cca,475883292,school,Lycée polyvalent régional Anne-Sophie Pic,,,,lycée,,public,,,data.gouv.fr:Éducation Nationale - 05/2016,node,Hippa00,2022-05-15T23:39:59,2024-05-01T23:14:28.722,717,938656.8715,6229325.8629,"{""school:FR"":""lycée"",""osm_user"":""Hippa00"",""operator:type"":""public"",""amenity"":""school"",""osm_uid"":""13840081"",""osm_changeset"":""121028055"",""osm_timestamp"":""2022-05-15T23:39:59Z"",""name"":""Lycée polyvalent régional Anne-Sophie Pic"",""source"":""data.gouv.fr:Éducation Nationale - 05/2016"",""osm_version"":""6"",""ref:UAI"":""0831453D""}",POINT (5.9311298 43.12332574065573)
education_point.fid--50e7f688_18fde55e30c_-6cc9,482582901,kindergarten,Garderie,,,,,,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2009,node,thibdrev,2015-09-11T04:43:20,2024-05-01T23:14:28.722,3155,981427.7319,6276403.9126,"{""osm_user"":""thibdrev"",""kindergarten:FR"":""halte_garderie"",""amenity"":""kindergarten"",""osm_uid"":""1279506"",""osm_changeset"":""33947476"",""osm_timestamp"":""2015-09-11T04:43:20Z"",""name"":""Garderie"",""source"":""cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2009"",""osm_version"":""3""}",POINT (6.481282900000002 43.530866840761625)
education_point.fid--50e7f688_18fde55e30c_-6cc8,486561410,college,Institut de formation public varois des professions de santé,,,,,,,,,Etablissements d'enseignement supérieur - 09/2017,node,bagage,2020-08-10T19:10:01,2024-05-01T23:14:28.722,1360,979325.5759,6277302.0506,"{""osm_user"":""bagage"",""amenity"":""college"",""osm_uid"":""2797881"",""osm_changeset"":""89213511"",""osm_timestamp"":""2020-08-10T19:10:01Z"",""name"":""Institut de formation public varois des professions de santé"",""short_name"":""IFPVPS"",""source"":""Etablissements d'enseignement supérieur - 09/2017"",""osm_version"":""11"",""ref:UAI"":""0831060B""}",POINT (6.4557983000000005 43.53977034076366)
education_point.fid--50e7f688_18fde55e30c_-6cc7,486561573,school,Collège privé Sainte-Marthe,,,,collège,,private,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2009,node,thomas Ailhaud,2018-10-30T10:27:47,2024-05-01T23:14:28.722,2010,979935.2333,6277481.316,"{""school:FR"":""collège"",""osm_user"":""thomas Ailhaud"",""operator:type"":""private"",""amenity"":""school"",""osm_uid"":""433672"",""osm_changeset"":""64006394"",""osm_timestamp"":""2018-10-30T10:27:47Z"",""name"":""Collège privé Sainte-Marthe"",""source"":""cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2009"",""osm_version"":""4"",""ref:UAI"":""0831306U""}",POINT (6.463428500000002 43.541141440763965)