Ministère,Réforme,Indicateur,Maille,Territoire,Valeur initiale,Date Valeur initiale,Valeur Actuelle,Date Valeur Actuelle,Valeur Cible,Date Valeur Cible,Taux Avancement Indicateur,janv-17,févr-17,mars-17,avr-17,mai-17,juin-17,juil-17,août-17,sept-17,oct-17,nov-17,déc-17,janv-18,févr-18,mars-18,avr-18,mai-18,juin-18,juil-18,août-18,sept-18,oct-18,nov-18,déc-18,janv-19,févr-19,mars-19,avr-19,mai-19,juin-19,juil-19,août-19,sept-19,oct-19,nov-19,déc-19,janv-20,févr-20,mars-20,avr-20,mai-20,juin-20,juil-20,août-20,sept-20,oct-20,nov-20,déc-20,janv-21,févr-21,mars-21,avr-21,mai-21,juin-21,juil-21,août-21,sept-21,oct-21,nov-21,déc-21,janv-22,févr-22,mars-22,avr-22,mai-22,juin-22,juil-22,août-22,sept-22,oct-22,nov-22,déc-22
Agriculture et Alimentation,Améliorer le bien être animal,Diminution du nombre d'abandons des animaux de compagnie,Départementale,Guyane,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Améliorer le bien être animal,Diminution du nombre d'abandons des animaux de compagnie,Régionale,Guyane,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Améliorer le bien être animal,Nombre d'unités d'abattage,Départementale,Guyane,3,30/09/2021,3,30/06/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,3,,,,,,
Agriculture et Alimentation,Améliorer le bien être animal,Nombre d'unités d'abattage,Régionale,Guyane,3,30/09/2021,3,30/06/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,3,,,,,,
Agriculture et Alimentation,Améliorer le bien être animal,Pourcentage de poules pondeuses qui produisent des œufs coquille dans un système alternatif à la cage,Départementale,Guyane,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Améliorer le bien être animal,Pourcentage de poules pondeuses qui produisent des œufs coquille dans un système alternatif à la cage,Régionale,Guyane,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Favoriser les nouvelles installations d’agriculteurs pour assurer le renouvellement des générations,Nombre de nouvelles installations,Départementale,Guyane,81,31/12/2017,271,31/12/2020,,,,,,,,,,,,,,,81,,,,,,,,,,,,59,,,,,,,,,,,,61,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Favoriser les nouvelles installations d’agriculteurs pour assurer le renouvellement des générations,Nombre de nouvelles installations,Régionale,Guyane,81,31/12/2017,271,31/12/2020,,,,,,,,,,,,,,,81,,,,,,,,,,,,59,,,,,,,,,,,,61,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Favoriser les nouvelles installations d’agriculteurs pour assurer le renouvellement des générations,Nombre de nouvelles installations aidées,Départementale,Guyane,18,31/12/2017,63,31/12/2022,65,31/12/2022,95.74,,,,,,,,,,,,18,,,,,,,,,,,,8,,,,,,,,,,,,6,,,,,,,,,,,,9,,,,,,,,,,,,11,,,,,,,,,,,,11
Agriculture et Alimentation,Favoriser les nouvelles installations d’agriculteurs pour assurer le renouvellement des générations,Nombre de nouvelles installations aidées,Régionale,Guyane,18,31/12/2017,63,31/12/2022,65,31/12/2022,95.74,,,,,,,,,,,,18,,,,,,,,,,,,8,,,,,,,,,,,,6,,,,,,,,,,,,9,,,,,,,,,,,,11,,,,,,,,,,,,11
Agriculture et Alimentation,"Garantir 50% de produits bio, de qualité ou durables dans la restauration collective",Pourcentage de département ayant au moins un projet alimentaire territorial (PAT),Départementale,Guyane,0,31/01/2017,100,28/02/2022,,,,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,100,,,,,,,,,,
Agriculture et Alimentation,"Garantir 50% de produits bio, de qualité ou durables dans la restauration collective",Pourcentage de département ayant au moins un projet alimentaire territorial (PAT),Régionale,Guyane,0,31/01/2017,100,28/02/2022,,,,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,100,,,,,,,,,,
Agriculture et Alimentation,"Garantir 50% de produits bio, de qualité ou durables dans la restauration collective",Pourcentage des approvisionnements de la restauration collective en bio,Départementale,Guyane,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,"Garantir 50% de produits bio, de qualité ou durables dans la restauration collective",Pourcentage des approvisionnements de la restauration collective en bio,Régionale,Guyane,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,"Garantir 50% de produits bio, de qualité ou durables dans la restauration collective",Pourcentage des approvisionnements de la restauration collective en produits de qualité et durables dont 20 % de bio,Départementale,Guyane,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,"Garantir 50% de produits bio, de qualité ou durables dans la restauration collective",Pourcentage des approvisionnements de la restauration collective en produits de qualité et durables dont 20 % de bio,Régionale,Guyane,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Nombre d’agriculteurs engagés dans une démarche certifiée de transition agro-écologique,Départementale,Guyane,66,31/12/2017,104,31/12/2021,130,31/12/2022,59.38,,,,,,,,,,,,66,,,,,,,,,,,,75,,,,,,,,,,,,85,,,,,,,,,,,,98,,,,,,,,,,,,104,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Nombre d’agriculteurs engagés dans une démarche certifiée de transition agro-écologique,Régionale,Guyane,66,31/12/2017,104,31/12/2021,130,31/12/2022,59.38,,,,,,,,,,,,66,,,,,,,,,,,,75,,,,,,,,,,,,85,,,,,,,,,,,,98,,,,,,,,,,,,104,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Quantité totale de substances actives vendues,Départementale,Guyane,10.2,31/12/2017,13.45,31/12/2020,7.33,31/12/2022,,,,,,,,,,,,,10.2,,,,,,,,,,,,10.03,,,,,,,,,,,,8.12,,,,,,,,,,,,13.45,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Quantité totale de substances actives vendues,Régionale,Guyane,10.2,31/12/2017,13.45,31/12/2020,7.33,31/12/2022,,,,,,,,,,,,,10.2,,,,,,,,,,,,10.03,,,,,,,,,,,,8.12,,,,,,,,,,,,13.45,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Quantités de glyphosate vendues,Départementale,Guyane,8.94,31/12/2017,11.45,31/12/2020,4.47,31/12/2022,,,,,,,,,,,,,8.94,,,,,,,,,,,,8.41,,,,,,,,,,,,6.26,,,,,,,,,,,,11.45,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Quantités de glyphosate vendues,Régionale,Guyane,8.94,31/12/2017,11.45,31/12/2020,4.47,31/12/2022,,,,,,,,,,,,,8.94,,,,,,,,,,,,8.41,,,,,,,,,,,,6.26,,,,,,,,,,,,11.45,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Quantités de substances actives (QSA) CMR (cancérogènes-mutagènes-reprotoxiques) vendues,Départementale,Guyane,0.12,31/12/2017,0.39,31/12/2020,0.23,31/12/2022,,,,,,,,,,,,,0.12,,,,,,,,,,,,0.42,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Quantités de substances actives (QSA) CMR (cancérogènes-mutagènes-reprotoxiques) vendues,Régionale,Guyane,0.12,31/12/2017,0.39,31/12/2020,0.23,31/12/2022,,,,,,,,,,,,,0.12,,,,,,,,,,,,0.42,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Surface agricole cultivée en agriculture biologique,Départementale,Guyane,9.45,31/12/2017,12.05,31/12/2021,15,31/12/2022,46.85,,,,,,,,,,,,9.45,,,,,,,,,,,,9.15,,,,,,,,,,,,11.32,,,,,,,,,,,,11.4,,,,,,,,,,,,12.05,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Surface agricole cultivée en agriculture biologique,Régionale,Guyane,9.45,31/12/2017,12.05,31/12/2021,15,31/12/2022,46.85,,,,,,,,,,,,9.45,,,,,,,,,,,,9.15,,,,,,,,,,,,11.32,,,,,,,,,,,,11.4,,,,,,,,,,,,12.05,,,,,,,,,,,,
Agriculture et Alimentation,Sécuriser les paiements des aides PAC,Taux de paiement au 31 décembre de l'aide découplée de la campagne (DPB),Départementale,Guyane,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Sécuriser les paiements des aides PAC,Taux de paiement au 31 décembre de l'aide découplée de la campagne (DPB),Régionale,Guyane,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,Nombre de logements détruits/construits/réhabilités (opérations en cours ou terminées),Départementale,Guyane,103,31/08/2019,151,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103,,,,,,,,103,,,,151,,,,,,,,151,,,,151,,,,,,,,151,,,,151,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,Nombre de logements détruits/construits/réhabilités (opérations en cours ou terminées),Régionale,Guyane,103,31/08/2019,151,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103,,,,,,,,103,,,,151,,,,,,,,151,,,,151,,,,,,,,151,,,,151,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,Nombre de quartiers Nouveau Programme National de Renouvellement Urbain (NPNRU) dans lesquels des chantiers de rénovation urbaine ont démarré,Départementale,Guyane,2,31/08/2019,5,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,2,,,,3,,,,,,,,4,,,,4,,,,,,,,5,,,,5,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,Nombre de quartiers Nouveau Programme National de Renouvellement Urbain (NPNRU) dans lesquels des chantiers de rénovation urbaine ont démarré,Régionale,Guyane,2,31/08/2019,5,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,2,,,,3,,,,,,,,4,,,,4,,,,,,,,5,,,,5,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,nombre de logements construits (opérations en cours ou terminées),Départementale,Guyane,0,31/08/2019,0,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,0,,,,0,,,,,,,,0,,,,0,,,,,,,,0,,,,0,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,nombre de logements construits (opérations en cours ou terminées),Régionale,Guyane,0,31/08/2019,0,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,0,,,,0,,,,,,,,0,,,,0,,,,,,,,0,,,,0,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,nombre de logements détruits (opérations en cours ou terminées),Départementale,Guyane,103,31/08/2019,151,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103,,,,,,,,103,,,,151,,,,,,,,151,,,,151,,,,,,,,151,,,,151,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,nombre de logements détruits (opérations en cours ou terminées),Régionale,Guyane,103,31/08/2019,151,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103,,,,,,,,103,,,,151,,,,,,,,151,,,,151,,,,,,,,151,,,,151,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,nombre de logements réhabilités (opérations en cours ou terminées),Départementale,Guyane,0,31/08/2019,0,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,0,,,,0,,,,,,,,0,,,,0,,,,,,,,0,,,,0,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,nombre de logements réhabilités (opérations en cours ou terminées),Régionale,Guyane,0,31/08/2019,0,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,0,,,,0,,,,,,,,0,,,,0,,,,,,,,0,,,,0,,,,
"Cohésion des territoires, Ville",Déployer le programme Action Cœur de ville,"Engagements financiers totaux ACV (BdT, AL, ANAH et Etat)",Départementale,Guyane,0,31/01/2017,139423182,30/09/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2271990,,,,47405990,,,47405990,,137261990,137264990,,,137339708,,,139423182,,,
"Cohésion des territoires, Ville",Déployer le programme Action Cœur de ville,"Engagements financiers totaux ACV (BdT, AL, ANAH et Etat)",Régionale,Guyane,0,31/01/2017,139423182,30/09/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2199990,,2271990,,,,47405990,,,47405990,,,,,,,,,139423182,,,
"Cohésion des territoires, Ville",Déployer le programme Action Cœur de ville,Nombre de logements ayant bénéficié d'un accompagnement (réhabilitation ou subvention) par Action Logement et l'ANAH,Départementale,Guyane,0,31/01/2018,7,30/09/2022,999,31/12/2022,0.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,4,4,4,4,4,,,,4,,,4,,4,4,,,4,,,7,,,
"Cohésion des territoires, Ville",Déployer le programme Action Cœur de ville,Nombre de logements ayant bénéficié d'un accompagnement (réhabilitation ou subvention) par Action Logement et l'ANAH,Régionale,Guyane,0,31/01/2018,7,30/09/2022,999,31/12/2022,0.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,4,4,4,4,4,,,,4,,,4,,4,4,,,4,,,7,,,
Culture,Déployer le pass Culture,Consommation moyenne des crédits de la part collective par classe et par année scolaire,Départementale,Guyane,0,31/01/2022,66166,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,3128,10388,65763,110663,124175,,1330,7574,32204,66166
Culture,Déployer le pass Culture,Consommation moyenne des crédits de la part collective par classe et par année scolaire,Régionale,Guyane,0,31/01/2022,46736,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,3128,10388,59793,102333,106983,106983,1330,1330,19474,46736
Culture,Déployer le pass Culture,Consommation moyenne des crédits individuels par jeune ayant activé son pass Culture (15-17 ans),Départementale,Guyane,0,31/01/2022,12.1,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,13.59,13.62,13,14,14,15,15,14,13,12.1
Culture,Déployer le pass Culture,Consommation moyenne des crédits individuels par jeune ayant activé son pass Culture (15-17 ans),Régionale,Guyane,0,31/01/2022,13,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,13.59,13.62,,,,,15,15,13,13
Culture,Déployer le pass Culture,Consommation moyenne du crédit pass Culture sur les 12 premiers mois d’utilisation (+18 ans),Départementale,Guyane,0,31/01/2019,142.05,31/12/2022,200,31/12/2022,71.03,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131.14,121.65,116.49,115.27,114.61,115.83,119.16,118.12,114.57,116.49,119.07,124.07,125.03,129.72,133.58,132,140,146,148,148,150,153,142.05
Culture,Déployer le pass Culture,Consommation moyenne du crédit pass Culture sur les 12 premiers mois d’utilisation (+18 ans),Régionale,Guyane,0,31/01/2019,154,31/12/2022,200,31/12/2022,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,133.58,,,,,,,116.5,,,0,129.72,133.58,132,140,146,148,148,148,153,154
Culture,Déployer le pass Culture,Nombre d'inscrits du pass Culture sur les 12 derniers mois (+18 ans),Départementale,Guyane,0,31/01/2019,1609,31/12/2022,3865,31/12/2022,41.63,,,,,,,,,,,,,,,,,,,,,,,,,,277,277,278,281,281,344,366,490,565,632,681,707,501,540,560,586,642,632,657,585,561,532,515,527,485,491,514,697,750,792,784,771,752,1916,760,794,830,948,1074,1126,1167,1190,1267,1325,1415,1539,1609
Culture,Déployer le pass Culture,Nombre d'inscrits du pass Culture sur les 12 derniers mois (+18 ans),Régionale,Guyane,0,31/01/2019,1606,31/12/2022,3865,31/12/2022,41.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1074,,,,,,,,,,,948,1074,1125,1167,1190,1267,1325,1325,1539,1606
Culture,Déployer le pass Culture,Nombre d'inscrits total du pass Culture (+18 ans),Départementale,Guyane,0,31/01/2019,3591,31/12/2022,8952,31/12/2022,40.11,,,,,,,,,,,,,,,,,,,,,,,,,,277,277,278,281,281,344,366,490,565,632,681,707,778,817,838,867,923,976,1023,1075,1126,1164,1196,1234,1263,1308,1352,1564,1673,1768,1807,1846,1878,1909,1978,2050,2111,2274,2443,2605,2782,2938,3066,3172,3310,3465,3591
Culture,Déployer le pass Culture,Nombre d'inscrits total du pass Culture (+18 ans),Régionale,Guyane,0,31/01/2019,3588,31/12/2022,8952,31/12/2022,40.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2443,,,,,,,,,,,2274,2443,2604,2782,2938,3066,3172,3172,3465,3588
Culture,Déployer le pass Culture,Nombre de réservations de produits culturels (+18 ans),Départementale,Guyane,0,31/01/2019,24979,31/12/2022,23537,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,48,171,250,406,588,801,1054,1283,1584,1972,2410,2731,2848,2930,2959,3003,3050,3145,3206,3350,3590,3763,3965,4117,4316,4663,4891,5096,5324,6132,6713,7271,7774,8323,9082,9656,10361,,12990,14379,15876,17617,19595,20940,22688,24342,24979
Culture,Déployer le pass Culture,Nombre de réservations de produits culturels (+18 ans),Régionale,Guyane,0,31/01/2019,25776,31/12/2022,23537,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12931,,,,,,,,,,,11539,12914,14295,15800,17589,19564,20864,20850,24254,25776
Culture,Déployer le pass Culture,Nombre de réservations de produits culturels : biens et services,Départementale,Guyane,0,31/01/2019,23747,31/12/2022,15691,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,11,105,158,301,475,674,911,1111,1377,1745,2166,2468,2551,2583,2584,2602,2632,2681,2735,2847,3065,3215,3399,3510,3678,3959,4130,4275,4442,5211,5745,6243,6691,7210,7935,8446,9099,10292,11613,12929,14367,16022,17880,19153,20826,22412,23747
Culture,Déployer le pass Culture,Nombre de réservations de produits culturels : biens et services,Régionale,Guyane,0,31/01/2019,23784,31/12/2022,15691,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11558,,,,,,,,,,,10220,11541,12849,14295,15993,17848,19081,19077,22329,23784
Culture,Déployer le pass Culture,Nombre de réservations de produits culturels : produits numériques,Départementale,Guyane,0,31/01/2019,1232,31/12/2022,7845,31/12/2022,15.7,,,,,,,,,,,,,,,,,,,,,,,,,,37,66,92,105,113,127,143,172,207,227,244,263,297,347,375,401,418,464,471,503,525,548,566,607,638,704,761,821,882,921,968,1028,1083,1113,1147,1210,1262,1323,1377,1450,1509,1595,1715,1787,1862,1930,1232
Culture,Déployer le pass Culture,Nombre de réservations de produits culturels : produits numériques,Régionale,Guyane,0,31/01/2019,1992,31/12/2022,7845,31/12/2022,25.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1373,,,,,,,,,,,1319,1373,1446,1505,1596,1716,1783,1773,1925,1992
Culture,Déployer le pass Culture,Nombre total d'utilisateurs de 15 à 17 ans du pass Culture,Départementale,Guyane,0,31/01/2022,3886,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,1320,1647,1888,2119,2176,2210,2371,2687,3053,3886
Culture,Déployer le pass Culture,Nombre total d'utilisateurs de 15 à 17 ans du pass Culture,Régionale,Guyane,0,31/01/2022,3350,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,1320,1647,1867,2119,2220,2266,2371,2319,3053,3350
Culture,Déployer le pass Culture,Part d'élèves ayant participé à au moins une offre collective collège ou lycée (15-17 ans),Départementale,Guyane,12,30/11/2022,16,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,16
Culture,Déployer le pass Culture,Part d'élèves ayant participé à au moins une offre collective collège ou lycée (15-17 ans),Régionale,Guyane,12,30/11/2022,16,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,16
Culture,Déployer le pass Culture,Part des jeunes ayant fait au moins une réservation individuelle (15-17 ans),Départementale,Guyane,0,31/01/2022,69,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,43,61,68,74,90,98,96,101,107,69
Culture,Déployer le pass Culture,Part des jeunes ayant fait au moins une réservation individuelle (15-17 ans),Régionale,Guyane,0,31/01/2022,69,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,43,61,68,74,90,98,96,101,107,69
Culture,Déployer le pass Culture,Part d’utilisateurs ayant effectué 3 réservations ou plus sur 12 mois / nombre de comptes ayant réservé (+18 ans),Départementale,Guyane,0,31/01/2019,74,31/12/2022,75,31/12/2022,98.67,,,,,,,,,,,,,,,,,,,,,,,,,,9.09,27.12,9.43,25.64,19.79,27.18,22.66,18.46,16.76,23.08,17.37,14.58,9.23,4,5.88,9.52,0,19.51,10.26,22.03,13.48,10.81,12.16,9.68,15.28,13.64,25,13.33,15.28,28.42,33.83,32.85,31.3,28.78,31,35,38,35,31,24,24,36,34,33,27,22,74
Culture,Déployer le pass Culture,Part d’utilisateurs ayant effectué 3 réservations ou plus sur 12 mois / nombre de comptes ayant réservé (+18 ans),Régionale,Guyane,0,31/01/2019,23,31/12/2022,75,31/12/2022,30.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,,,,,,,28.78,,,35,35,31,15,15,22,24,33,33,22,23
Culture,Déployer le pass Culture,Proportion d’établissements ayant engagé au moins 1 action collective,Départementale,Guyane,3,30/09/2022,64,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,13,37,64
Culture,Offrir à chaque enfant une éducation artistique et culturelle,Part des enfants scolarisés (élémentaires et collège) se voyant proposer une action d'Education Artistique et Culturelle,Départementale,Guyane,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Culture,Offrir à chaque enfant une éducation artistique et culturelle,Part des enfants scolarisés (élémentaires et collège) se voyant proposer une action d'Education Artistique et Culturelle,Régionale,Guyane,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Culture,Offrir à chaque enfant une éducation artistique et culturelle,Taux d’élèves en REP et REP+ associés à un projet EAC ou enseignement artistique,Départementale,Guyane,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Culture,Offrir à chaque enfant une éducation artistique et culturelle,Taux d’élèves en REP et REP+ associés à un projet EAC ou enseignement artistique,Régionale,Guyane,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Montant des crédits du plan de relance engagés pour les opérations d'entretien et de restauration des cathédrales et des monuments nationaux concernés par le plan de relance (en euros),Départementale,Guyane,0,31/12/2020,0,30/06/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Montant des crédits du plan de relance engagés pour les opérations d'entretien et de restauration des cathédrales et des monuments nationaux concernés par le plan de relance (en euros),Régionale,Guyane,0,31/12/2020,0,30/06/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Montant des crédits ordinaires engagés pour les opérations d'entretien et de restauration des cathédrales et des monuments nationaux (en euros),Départementale,Guyane,0,31/01/2021,0,30/06/2021,0,30/09/2021,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Montant des crédits ordinaires engagés pour les opérations d'entretien et de restauration des cathédrales et des monuments nationaux (en euros),Régionale,Guyane,0,31/01/2021,0,30/06/2021,0,30/09/2021,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,