﻿objectid,axe,cumuld,cumulf,plod,absd,plof,absf,cote,emplacement,voie,distance,accrochage,pourcentage_pl,tmja,type_comptage,annee_comptage,pourcentage_pl_sens_1,tmja_sens_1,pourcentage_pl_sens_2,tmja_sens_2,code_station,Shape__Length
862,76 D0001,2779,7698,2,755,7,707,,,,,1,0.95,5290,BOUCLE,2018,0.74,2645,1.15,2645,1001,4903.38788476725
863,76 D0001,7698,19042,7,707,19,23,,,,,1,2.08,2502,DOPPLER,2018,2.07,1256,2.09,1246,1002,11253.7805954443
864,76 D0001,19042,35488,19,23,35,545,,,,,1,3.73,1985,DOPPLER,2018,3.29,973,4.15,1012,1003,16400.2765657112
865,76 D0002,8742,26333,8,765,26,620,,,,,1,5.07,1204,DOPPLER,2018,5.26,608,4.87,596,1004,17560.6204444848
866,76 D0002,26333,31926,26,620,32,199,,,,,1,5.43,2614,DOPPLER,2018,5.18,1256,5.67,1358,1005,5582.39041719324
867,76 D0002,31927,38695,32,200,39,45,,,,,1,2.51,1394,DOPPLER,2018,2.56,704,2.46,690,1006,6752.31826086127
868,76 D0002_GIR10,0,175,D,0,D,175,,,,,1,5.43,2614,DOPPLER,2018,5.18,1256,5.67,1358,1005,190.20323266298
869,76 D0002_GIR20,0,174,D,0,D,174,,,,,1,2.51,1394,DOPPLER,2018,2.56,704,2.46,690,1006,184.954543423311
870,76 D0003,0,7855,0,0,7,889,,,,,1,2.32,1937,DOPPLER,2018,2.39,962,2.26,975,1007,7843.19631740518
871,76 D0003,7855,17173,7,889,17,204,,,,,1,1.95,410,DOPPLER,2018,2.42,207,1.48,203,1008,9284.57206942321
874,76 D0003,30274,31539,30,285,31,561,,,,,1,2.51,1394,DOPPLER,2018,2.56,704,2.46,690,1006,1270.30859367337
877,76 D0004,10175,17661,10,331,17,858,,,,,1,2.82,3385,,2019,3.49,1661,2.18,1724,1010,7468.81666567193
879,76 D0005,2947,10439,10,959,17,1440,,,,,1,2.62,3049,,2019,2.57,1545,2.66,1505,1012,7490.80298226811
880,76 D0005,11724,21237,17,2725,29,795,,,,,1,3.21,870,,2019,2.56,429,3.84,441,1013,9514.79178389025
881,76 D0006,0,8478,0,0,8,412,,,,,1,3.56,1495,,2019,3.64,742,3.49,753,1014,8417.07439982791
882,76 D0006,8478,13141,8,412,12,970,,,,,1,1.74,2583,DOPPLER,2018,1.59,1317,1.9,1266,1015,4668.14092326572
883,76 D0006,13141,26393,12,970,26,110,,,,,1,2.42,1941,DOPPLER,2018,2.31,952,2.53,989,1016,13174.9433343679
900,76 D0007,1,4815,29,1,34,484,,,,,1,2.03,2270,DOPPLER,2018,2.12,1083,1.94,1187,1023.01,4830.85582418557
901,76 D0007,4815,18323,34,484,47,891,,,,,1,2.73,1244,DOPPLER,2018,3.09,614,2.38,630,1023.02,13461.3567111405
913,76 D0008,22201,24344,22,122,24,272,,,,,1,4.6,1893,DOPPLER,2018,4.61,955,4.58,938,1024,2167.19461239592
914,76 D0009,14013,28894,13,936,28,961,,,,,1,8.74,1211,,2019,8.71,614,8.78,597,1025,14878.2662005274
915,76 D0010,0,1781,0,0,1,792,,,,,1,2.78,1042,DOPPLER,2018,3.64,385,2.28,657,1026,1787.47865617706
916,76 D0010,2116,14261,1,1127,14,35,,,,,1,0,2461,DOPPLER,2018,0,1225,0,1236,1027,12151.9363443266
917,76 D0010,14262,26630,14,36,27,220,,,,,1,5.23,3611,,2019,5.83,1799,4.63,1813,1028,12033.198746734
918,76 D0010,37612,46311,38,110,46,816,,,,,1,1.68,2676,DOPPLER,2018,2.03,1131,1.42,1545,1029,8662.49008695327
919,76 D0012,36019,40658,35,650,40,196,,,,,1,2.5,1360,DOPPLER,2018,2.66,677,2.34,683,1030,4620.27262579265
930,76 D0013,4712,10332,29,72,35,158,,,,,1,4.77,3814,DOPPLER,2018,4.61,1867,4.93,1947,1035,5599.74241899332
931,76 D0013,10333,14097,35,159,39,17,,,,,1,1.33,1881,DOPPLER,2018,1.52,920,1.14,961,1035.01,3758.17082599509
939,76 D0015,29684,34315,29,485,34,103,,,,,1,3.1,1971,,2019,3.24,997,2.95,974,1036,4647.89168221784
944,76 D0017,20003,24763,20,453,25,104,,,,,1,2.6,3654,DOPPLER,2018,2.62,1829,2.58,1825,1037,4731.56459300583
945,76 D0017,25043,29107,25,384,29,458,,,,,1,2.56,3007,DOPPLER,2018,2.43,1479,2.68,1528,1037.01,4037.87188870947
956,76 D0020,4465,9096,15,376,19,894,,,,,1,4.67,1712,DOPPLER,2018,4.91,856,4.44,856,1041,4606.28112027038
958,76 D0020,13846,20163,24,666,31,0,,,,,1,3.51,5123,DOPPLER,2018,3.42,2547,3.61,2576,1043,6312.10019385928
959,76 D0020,20163,23826,31,0,34,668,,,,,1,7.4,7348,SIREDO,2018,7.51,3649,7.3,3699,1044,3648.37191274767
960,76 D0020,23826,38968,34,668,49,677,,,,,1,3.45,3562,DOPPLER,2018,3.35,1792,3.56,1770,1045,15088.5937321116
961,76 D0022,9107,12955,9,114,12,940,,,,,1,2.35,2995,,2019,2.28,1472,2.42,1523,1046,3832.86187020599
962,76 D0022,12955,13882,12,940,13,861,,,,,1,1.1,2536,DOPPLER,2018,1.36,1331,0.93,1205,1047,941.779017003846
964,76 D0022,15241,18077,15,264,18,470,,,,,1,5.79,3919,,2019,5.04,2292,6.84,1627,1048,2800.76062387489
965,76 D0022,21456,26969,21,929,27,579,,,,,1,1.96,1680,DOPPLER,2018,2.09,860,1.83,820,1049,5495.6793886186
966,76 D0022,26969,32170,27,579,32,779,,,,,1,1.96,1680,DOPPLER,2018,2.09,860,1.83,820,1049,5191.60373527743
967,76 D0022,32170,36368,32,779,37,5,,,,,1,2.85,2023,,2019,3.03,1026,2.66,997,1050,4209.89674381696
968,76 D0022,36368,37868,37,5,38,467,,,,,1,3.53,2628,,2019,3.65,1363,3.41,1265,1051,1504.42179201579
969,76 D0022,68795,88029,69,190,88,364,,,,,1,3.11,1094,DOPPLER,2018,3.07,554,3.15,540,1052,19237.290421813
970,76 D0022_GIR00,0,62,D,0,D,62,,,,,1,1.1,2536,DOPPLER,2018,1.36,1331,0.93,1205,1047,60.7418875183563
971,76 D0022_GIR20,0,23,D,0,D,23,,,,,1,1.96,1680,DOPPLER,2018,2.09,860,1.83,820,1049,68.5641837002085
972,76 D0026,0,4683,0,0,4,678,,,,,1,4.27,2224,DOPPLER,2018,4.35,1127,4.19,1097,1053,4664.95887071028
973,76 D0027,0,4007,0,0,4,58,,,,,1,3.22,3079,,2019,3.17,1529,3.27,1550,1054,3992.36611541893
974,76 D0027,10970,20320,10,994,19,1201,,,,,1,3.92,2399,DOPPLER,2018,3.87,1189,3.97,1210,1054.01,9305.67915903497
975,76 D0027,20320,26424,19,1201,26,252,,,,,1,1.78,4954,DOPPLER,2018,1.89,2428,1.66,2526,1054.02,6090.92358019529
976,76 D0028,478,899,0,478,0,899,,,,,1,3.36,8680,BOUCLE,2018,3.32,4363,3.41,4317,1054.1,495.831580409174
977,76 D0028,899,900,0,899,0,900,,,,,1,3.36,8680,BOUCLE,2018,3.32,4363,3.41,4317,1054.1,0.857296264528285
978,76 D0028,27479,28854,27,295,29,43,,,,,1,8.12,7341,BC,2019,8.64,3718,7.59,3622,1127,1366.25694884568
979,76 D0028_GIR00,0,60,D,0,D,60,,,,,1,3.36,8680,BOUCLE,2018,3.32,4363,3.41,4317,1054.1,74.5116392228923
980,76 D0028_GIR20,0,104,D,0,D,104,,,,,1,3.36,8680,BOUCLE,2018,3.32,4363,3.41,4317,1054.1,87.0206648282249
981,76 D0029,6554,8850,6,456,8,753,,,,,1,6.14,5828,Perm,2019,1.23,2885,10.96,2943,1070,2302.98308386363
982,76 D0031,0,1242,0,0,0,1242,,,,,1,1.56,4683,BOUCLE,2018,1.5,2401,1.62,2282,1056.01,1256.93006840297
983,76 D0031,1242,1553,0,1242,0,1553,,,,,1,2.24,6568,BC,2019,2.23,3505,2.25,3063,1057,326.31213234604
984,76 D0031,1553,2399,0,1553,2,254,,,,,1,2.24,6568,BC,2019,2.23,3505,2.25,3063,1057,917.871068458012
985,76 D0031,2399,4000,2,254,3,908,,,,,1,2.24,6568,BC,2019,2.23,3505,2.25,3063,1057,1623.18896064792
987,76 D0031,9813,13304,9,735,13,39,,,,,1,2.12,7833,BC,2019,2.15,3938,2.1,3895,1058,3467.96158115673
988,76 D0031,13304,16413,13,39,16,124,,,,,1,2.12,7833,BC,2019,2.15,3938,2.1,3895,1058,3132.50476821004
989,76 D0031_GIR00,0,127,D,0,D,127,,,,,1,1.56,4683,BOUCLE,2018,1.5,2401,1.62,2282,1056.01,114.655258371956
990,76 D0031_GIR10,0,128,D,0,D,128,,,,,1,2.24,6568,BC,2019,2.23,3505,2.25,3063,1057,113.557796468751
991,76 D0031_GIR11,0,196,D,0,D,196,,,,,1,2.24,6568,BC,2019,2.23,3505,2.25,3063,1057,208.490377275478
992,76 D0031_GIR60,0,80,D,0,D,80,,,,,1,2.12,7833,BC,2019,2.15,3938,2.1,3895,1058,91.7967862483262
993,76 D0031_GIR70,0,110,D,0,D,110,,,,,1,2.12,7833,BC,2019,2.15,3938,2.1,3895,1058,101.115813962994
997,76 D0033,20623,28163,20,625,28,350,,,,,1,2,2198,DOPPLER,2018,1.97,1067,2.03,1131,1061,7552.64895568853
998,76 D0034,37916,42615,37,871,42,600,,,,,1,6.38,3090,,2019,6.32,1606,6.43,1484,1062,4671.69896567533
999,76 D0037,12606,18283,12,600,18,280,,,,,1,1.33,5103,BOUCLE,2018,1.31,2520,1.36,2583,1063,5649.19621689971
1000,76 D0038,0,3376,0,0,3,379,,,,,1,8.35,1244,,2019,9.17,639,7.49,605,1178,3377.46739406236
1001,76 D0039,289,9324,0,289,9,259,,,,,1,1.01,2602,DOPPLER,2018,1.03,1543,0.98,1059,1064,8993.00942567285
1002,76 D0039,9324,9424,9,259,9,359,,,,,1,3.26,4643,,2019,3.39,2244,3.13,2399,1065,99.0930026460118
1003,76 D0039,9424,13431,9,359,13,354,,,,,1,3.26,4643,,2019,3.39,2244,3.13,2399,1065,4025.69247978616
1004,76 D0039,13431,19847,13,354,20,568,,,,,1,4.15,2904,,2019,3.68,1473,4.63,1431,1066,6408.69416074444
1007,76 D0039,20750,21468,21,522,22,217,,,,,1,3.78,4972,BOUCLE,2018,3.58,2754,4.01,2218,1067.01,725.780017933289
1008,76 D0039,21468,22761,22,217,23,722,,,,,1,3.78,4972,BOUCLE,2018,3.58,2754,4.01,2218,1067.01,1306.99003133889
1009,76 D0039,22761,29265,23,722,29,569,,,,,1,1.64,3478,DOPPLER,2018,1.68,1731,1.6,1747,1068,5976.55541176041
1010,76 D0039_GIR00,0,179,D,0,D,179,,,,,1,4.15,2904,,2019,3.68,1473,4.63,1431,1066,158.00960632703
1012,76 D0039_GIR20,0,170,D,0,D,170,,,,,1,3.78,4972,BOUCLE,2018,3.58,2754,4.01,2218,1067.01,163.092688479121
1013,76 D0040,0,6337,0,0,6,321,,,,,1,4.46,3885,,2019,3.96,2058,5.03,1827,1069,6333.80106181208
1014,76 D0040,6338,8815,6,322,8,829,,,,,1,6.14,5828,Perm,2019,1.23,2885,10.96,2943,1070,2499.69540646789
1015,76 D0041,0,4190,0,0,4,268,,,,,1,3.09,2528,DOPPLER,2018,2.97,1281,3.21,1247,1070.1,4188.13658693562
1016,76 D0041,4190,7130,4,268,7,187,,,,,1,3.09,2528,DOPPLER,2018,2.97,1281,3.21,1247,1070.1,2933.4058524545
1017,76 D0041,7130,8110,7,187,8,198,,,,,1,3.09,2528,DOPPLER,2018,2.97,1281,3.21,1247,1070.1,981.098723595045
1018,76 D0041,8110,9634,8,198,9,707,,,,,1,1.94,2782,DOPPLER,2018,1.88,1435,2,1347,1070.11,1510.88489574406
1019,76 D0041,14780,16573,14,836,16,609,,,,,1,3.44,873,DOPPLER,2018,3.43,437,3.44,436,1070.12,1786.79961082505
1020,76 D0041,9634,14780,9,707,14,836,,,,,1,1.94,2782,DOPPLER,2018,1.88,1435,2,1347,1070.11,5126.48332745863
1021,76 D0041,16573,23289,16,609,23,308,,,,,1,3.44,873,DOPPLER,2018,3.43,437,3.44,436,1070.12,6718.56127075365
1022,76 D0041_GIR00,0,70,D,0,D,70,,,,,1,3.09,2528,DOPPLER,2018,2.97,1281,3.21,1247,1070.1,72.0529660047621
1033,76 D0043,4318,5554,10,357,11,586,,,,,1,3.33,10035,BC,2019,3.49,5104,3.17,4931,1074,1245.425869643
1046,76 D0048,16369,24422,16,432,24,554,,,,,1,2.01,1976,,2019,2.14,991,1.89,985,1081,8061.60553552886
1047,76 D0049,861,7361,0,861,7,255,,,,,1,26.59,4043,SIREDO,2018,27.1,2000,26.09,2043,1082,6495.33030069669
1048,76 D0049,7361,20831,7,255,20,454,,,,,1,26.59,4043,SIREDO,2018,27.1,2000,26.09,2043,1082,13421.7629441876
1049,76 D0049,21656,42302,21,213,41,700,,,,,1,6.77,2391,BC,2019,6.88,1178,6.67,1213,1083,20623.8200303122
1050,76 D0049_GIR00,0,109,D,0,D,109,,,,,1,26.59,4043,SIREDO,2018,27.1,2000,26.09,2043,1082,103.625629943915
1051,76 D0049_GIR20,0,84,D,0,D,84,,,,,1,26.59,4043,SIREDO,2018,27.1,2000,26.09,2043,1082,65.8745759677605
1052,76 D0050,0,808,0,0,0,808,,,,,1,3.5,4396,DOPPLER,2018,3.64,2171,3.37,2225,1084,830.674588077691
1053,76 D0050,808,8454,0,808,8,520,,,,,1,3.5,4396,DOPPLER,2018,3.64,2171,3.37,2225,1084,7662.47667708386
1054,76 D0050,8454,12752,8,520,12,853,,,,,1,4.1,3272,DOPPLER,2018,4.32,1643,3.87,1629,1085,4319.72100452317
1055,76 D0050,12752,21449,12,853,21,594,,,,,1,4.14,2755,DOPPLER,2018,4.3,1373,3.98,1382,1085.01,8713.41679939338
1056,76 D0050,38210,43172,38,278,43,377,,,,,1,3.71,1304,,2019,3.54,673,3.88,630,1086,4943.70586108006
1057,76 D0050_GIR00,0,165,D,0,D,165,,,,,1,3.5,4396,DOPPLER,2018,3.64,2171,3.37,2225,1084,166.388382649064
1058,76 D0050_GIR10,0,81,D,0,D,81,,,,,1,3.5,4396,DOPPLER,2018,3.64,2171,3.37,2225,1084,72.0637374035746
1067,76 D0052,2435,4603,4,77,6,440,,,,,1,2.23,14954,,2019,2.12,7533,2.34,7421,1090,2179.94832730576
1068,76 D0052,4603,4689,6,440,6,526,,,,,1,2.23,14954,,2019,2.12,7533,2.34,7421,1090,98.0445750103655
1069,76 D0052,4689,5753,6,526,7,626,,,,,1,0.62,8272,BOUCLE,2018,0.6,4156,0.63,4116,1090.01,1078.42271741832
1070,76 D0052,5753,7672,7,626,9,423,,,,,1,1.78,3958,BC,2019,1.7,2020,1.85,1938,1091,1934.3672273925
1075,76 D0052_GIR30,0,159,D,0,D,159,,,,,1,2.23,14954,,2019,2.12,7533,2.34,7421,1090,163.721553714439
1076,76 D0052_GIR40,0,133,D,0,D,133,,,,,1,2.23,14954,,2019,2.12,7533,2.34,7421,1090,133.763226082371
1077,76 D0052_GIR50,0,75,D,0,D,75,,,,,1,0.62,8272,BOUCLE,2018,0.6,4156,0.63,4116,1090.01,74.7475025662756
1078,76 D0053,79813,81558,79,521,81,339,,,,,1,5.75,4679,BC,2019,6.09,2353,5.4,2326,1092,1758.85038487725
1079,76 D0054,7268,8355,7,307,8,331,,,,,1,2.22,8468,BOUCLE,2018,2.2,4328,2.25,4140,1092.01,1094.06354157315
1080,76 D0054,8980,10652,8,956,10,585,,,,,1,8.11,11397,BC,2019,8.97,5521,7.31,5876,1093,1666.35307379994
1081,76 D0054,10652,11923,10,585,11,960,,,,,1,2.12,11333,BOUCLE,2018,2.14,5611,2.1,5722,1093.01,1301.15631923788
1082,76 D0054B,0,1840,0,0,1,802,,,,,1,13.32,7519,Perm,2019,12.32,3935,14.41,3584,1094,1815.48303755879
1083,76 D0054E,0,768,0,0,0,768,,,,,1,8.78,8784,BC,2019,8.13,4359,9.42,4424,1095,821.435318675112
1084,76 D0055,35736,38472,34,505,37,240,,,,,1,1.02,4709,BOUCLE,2018,1.05,2293,0.99,2416,1095.01,2732.67554806099
1085,76 D0056,0,5864,0,0,5,847,,,,,1,2.14,3320,DOPPLER,2018,2.06,1734,2.23,1586,1095.02,5845.73698692589
1092,76 D0068,16990,21183,16,928,21,121,,,,,1,5.01,1018,,2019,5.04,525,4.99,493,1100,4172.62145293871
1093,76 D0068,51083,57005,51,758,57,768,,,,,1,5.96,665,,2019,7.15,345,4.68,320,1101,5912.64432586755
1094,76 D0068A,0,2592,0,0,2,592,,,,,1,9.36,1508,,2019,8.29,727,10.36,781,1102,2595.87254196316
1095,76 D0070,0,14967,0,0,14,955,,,,,1,6.2,1157,,2019,6.39,600,6,557,1103,14968.7383272203
1096,76 D0075,46772,47110,46,410,46,748,,,,,1,1.36,2500,DOPPLER,2018,1.36,1252,1.36,1248,1104,352.661848634191
1097,76 D0075,47110,65858,46,748,65,641,,,,,1,1.36,2500,DOPPLER,2018,1.36,1252,1.36,1248,1104,18695.7560762676
1098,76 D0079,11135,18307,10,947,17,1125,,,,,1,0,2052,DOPPLER,2018,0,1030,0,1022,1105,7154.38993854097
1099,76 D0079,55006,62103,56,432,63,610,,,,,1,1.48,4297,DOPPLER,2018,1.38,2169,1.57,2128,1106,7089.8042242427
1100,76 D0079,62103,62104,63,610,63,611,,,,,1,1.48,4297,DOPPLER,2018,1.38,2169,1.57,2128,1106,0.986212577486988
1101,76 D0079,62104,62713,63,611,63,1220,,,,,1,1.48,4297,DOPPLER,2018,1.38,2169,1.57,2128,1106,627.150382037986
1102,76 D0079_GIR20,0,60,D,0,D,60,,,,,1,1.48,4297,DOPPLER,2018,1.38,2169,1.57,2128,1106,58.5172998853154
1103,76 D0080,0,6126,0,0,6,132,,,,,1,1.83,1583,DOPPLER,2018,1.98,810,1.68,773,1107,6118.44547150868
1104,76 D0080,6126,8723,6,132,7,1701,,,,,1,2.69,2819,,2019,3.64,1363,1.8,1456,1108,1719.5674327346
1105,76 D0081,1256,2112,0,1256,1,54,,,,,1,4.11,7127,,2019,4.75,3223,3.58,3904,1109,878.896407447647
1106,76 D0081,2202,6184,1,144,5,271,,,,,1,1.51,4247,DOPPLER,2018,1.38,2099,1.63,2148,1110,4217.1475631291
1107,76 D0081,6184,10075,5,271,9,252,,,,,1,2.03,3105,DOPPLER,2018,2.1,1575,1.96,1530,1111,3908.09527677685
1108,76 D0081,10075,15505,9,252,14,550,,,,,1,2.03,3105,DOPPLER,2018,2.1,1575,1.96,1530,1111,5462.94922784223
1109,76 D0081,15505,16360,14,550,15,632,,,,,1,3.45,6491,BC,2019,3.17,3159,3.72,3332,1112,865.302277431607
1111,76 D0081,16361,18944,15,633,19,213,,,,,1,6.1,12647,BC,2019,5.81,6341,6.38,6307,1113,2436.17200867534
1112,76 D0081,18944,19871,19,213,20,405,,,,,1,6.1,12647,BC,2019,5.81,6341,6.38,6307,1113,850.655751781609
1113,76 D0081,19871,20927,20,405,21,727,,,,,1,8.02,7565,BC,2019,7.3,3715,8.72,3850,1114,972.076058568045
1114,76 D0081,20927,21993,21,727,23,626,,,,,1,3.17,3122,BC,2019,3.03,1578,3.3,1545,1115,1066.0540552514
1115,76 D0081,21993,33443,23,626,35,500,,,,,1,3.17,3122,BC,2019,3.03,1578,3.3,1545,1115,11867.450052649
1116,76 D0081_GIR10,0,100,D,0,D,100,,,,,1,4.11,7127,,2019,4.75,3223,3.58,3904,1109,90.8198737295097
1117,76 D0081_GIR30,0,130,D,0,D,130,,,,,1,2.03,3105,DOPPLER,2018,2.1,1575,1.96,1530,1111,118.179418709555
1118,76 D0081_GIR40,0,198,D,0,D,198,,,,,1,3.45,6491,BC,2019,3.17,3159,3.72,3332,1112,184.908346635294
1119,76 D0081_GIR50,0,187,D,0,D,187,,,,,1,6.1,12647,BC,2019,5.81,6341,6.38,6307,1113,151.112354453793
1120,76 D0081_GIR60,0,144,D,0,D,144,,,,,1,6.1,12647,BC,2019,5.81,6341,6.38,6307,1113,125.96978730683
1121,76 D0081_GIR70,0,159,D,0,D,159,,,,,1,8.02,7565,BC,2019,7.3,3715,8.72,3850,1114,146.61896452087
1122,76 D0081_GIR80,0,69,*0*,0,*0*,69,,,,,1,3.17,3122,BC,2019,3.03,1578,3.3,1545,1115,68.9340165662357
1123,76 D0085,0,6141,0,0,6,66,,,,,1,5.78,2232,DOPPLER,2018,6.13,1126,5.42,1106,1116,6137.53886863267
1124,76 D0089,15362,22554,18,5,25,142,,,,,1,4.58,931,,2019,5.07,437,4.15,495,1117,7184.12628548537
1128,76 D0093,0,11945,0,0,11,882,,,,,1,1.72,755,DOPPLER,2018,1.82,384,1.62,371,1119.41,11942.1612733022
1136,76 D0104,39446,40360,39,444,40,271,,,,,1,1.12,6094,BOUCLE,2018,1.23,2921,1.01,3173,1124,919.507509436415
1138,76 D0110,63,945,0,63,1,97,,,,,1,7.1,4410,BC,2019,6.97,2225,7.23,2185,1125,902.075384511525
1139,76 D0110,945,2572,1,97,2,655,,,,,1,7.1,4410,BC,2019,6.97,2225,7.23,2185,1125,1645.54046976256
1141,76 D0110,2572,3278,2,655,3,379,,,,,1,1.06,5323,BC,2019,1.05,2587,1.08,2737,1126,701.931123684923
1142,76 D0110,3278,8012,3,379,8,231,,,,,1,1.06,5323,BC,2019,1.05,2587,1.08,2737,1126,4736.30203575649
1143,76 D0110,8012,9323,8,231,9,570,,,,,1,8.12,7341,BC,2019,8.64,3718,7.59,3622,1127,1322.30900268559
1144,76 D0110_GIR00,0,166,D,0,D,166,,,,,1,7.1,4410,BC,2019,6.97,2225,7.23,2185,1125,158.68189302721
1145,76 D0110_GIR10,0,94,D,0,D,94,,,,,1,7.1,4410,BC,2019,6.97,2225,7.23,2185,1125,94.485016532392
1146,76 D0110_GIR20,0,100,D,0,D,100,,,,,1,7.1,4410,BC,2019,6.97,2225,7.23,2185,1125,117.621056848893
1147,76 D0110_GIR40,0,104,D,0,D,104,,,,,1,1.06,5323,BC,2019,1.05,2587,1.08,2737,1126,85.1794850666425
1148,76 D0110_GIR50,0,165,D,0,D,165,,,,,1,1.06,5323,BC,2019,1.05,2587,1.08,2737,1126,155.865404043028
1149,76 D0111,0,2877,0,0,2,824,,,,,1,1.31,2441,DOPPLER,2018,1.37,1318,1.25,1123,1128,2895.8512792385
1150,76 D0111,2877,4546,2,824,4,513,,,,,1,6.91,3050,BC,2019,7.18,1343,6.71,1707,1129,1658.3888905984
1151,76 D0112,0,2998,0,0,2,1007,,,,,1,2.07,1599,,2019,1.96,762,2.17,838,1130,2998.26049012985
1155,76 D0127,11334,15596,11,361,15,599,,,,,1,2.95,1196,,2019,3.38,565,2.56,632,1132,4256.81926061331
1156,76 D0131,0,3130,0,0,3,125,,,,,1,2.51,2951,DOPPLER,2018,2.44,1478,2.58,1473,1133,3134.64594667788
1157,76 D0131,3130,12836,3,125,12,771,,,,,1,2.96,3179,DOPPLER,2018,3.12,1571,2.8,1608,1134,9646.54042160935
1158,76 D0131,12836,23353,12,771,22,1272,,,,,1,1.39,5485,BOUCLE,2018,1.36,2784,1.41,2701,1134.01,10503.7727988783
1159,76 D0131,24806,29733,24,635,29,533,,,,,1,5,9391,BOUCLE,2018,4.78,4712,5.24,4679,1135,4925.87796100341
1160,76 D0131,35683,46675,35,515,46,443,,,,,1,5.43,2209,BOUCLE,2018,5.08,1044,5.75,1165,1137,10954.3301406162
1161,76 D0131,29733,35683,29,533,35,515,,,,,1,2.91,2701,,2019,2.82,1310,2.99,1391,1136,5908.38380199058
1162,76 D0131E,0,2069,0,0,2,127,,,,,1,4.61,13232,BC,2019,4.18,6627,5.04,6605,1138,2076.73858673243
1163,76 D0131E,2069,2707,2,127,2,765,,,,,1,3.2,15549,BOUCLE,2018,3.18,7601,3.22,7948,1138.01,643.056002727074
1164,76 D0131E,2707,4800,2,765,5,7,,,,,1,3.2,15549,BOUCLE,2018,3.18,7601,3.22,7948,1138.01,2102.39692497402
1165,76 D0131E,4800,5537,5,7,5,744,,,,,1,5.3,7354,BOUCLE,2018,4.91,3649,5.7,3705,1139,746.372517755453
1166,76 D0131E,5537,7134,5,744,7,501,,,,,1,5.3,7354,BOUCLE,2018,4.91,3649,5.7,3705,1139,1596.92398937733
1167,76 D0131E_GIR00,0,125,D,0,D,125,,,,,1,4.61,13232,BC,2019,4.18,6627,5.04,6605,1138,109.753340589132
1168,76 D0131E_GIR10,0,110,D,0,D,110,,,,,1,3.2,15549,BOUCLE,2018,3.18,7601,3.22,7948,1138.01,102.635170191211
1169,76 D0131E_GIR20,0,126,D,0,D,126,,,,,1,3.2,15549,BOUCLE,2018,3.18,7601,3.22,7948,1138.01,112.716505957723
1170,76 D0131E_GIR30,0,144,D,0,D,144,,,,,1,5.3,7354,BOUCLE,2018,4.91,3649,5.7,3705,1139,133.14426970555
1171,76 D0135,0,10944,0,0,10,928,,,,,1,4.58,1920,DOPPLER,2018,4.8,938,4.38,982,1139.5,10918.1019372364
1172,76 D0135,10944,19493,10,928,19,467,,,,,1,3.94,1218,DOPPLER,2018,3.58,587,4.28,631,1140,8507.2554479569
1177,76 D0139,0,6485,0,0,7,526,,,,,1,0,4663,DOPPLER,2018,0,2275,0,2388,1143,6489.41885967253
1178,76 D0139,6485,12618,7,526,13,579,,,,,1,3.25,4937,,2019,3.48,2413,3.02,2524,1144,6070.36536038961
1179,76 D0141,892,4179,0,892,3,866,,,,,1,3.5,2141,DOPPLER,2018,3.71,1050,3.3,1091,1144.5,3290.89642513313
1180,76 D0142,0,2353,0,0,2,320,,,,,1,1.22,6560,BOUCLE,2018,1.24,2987,1.19,3573,1145,2333.73344785038
1181,76 D0142,3327,14864,3,320,14,822,,,,,1,1.74,5972,BOUCLE,2018,1.46,2948,2.02,3024,1146,11536.2580577494
1182,76 D0142,14864,31741,14,822,31,678,,,,,1,12.68,2137,SIREDO,2018,11.92,1074,13.45,1063,1147,16826.8551515733
1183,76 D0142,31741,39174,31,678,39,41,,,,,1,2,1049,DOPPLER,2018,1.88,533,2.13,516,1148,7404.23847484753
1184,76 D0143,0,2721,0,0,2,666,,,,,1,4.14,5476,BC,2019,3.88,2708,4.39,2769,1149,2724.00986038658
1190,76 D0143A,0,1420,0,0,1,391,,,,,1,3.33,7665,BC,2019,3.09,3880,3.57,3786,1151,1417.07436973019
1206,76 D0145,0,10132,0,0,10,111,,,,,1,2.67,673,DOPPLER,2018,2.44,328,2.9,345,1152.11,10129.3504476267
1209,76 D0149,0,2777,0,0,2,770,,,,,1,1.91,8287,BOUCLE,2018,1.94,3978,1.88,4309,1154,2740.1920981148
1210,76 D0149,2777,13418,2,770,13,369,,,,,1,1.92,2610,DOPPLER,2018,2,1301,1.83,1309,1154.01,10607.7324705709
1211,76 D0149,13418,30797,13,369,30,728,,,,,1,4.66,2468,DOPPLER,2018,4.79,1233,4.53,1235,1155,17353.8534226464
1212,76 D0149,30797,48497,30,728,48,338,,,,,1,3.45,1941,DOPPLER,2018,3.39,974,3.52,967,1156,17638.1519577581
1213,76 D0149,48497,53152,48,338,52,934,,,,,1,3.09,4105,DOPPLER,2018,2.86,2062,3.33,2043,1157,4643.97189101819
1214,76 D0149,53152,58404,52,934,58,360,,,,,1,3.99,2785,DOPPLER,2018,4.16,1394,3.81,1391,1158,5227.24360340799
1215,76 D0149,58404,65793,58,360,65,755,,,,,1,3.48,2268,DOPPLER,2018,3.56,1124,3.41,1144,1159,7389.81039174702
1216,76 D0149,65793,70684,65,755,70,628,,,,,1,4.04,2960,,2019,4.13,1526,3.95,1434,1160,4919.26893760298
1217,76 D0149,70684,72985,70,628,72,915,,,,,1,5.07,2085,,2019,4.69,1065,5.47,1020,1161,2247.15732075725
1218,76 D0149,72985,75683,72,915,75,663,,,,,1,4.47,2187,,2019,3.71,1153,5.33,1034,1162,2712.32821446119
1219,76 D0149,75683,76381,75,663,76,352,,,,,1,4.47,2187,,2019,3.71,1153,5.33,1034,1162,738.773234774779
1220,76 D0149,77818,81110,77,782,81,59,,,,,1,2.36,3394,DOPPLER,2018,2.33,1650,2.4,1744,1164,3266.90073125682
1221,76 D0149,81110,110577,81,59,110,440,,,,,1,4.18,909,,2019,4.42,434,3.95,475,1165,29430.7809377701
1222,76 D0149_GIR20,0,20,D,0,D,20,,,,,1,4.47,2187,,2019,3.71,1153,5.33,1034,1162,18.466098239849
1223,76 D0149_GIR20,20,146,D,20,D,146,,,,,1,4.47,2187,,2019,3.71,1153,5.33,1034,1162,116.039711509798
1224,76 D0150,2544,3163,2,971,3,563,,,,,1,2.06,4557,DOPPLER,2018,2.29,2353,1.81,2204,1166,619.988091902301
1225,76 D0150,3163,10631,3,563,11,50,,,,,1,2.06,4557,DOPPLER,2018,2.29,2353,1.81,2204,1166,7450.58375747633
1226,76 D0150,11080,18221,11,499,18,639,,,,,1,2.6,1502,DOPPLER,2018,2.65,756,2.55,746,1167,7124.86300075316
1227,76 D0150,18221,22621,18,639,23,62,,,,,1,2.48,604,DOPPLER,2018,2.3,304,2.67,300,1168,4402.21755748452
1228,76 D0150_GIR10,0,88,D,0,D,88,,,,,1,2.06,4557,DOPPLER,2018,2.29,2353,1.81,2204,1166,77.2284368363151
1230,76 D0151,6369,18590,8,452,20,596,,,,,1,1.58,2536,DOPPLER,2018,1.49,1210,1.66,1326,1170,12124.0763290975
1231,76 D0151,18590,23989,20,596,26,10,,,,,1,3.8,1422,DOPPLER,2018,3.93,713,3.67,709,1171,5390.68516316763
1232,76 D0152,0,4504,0,0,4,545,,,,,1,3.65,3205,DOPPLER,2018,3.44,1601,3.87,1604,1172,4497.19222841592
1233,76 D0152,4504,11713,4,545,11,684,,,,,1,2.7,1297,DOPPLER,2018,2.78,648,2.62,649,1173,7174.36694363161
1234,76 D0154,358,3149,1,358,4,640,,,,,1,0.99,3641,BOUCLE,2018,0.93,2042,1.06,1599,1174,2790.57230199384
1235,76 D0154,4046,8767,5,590,10,282,,,,,1,3.41,1950,BC,2019,3.44,988,3.39,962,1175,4721.70577065357
1236,76 D0154,8808,14068,10,323,15,607,,,,,1,2.75,1384,DOPPLER,2018,2.63,684,2.86,700,1176,5240.53677236236
1237,76 D0154,14068,21093,15,607,22,610,,,,,1,2.75,1384,DOPPLER,2018,2.63,684,2.86,700,1176,7006.70074838734
1238,76 D0154,21093,26925,22,610,28,426,,,,,1,1.93,2016,DOPPLER,2018,2.08,1012,1.79,1004,1177,5831.96493773832
1239,76 D0154_GIR10,0,31,D,0,D,31,,,,,1,2.75,1384,DOPPLER,2018,2.63,684,2.86,700,1176,36.2679513537022
1240,76 D0154E,0,1290,0,0,1,288,,,,,1,5.2,20422,Perm,2019,5.07,10480,5.34,9942,1179,1304.84671015974
1241,76 D0154E,1290,3476,1,288,3,582,,,,,1,3.09,10375,BOUCLE,2018,3.08,5157,3.09,5218,1179.01,2202.8532698745
1242,76 D0154E_GIR00,0,328,D,0,D,328,,,,,1,5.2,20422,Perm,2019,5.07,10480,5.34,9942,1179,329.494977011852
1243,76 D0155,0,554,0,0,0,554,,,,,1,1.27,2203,DOPPLER,2018,1.25,1121,1.29,1082,1180,575.902196100188