FID,osm_id,amenity,name,short_name,official_name,alt_name,old_name,operator,operator-type,dispensing,emergency,capacity,wheelchair,social_facility,ref-FR-FINESS,type-FR-FINESS,ref-FR-NAF,ref-FR-SIRET,website,contact-website,url,phone,contact-phone,fax,contact-fax,email,contact-email,addr-housename,addr-housenumber,addr-street,addr-city,addr-postcode,wikidata,wikipedia,description,opening_hours,source,note,osm_version,osm_timestamp,the_geom,osm_original_geom,osm_type
france_pharmacies_point.129772192,129772192,pharmacy,Pharmacie de la Madeleine,,,,,,,yes,,,,,610786790,,,,,,,,,,,,,,,,,,,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2011;Celtipharm - 10/2014,,8,2023-07-14T15:41:07Z,POINT (-47202.71317257099 6198861.587988709),"SRID=3857;POLYGON((-47211.1526428813 6198857.82624369,-47209.004176709 6198854.81608874,-47203.4715980166 6198847.06368343,-47201.1784165062 6198852.42814536,-47198.0948666112 6198857.87669322,-47200.0429577001 6198858.78478487,-47193.6309550304 6198870.28728749,-47201.6682222657 6198873.97010959,-47211.1526428813 6198857.82624369))",way
france_pharmacies_point.1865779284,1865779284,pharmacy,Pharmacie du Grand Ballon,,,,,,,yes,,,,,680006681,,,50306554200014,,,,,,,,,,,,,,,,,,,Base SIRENE 2017-01 INSEE,,4,2017-08-01T15:47:52Z,POINT (787900.4092574572 6079007.387928472),,node
france_pharmacies_point.3256970426,3256970426,pharmacy,Pharmacie Principale,,,,,,,yes,,,,,740007190,,,,,,,,,,,,,,,,,,,,,,Celtipharm - 10/2014,,2,2020-09-30T22:02:24Z,POINT (721347.9403672079 5840145.441743912),,node
france_pharmacies_point.67639359,67639359,pharmacy,Pharmacie de la Matrassière,,,,,,,yes,,,,,280001777,,,,,,,,,,,,,,,,,,,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2010,,4,2018-10-17T14:24:34Z,POINT (129899.28523333471 6142010.714897076),"SRID=3857;POLYGON((129874.590873016 6142008.83007036,129897.467028374 6141997.7213644,129909.701040412 6141991.79115885,129922.525045752 6142018.86968019,129908.855012282 6142025.53491852,129904.802982817 6142017.18249037,129896.320437619 6142021.35870342,129895.930819401 6142020.49005094,129883.207001603 6142026.65414451,129874.590873016 6142008.83007036))",way
france_pharmacies_point.1264875573,1264875573,pharmacy,Pharmacie Mesnard,,,,,,,yes,,,,,750013724,,,,,,,,,,,,,,,,,,,,,Mo 11:00-19:30; Tu-Sa 09:00-19:30,survey;Celtipharm - 10/2014,,4,2023-04-06T12:50:39Z,POINT (257316.48351787945 6249513.864707961),,node
france_pharmacies_point.8089735475,8089735475,pharmacy,Pharmacie Borga,,,,,,,yes,,,,,650001852,620,,33145120300029,,,,+33 5 62 36 83 62,,,,,,,61,Avenue Jean Jaurès,Aureilhan,65800,,,,,http://annuairesante.ameli.fr/professionnels-de-sante/recherche/fiche-detaillee-Brc2kjIzODC3.html,,2,2020-11-07T14:07:33Z,POINT (10617.163226102944 5349055.705478453),,node
france_pharmacies_point.1935884219,1935884219,pharmacy,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,2019-07-13T07:37:57Z,POINT (546080.9792196875 5456473.545301992),,node
france_pharmacies_point.9834611728,9834611728,pharmacy,Pharmacie de l'Hôtel de ville,,,Pharmacie Nal,,,,yes,,,yes,,050003656,,,,,https://www.pharmacie-de-hotel-de-ville.fr/,,,,,,,,,5,Avenue Arthur Audibert,Laragne-Montéglin,05300,,,,,,,5,2023-10-02T18:13:09Z,POINT (648041.9294775631 5514323.080185455),,node
france_pharmacies_point.10031729242,10031729242,pharmacy,Pharmacie des Universités,,,,,,,yes,,,,,660788746,620,,79024388500015,,,,+33468504875,,+33468509659,,,,,,,,,,,,,Le ministère des solidarités et de la santé - 2023-03,,2,2023-04-05T12:30:59Z,POINT (323007.46200082876 5263955.801586527),,node
france_pharmacies_point.621953273,621953273,pharmacy,Pharmacie Sicre Manera,,,,,,,yes,,,,,090001892,620,,,,,,+33 5 61 60 33 63,,,,,,,,,,,,,,"Mo-Fr 08:30-12:30, 14:00-19:30; Sa 09:00-12:30, 14:00-18:00",https://pharmacie-sicre-manera-saverdun.fr/,,7,2023-12-12T09:35:39Z,POINT (175296.66256803225 5348590.255871467),"SRID=3857;POLYGON((175283.347376565 5348578.76264877,175305.399767691 5348574.27007991,175309.685568087 5348602.3104686,175288.056191026 5348605.94732084,175283.347376565 5348578.76264877))",way
france_pharmacies_point.3556855883,3556855883,pharmacy,Pharmacie Assaad,,,,,,,yes,,,,,930012802,,,,,,,,,,,,,,,,,,,,,,Celtipharm - 10/2014,,4,2020-02-11T08:10:27Z,POINT (267697.30433307914 6256446.761332833),,node
france_pharmacies_point.1732756840,1732756840,pharmacy,Pharmacie Dechamps,,,,,,,yes,,,,,940007701,,,,,,,,,,,,,,,,,,,,,,Celtipharm - 10/2014,,4,2017-11-27T12:13:07Z,POINT (260535.97677500983 6236010.280353044),,node
france_pharmacies_point.1673938513,1673938513,pharmacy,Pharmacie Ancey,,,,,,,yes,,,,,620015446,,,,,,,,,,,,,,,,,,,,,,Celtipharm - 10/2014,,7,2021-11-26T15:04:10Z,POINT (268333.04994499957 6530489.740197162),,node
france_pharmacies_point.4354664141,4354664141,pharmacy,Pharmacie Lefranc-Leveque,,,,,,,yes,,,,,500010913,,,,,,,,+33 2 33 50 22 68,,,,,,,,,,,,,,Le ministère des solidarités et de la santé - 08/2018,,4,2020-06-01T17:03:18Z,POINT (-174951.80453713564 6249589.687711608),,node
france_pharmacies_point.7663525810,7663525810,pharmacy,Pharmacie Marinela,,,,,,,yes,,,,,640009163,620,,38817776800016,http://pharmaciemarinela.fr/,,,+33559472156,,+33559472156,,,,,21,Rue François Tournaco,Ciboure,64500,,,,"Mo-Fr 08:45-13:00,14:00-19:00; Sa 08:30-14:00",Le ministère des solidarités et de la santé - 03/2019,,4,2022-01-25T16:38:08Z,POINT (-185295.40011461414 5370071.670063796),,node
france_pharmacies_point.11514370384,11514370384,pharmacy,,,,,,,,yes,,,,,930016167,620,,40371141900016,,,,+33148606294,,,,,,,33,Avenue Louis Dequet,Tremblay-en-France,93290,,,,,Le ministère des solidarités et de la santé - 2023-11,,4,2024-02-27T14:06:40Z,POINT (287406.56489336625 6266940.465511408),,node
france_pharmacies_point.3482429666,3482429666,pharmacy,Pharmacie de Moundran,,,,,,,yes,,,,,310015847,,,,,,,,,,,,,,,,,,,,,,Celtipharm - 10/2014,,1,2015-04-27T19:59:12Z,POINT (138383.54105467963 5396001.971688979),,node
france_pharmacies_point.4405902852,4405902852,pharmacy,Pharmacie Alexandre,,,,,,,yes,,,,,590025557,,,,,,,,,,,,,,,,,,,,,,Celtipharm - 10/2014,,2,2016-09-24T08:51:27Z,POINT (400683.3195015635 6513926.03424002),,node
france_pharmacies_point.3330751360,3330751360,pharmacy,Pharmacie des Fossés-Jean,,,,,,,yes,,,yes,,920013141,,,,,,,,,,,,,,,,,,,,,Mo-Fr 09:00-19:30; Sa 09:00-19:00,Celtipharm - 10/2014,,8,2023-06-21T10:08:04Z,POINT (252408.79678702174 6263335.0483539235),,node
france_pharmacies_point.1511979814,1511979814,pharmacy,Pharmacie Centrale,,,,,,,yes,,,,,310016225,,,,,,,,,,,,,,,,,,,,,,Celtipharm - 10/2014,,2,2015-04-28T21:42:21Z,POINT (164836.05769341285 5412635.593507411),,node
france_pharmacies_point.8511381158,8511381158,pharmacy,Pharmacie Hiriart,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,2023-07-30T15:25:01Z,POINT (247696.82085292775 6255181.601796204),,node
france_pharmacies_point.4525859420,4525859420,pharmacy,,,,,,,,yes,,,,,770005346,,,,,,,,,,,,,,,,,,,,,,SIRENE 2016-06,,6,2024-02-23T15:46:33Z,POINT (299027.2399331233 6265564.141500194),,node
france_pharmacies_point.3613020081,3613020081,pharmacy,Pharmacie Laporte Durand,,,,,,,yes,,,,,690015417,,,84478709300013,,,,,,,,,,,,,,,,,,Mo-Sa 08:30-12:45; Mo-Fr 14:00-19:30,Celtipharm - 10/2014,,5,2023-05-08T16:04:54Z,POINT (542135.2487365708 5742589.567336943),,node
france_pharmacies_point.3873536683,3873536683,pharmacy,Pharmacie Di Battista,,,,,,,yes,,,,,330044793,,,,,,,,,,,,,,,,,,,,,,Celtipharm - 10/2014,,3,2021-08-31T08:45:39Z,POINT (-51497.83246239958 5579410.487141264),,node
france_pharmacies_point.1655001148,1655001148,pharmacy,Pharmacie Damoisy Moriseaux,,,,,,,yes,,,,,590026167,,,,,,,,,,,,,,,,,,,,,,Celtipharm - 10/2014,,5,2022-05-19T16:08:58Z,POINT (356876.8066929 6473850.7852988355),,node
france_pharmacies_point.3268130878,3268130878,pharmacy,Pharmacie Haggiac,,,,,,,yes,,,,,750016214,,,,,,,,,,,,,,,,Paris,,,,,,Celtipharm - 10/2014,,2,2021-05-04T01:36:13Z,POINT (260001.8547262346 6253480.528580217),,node
france_pharmacies_point.3556912121,3556912121,pharmacy,Pharmacie Heinz,,,,,,,yes,,,,,930010970,,,,,,,,,,,,,,,,,,,,,,Celtipharm - 10/2014,,3,2021-02-18T03:15:23Z,POINT (269005.63117642346 6250279.061945092),,node
france_pharmacies_point.1868712583,1868712583,pharmacy,Pharmacie du Canada,,,Pharmacie DEVALLEZ,,,,yes,,,,,590031233,,,,,,,,,,,,,,,,,,,,,,,,3,2022-06-17T08:13:37Z,POINT (392142.7545845146 6507620.565271266),,node
france_pharmacies_point.4194081407,4194081407,pharmacy,Pharmacie Falay,,,,,,,yes,,,,,250013174,,,,,,,,,,,,,,,,,,,,,,Celtipharm - 10/2014,,2,2016-06-26T15:41:56Z,POINT (763697.6706596052 6017643.53925693),,node
france_pharmacies_point.2583394916,2583394916,pharmacy,Pharmacie Saint-Genès,,,,,,,yes,,,,,330052424,,,,,,,,,,,,,,,,,,,,,Mo-Fr 09:00-19:30; Sa 09:00-12:30,Celtipharm - 10/2014,,7,2023-08-09T06:39:43Z,POINT (-64904.26137761511 5593410.089789885),,node
france_pharmacies_point.2138828372,2138828372,pharmacy,Pharmacie Hervé Pouillot,,,,,,,yes,,,,,100003045,,,,,,,,,,,,,,,,,,,,,,survey;Celtipharm - 10/2014,,3,2014-11-03T15:21:14Z,POINT (452090.2373358322 6154254.300821234),,node
france_pharmacies_point.190848184,190848184,pharmacy,Pharmacie de Trevillers,,,,,,,yes,,,,,700001514,,,,,,,,,,,,,,1,Avenue Pasteur,Échenoz-la-Méline,70000,,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2012;Celtipharm - 10/2014,,4,2020-04-25T15:32:50Z,POINT (684630.7499143772 6042658.327363355),"SRID=3857;POLYGON((684615.091017614 6042656.47141299,684626.890883638 6042642.43551348,684645.926516564 6042666.54424906,684640.805819987 6042672.98426516,684615.091017614 6042656.47141299))",way
france_pharmacies_point.1768195096,1768195096,pharmacy,Pharmacie de la Gare,,,Pharmacie Éric Audet,,,,yes,,,,,910010081,,,,,,,,+33 1 64 91 80 70,,+33 1 64 56 23 29,,,,36,Avenue du Général de Gaulle,Marolles-en-Hurepoix,91630,,,,,,,5,2017-12-04T08:37:14Z,POINT (255465.12906649645 6201135.507071708),,node
france_pharmacies_point.5325445633,5325445633,pharmacy,Pharmacie Patrick Martin,,,,,,,yes,,,,,060016060,,,,,,,+33 4 93 83 36 31,,,,,,,61,Corniche Fleurie,,06200,,,,"Mo-Fr 8:30-12:30,15:00-19:30;Sa 8:30-12:30",Celtipharm - 10/2014,,7,2023-07-18T11:49:23Z,POINT (802555.3530536139 5416614.927336529),,node
france_pharmacies_point.9012842817,9012842817,pharmacy,,,,,,,,yes,,,,,210006433,620,,82332947900021,https://pharmacie-de-lauxois.business.site/,,,+33380908077,,+33971704360,,,,,5,Place de la Libération,,21320,,,,,Le ministère des solidarités et de la santé - 2021-07,,5,2023-06-21T09:54:24Z,POINT (507162.52751565474 5984979.574634876),,node
france_pharmacies_point.2149717950,2149717950,pharmacy,Pharmacie de Champfleury,,,,,,,yes,,,,,840009831,,,34877976000019,,,,,,,,,,,,,,,,,,,Celtipharm - 10/2014,,5,2017-09-27T13:04:02Z,POINT (533969.3295657866 5456073.059373442),,node
france_pharmacies_point.8730709980,8730709980,pharmacy,,,,,,,,yes,,,,,590024220,620,,33308177600010,,,,+33327804955,,,,,,,,,,,,,,,Le ministère des solidarités et de la santé - 2021-03,,2,2021-05-17T18:18:23Z,POINT (356340.3580667673 6506351.733533777),,node
france_pharmacies_point.3813901809,3813901809,pharmacy,Pharmacie Saint-Nicolas,,,,,,,yes,,,yes,,860787274,620,4773Z,79119372500011,,,,+33549911939,,+33549912081,,pharmacie.st.nicolas@offisecure.com,,,,,Montmorillon,86500,,,,Mo-Sa 08:30-20:00,Observations sur place;Celtipharm - 10/2014;http://finess.sante.gouv.fr - 2021,,6,2021-08-29T17:22:36Z,POINT (94887.28679880608 5847642.28695625),,node
france_pharmacies_point.1452245708,1452245708,pharmacy,Pharmacie Saint-Georges,,,,,,,yes,,,,,680007341,,,,,,,,,,,,,,,,,,,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2011;Celtipharm - 10/2014,,4,2021-03-31T11:55:27Z,POINT (816263.3576013374 6118994.909520537),,node
france_pharmacies_point.1838578064,1838578064,pharmacy,Pharmacie de la Poste,,,,Pharmacie Vigier,,,yes,,,no,,030005276,,,,,,,+33 4 70 98 06 87,,,,,,,21,Rue de l'Hôtel des Postes,Vichy,03200,,,,"Mo-Fr 09:00-12:15,14:00-19:00; Sa 09:00-12:00,14:00-18:00",survey,,11,2024-01-03T11:29:41Z,POINT (381161.67681105935 5800443.452987443),,node
france_pharmacies_point.11055182395,11055182395,pharmacy,,,,,,,,yes,,,,,500011200,620,,50489905500017,,,,+33233475924,,+33971701547,,,,,,,,,,,,,Le ministère des solidarités et de la santé - 2023-05,,1,2023-07-19T16:22:03Z,POINT (-170011.77949420258 6266568.783745318),,node
france_pharmacies_point.5807413025,5807413025,pharmacy,Pharmacie Centrale,,,,,,,yes,,,,,2B0002711,,,,,,,,,,,,,,,,,,,,,,Le ministère des solidarités et de la santé - 10/2018,,4,2022-08-20T20:28:32Z,POINT (1052007.893783384 5266301.897591406),,node
france_pharmacies_point.1867076277,1867076277,pharmacy,Pharmacie Nguyen Tl Huong,,,,,,,yes,,,,,910005586,,,,,,,,+33 1 64 48 12 44,,+33 1 69 34 90 97,,,,,Rue du Rouillon,Ballainvilliers,91160,,,,"Mo-Fr 09:00-12:30,14:30-19:00; Sa 09:00-13:00,14:30-19:00",Celtipharm - 10/2014,,8,2023-02-13T20:52:45Z,POINT (255359.97667549315 6220263.035546859),,node
france_pharmacies_point.10159508116,10159508116,pharmacy,Pharmacie Blart,,,Pharmacie Saint-Sauveur,,,,yes,,,no,,620005827,,,,,,,,,,,,,,,,,,,,,"Mo-Fr 09:00-12:00,14:00-19:00; Sa 09:00-12:00,14:00-16:00",,,1,2022-11-05T14:55:20Z,POINT (310084.4268424339 6495593.141625758),,node
france_pharmacies_point.788973635,788973635,pharmacy,Pharmacie du Pastel,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,2023-08-17T19:19:25Z,POINT (186633.77208852352 5430291.736004731),,node
france_pharmacies_point.3268002428,3268002428,pharmacy,Pharmacie Dalibard,,,,,,,yes,,,,,750028482,,,,,,,,,,,,,,,,,,,,,,Celtipharm - 10/2014,,2,2020-05-25T20:54:09Z,POINT (253092.25393269613 6252210.955400761),,node
france_pharmacies_point.2446506255,2446506255,pharmacy,Pharmacie Lafayette,,,,,,,yes,,,,,310015292,,,,https://www.pharmacielafayettetoulouse.com,,,,,,,,,,,,,,,,,Mo-Sa 08:00-20:00,,,6,2023-08-14T16:25:07Z,POINT (160950.06124905587 5404586.809317093),,node
france_pharmacies_point.3352646230,3352646230,pharmacy,Pharmacie Guiot,,,,,,,yes,,,,,770004927,,,,https://pharmacieguiot.pharmavie.fr/,,,+33 1 60 20 17 43,,,,,,,180,Rue des Cités,Chelles,77500,,,,"Mo-Sa 09:00-12:30,14:30-19:30",Celtipharm - 10/2014,,9,2023-08-09T08:09:49Z,POINT (291835.4998901693 6255478.176960514),,node
france_pharmacies_point.4938601241,4938601241,pharmacy,Pharmacie du Square,,,,,,,yes,,,,,400010500,620,,,,,,+33 5 59 64 69 23,,,,,,,8,Square Albert Mora,Tarnos,40220,,,,"Mo-Fr 09:00-12:30,14:00-19:30; Sa 09:00-12:30,14:00-18:00",Celtipharm - 10/2014,,12,2023-08-17T17:16:50Z,POINT (-165217.54958836138 5394831.2823828515),,node
france_pharmacies_point.4263020162,4263020162,pharmacy,Pharmacie Pineau Derains,,,,,,,yes,,,,,860787282,,,,,,,,,,,,,,,,,,,,,,Celtipharm - 10/2014,,2,2019-06-04T17:41:54Z,POINT (96360.60025945505 5871427.962828994),,node
france_pharmacies_point.1256660018,1256660018,pharmacy,Pharmacie du Pays Cordais,,,,,,,yes,,,,,810005173,,,,,,,,,,,,,,15,Rue de la Grésigne,,,,,,,Celtipharm - 10/2014,,4,2015-11-14T19:00:07Z,POINT (217760.8501804951 5475227.325387733),,node
france_pharmacies_point.4423946393,4423946393,pharmacy,Pharmacie Lamerenx,,,,,,,yes,,,yes,,640009544,,,,https://pharmacielamarenx.mesoigner.fr/,,,+33559296040,,,,,,,,Rue Pierre Broussain,Hasparren,64240,,,"Située 2 Rue Pierre Broussain, 64240 Hasparren, notre Pharmacie Lamerenx vous accueille et vous conseille du lundi au samedi. Nos compétences couvrent les spécialités suivantes : Contention médicale, Diététique, Conseil dermatologique, Oncologie, Aromath","Mo-Fr 09:00-12:30, 14:00-19:00; Sa 09:00-12:30",Celtipharm - 10/2014,,9,2023-05-22T10:38:53Z,POINT (-145289.31245773486 5370542.839349492),,node
france_pharmacies_point.6834040491,6834040491,pharmacy,Pharmacie de Reims,,,,,Pierre Vanneste,,yes,,,,,510020647,,,,https://pharmacie-de-reims.fr/,,,,+33 3 26 47 51 21,,+33 3 26 83 95 62,,,,,,,51100,,,,"Mo-Sa 09:00-12:00,14:00-19:00",Le ministère des solidarités et de la santé - 03/2019,,8,2023-04-27T11:39:20Z,POINT (447939.26710754004 6320436.382111551),,node
france_pharmacies_point.112536712,112536712,pharmacy,Pharmacie Bernhardt,,,,,,,yes,,,,,040002487,,,,,,,,,,,,,,,,,,,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2011,,5,2016-08-18T12:57:04Z,POINT (666283.7439191256 5475926.830828918),"SRID=3857;POLYGON((666267.85782303 5475925.20839017,666280.659564471 5475914.98306882,666284.555746649 5475919.32108255,666290.678318643 5475913.4337787,666292.793388968 5475915.75771398,666290.678318643 5475917.61686262,666299.138599943 5475926.44782384,666283.219912759 5475941.47597037,666267.85782303 5475925.20839017))",way
france_pharmacies_point.7155913391,7155913391,pharmacy,Pharmacie,,,,,,,yes,,,,,130029770,,,,,,,,,,,,,,,,,,,,,,Le ministère des solidarités et de la santé - 03/2019,,2,2020-01-30T18:52:49Z,POINT (589351.9562220427 5395518.187802715),,node
france_pharmacies_point.4617897929,4617897929,pharmacy,Pharmacie de Peyrins,,,,,,,yes,,,,,260008560,,,,,,,,,,,,,,,,,,,,,,,,3,2017-01-30T13:15:47Z,POINT (561960.3928867737 5636113.105334673),,node
france_pharmacies_point.317204374,317204374,pharmacy,Pharmacie du Serein,,,,,,,yes,,,,,890004534,620,,81170071500014,,,,+33386338043,,+33386339052,,,,,,,,,,,,"Mo-Fr 09:00-12:30,14:30-19:30; Sa 09:00-12:30,14:30-18:00",cadastre-dgi-fr source : Direction Générale des Finances Publiques - Cadastre. Mise à jour : 2014,,5,2023-10-07T21:27:07Z,POINT (445737.7486343302 6038553.068625785),"SRID=3857;POLYGON((445720.703051877 6038557.57116996,445727.159582343 6038543.87202937,445728.495416233 6038544.36717865,445732.057639938 6038545.02737773,445743.968825453 6038547.17302511,445747.308410177 6038547.66817459,445753.764940643 6038548.82352346,445753.097023698 6038552.1245211,445753.987579624 6038552.28957102,445752.206467772 6038560.70712086,445737.289656006 6038558.39642009,445736.733058552 6038561.03722102,445720.703051877 6038557.57116996))",way
france_pharmacies_point.4570509574,4570509574,pharmacy,Pharmacie des Pins,,,,,,,yes,,,,,400010807,620,,,,,,+33 5 58 51 71 92,,,,,,,113,Avenue de Brassenx,Ygos-Saint-Saturnin,40110,,,,"Mo-Fr 09:00-12:30,14:30-19:30; Sa 09:00-12:30",Celtipharm - 10/2014,,5,2021-05-25T07:25:42Z,POINT (-82297.26389711935 5461810.323511805),,node
france_pharmacies_point.990506257,990506257,pharmacy,Pharmacie Drighes,,,,,,,yes,,,,,920013075,,,,,,,,,,,,,,,,,,,,,,survey;Celtipharm - 10/2014,,4,2016-06-12T14:05:43Z,POINT (250777.59889258066 6261065.394436013),,node
france_pharmacies_point.54014122,54014122,pharmacy,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,2019-07-27T08:56:45Z,POINT (-481283.5493449941 6202479.5877171215),"SRID=3857;POLYGON((-481294.304620197 6202474.21181116,-481275.669737438 6202466.74210918,-481272.608451442 6202484.62566337,-481291.477105131 6202492.61691564,-481294.237828503 6202474.75016831,-481294.304620197 6202474.21181116))",way
france_pharmacies_point.6191931036,6191931036,pharmacy,Grande Pharmacie Laurentinoise,,,,,,,yes,,,,,690017033,,,,,,,,,,,,,,,,,,,,,,Le ministère des solidarités et de la santé - 10/2018,,4,2023-08-17T22:13:45Z,POINT (561779.1981516095 5730452.71212509),,node
france_pharmacies_point.6053331286,6053331286,pharmacy,,,,,,,,yes,,,,,680009917,,,,,,,,,,,,,,,,,,,,,,Le ministère des solidarités et de la santé - 10/2018,,3,2022-06-30T01:10:29Z,POINT (813607.2300232138 6062908.1261138795),,node
france_pharmacies_point.3399355747,3399355747,pharmacy,Pharmacie du Donjon,,,,,,,yes,,,,,520003302,,,,,,,,,,,,,,,,,,,,,,Celtipharm - 10/2014,,3,2018-09-19T11:48:52Z,POINT (594704.1082837906 6111413.16465129),,node
france_pharmacies_point.3338345081,3338345081,pharmacy,Pharmacie Champclou,,,,,,,yes,,,,,720010032,,,,,,,,,,,,,,11,Rue Maréchal Joffre,Bonnétable,72110,,,,,Celtipharm - 10/2014,,5,2020-03-23T17:25:13Z,POINT (47444.845649903604 6136578.526619114),,node
france_pharmacies_point.4524136477,4524136477,pharmacy,Pharmacie Le Guen,,,,,,,yes,,,,,030002547,,,,,,,,,,,,,,,,,,,,,,Observations personnelles,,3,2017-02-06T12:43:37Z,POINT (406203.1743761915 5784432.94795871),,node
france_pharmacies_point.1786150832,1786150832,pharmacy,Pharmacie Centrale des Vallées,,,,,,,yes,,,,,920013463,,,,http://www.pharmaciecentraledesvallees.com/,,,,,,,,,,32,Rue des Vallées,,92700,,,,"Mo-Fr 14:30-19:30, Tu-Fr 08:30-12:30, Sa 09:00-13:00,15:00-19:00",Celtipharm - 10/2014,,7,2022-01-25T12:08:53Z,POINT (251308.0140023125 6260374.396046332),,node
france_pharmacies_point.120343573,120343573,pharmacy,Pharmacie de la Chaussée,,,,,,,yes,,,,,020003224,,,,,,,,,,,,,,,,,,,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2011;Celtipharm - 10/2014,,6,2020-09-07T14:26:33Z,POINT (358576.19353133463 6378845.841641399),"SRID=3857;POLYGON((358564.421305275 6378844.84211403,358571.657072177 6378834.19117365,358581.119228894 6378841.23453593,358587.130481397 6378845.70106142,358583.790896673 6378850.1675893,358585.905966998 6378851.71369565,358581.564506857 6378857.7263342,358573.54950352 6378851.71369565,358564.421305275 6378844.84211403))",way
france_pharmacies_point.1263080356,1263080356,pharmacy,Pharmacie du Pastel,,,,Pharmacie du Prat Long,,,yes,,,yes,,310016936,,,,,,,,,,,,,,,,,,,,,"Mo-Fr 09:00-12:30,14:00-19:30; Sa 09:00-12:30,14:00-19:00",Local Knowledge;Celtipharm - 10/2014,,8,2021-11-14T14:36:54Z,POINT (169628.10573723444 5401555.094532133),,node
france_pharmacies_point.3156064833,3156064833,pharmacy,Pharmacie Saint-Pierre,,,,,,,yes,,,,,040002263,,,,,,,,,,,,,,,,,,,,,,survey 2017,,5,2018-10-04T07:15:01Z,POINT (664163.7413358517 5487001.433828686),,node
france_pharmacies_point.51571876,51571876,pharmacy,Pharmacie des Arts,,,,,,,yes,,,,,710003831,,,,,,,,+33 3 85 59 07 83,,,,,,,,,,,,,"Mo-Fr 08:30-12:30, 13:45-19:30; Sa 08:30-12:30, 13:45-19:00",cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2010,,4,2019-12-04T08:43:15Z,POINT (518529.1318443777 5850118.581637501),"SRID=3857;POLYGON((518524.707565841 5850119.33595063,518530.796741987 5850113.81192397,518531.754089608 5850115.15255,518533.30143053 5850117.83380268,518527.902435226 5850123.34167974,518524.707565841 5850119.33595063))",way
france_pharmacies_point.3750283237,3750283237,pharmacy,Pharmacie de la Poste,,,,,,,yes,,,yes,,440016830,,,,,,,,,,,,,,,,,,,,,,Celtipharm - 10/2014,,5,2023-08-23T12:29:55Z,POINT (-246386.0895085823 5987036.929586374),,node
france_pharmacies_point.1219830776,1219830776,pharmacy,Pharmacie le Carthage,,,,,,,yes,,,yes,,830005047,,,,,,,,,,,,,,,,,,,,,,Le ministère des solidarités et de la santé - 08/2018,,7,2022-12-26T15:20:34Z,POINT (676787.2268764708 5325877.271790276),,node
france_pharmacies_point.198127256,198127256,pharmacy,Pharmacie Koengig,,,,,,,yes,,,,,540011657,,,,,,,,,,,,,,,,,,,,,,,,4,2014-10-17T10:01:07Z,POINT (652912.9698320517 6302908.958625295),,node
france_pharmacies_point.4407165040,4407165040,pharmacy,Pharmacie Basquin Boitel,,,,,,,yes,,,,,590028320,,,,,,,,+33 3 20 58 44 89,,,,,,,,,,,,,"Mo-Fr 09:00-12:00,14:00-19:30; Sa 09:00-12:30",Celtipharm - 10/2014,,4,2019-11-27T15:12:10Z,POINT (322622.46354192024 6544428.6326251365),,node
france_pharmacies_point.114335540,114335540,pharmacy,Pharmacie de Lachapelle-sous-Aubenas,,,,,,,yes,,,,,070002720,620,,48743783200024,,,,+33475931530,,+33475931677,,,,,,,,,,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2011,,5,2021-09-02T07:32:29Z,POINT (486138.9511228044 5553573.189565375),"SRID=3857;POLYGON((486125.648444269 5553570.45514007,486141.678450943 5553559.82997789,486152.253802568 5553575.92397839,486136.223795894 5553586.54915938,486125.648444269 5553570.45514007))",way
france_pharmacies_point.1791395441,1791395441,pharmacy,Pharmacie Parrot Leclercq,,,,,,,yes,,,,,450015524,,,,,,,,,,,,,,,,,,,,,,Celtipharm - 10/2014,,5,2019-08-25T14:10:45Z,POINT (301469.16654706275 6107073.074427997),,node