﻿fid,type,exist,long,régional,local,agt,nom,armature,libellé,var,commune,agt_prop,priorit,linéaire,mdo,nom_corres,globalid,Shape__Length
165,loisirs,oui,6,1,,véloroute,Véloroute du Pays d'Auge Lisieux-Livarot,,Véloroute du Pays d'Auge Lisieux-Livarot,,Livarot-Pays-d'Auge,,,5.69309379,,Véloroute du Pays d'Auge Lisieux-Livarot,466a6e67-2b53-4df5-b365-0183b0455373,5692.60767893787
166,loisirs,oui,1,1,,véloroute,K,1,K,,Lisieux,VRBV,1,0.60745932,MdO déléguée,K : Lisieux - Livarot-Pays-d'Auge,b94bae01-6c75-40d3-ae63-dd0a92ce5cdb,607.409062247556
167,loisirs,oui,1,1,,,,,,,Lisieux,VRBV,1,0.54636082,,,5b8f8f91-b7c2-4b8e-81a7-ff6a8a27c3cf,546.315551438663
168,loisirs,oui,0,1,,véloroute,K,1,Véloroute du Pays d'Auge Lisieux-Livarot,,Livarot-Pays-d'Auge,VRBV,1,0.38646796,MdO déléguée,K : Lisieux - Livarot-Pays-d'Auge,f06e41de-9ab1-4356-90d9-5885312236f2,386.435099922837
169,loisirs,oui,8,1,,VV,Véoroute des Marais de la Dives,,Véoroute des Marais de la Dives,,,,,8.49220725,,Véloroute des Marais de la Dives,3742b30b-0784-4216-b014-b4ef2e127099,8491.48838540354
170,loisirs,oui,6,1,,VV,Véoroute des Marais de la Dives,,Véoroute des Marais de la Dives,,Livarot-Pays-d'Auge,,,6.34917638,,Véloroute des Marais de la Dives,a036bb2c-2737-4ec5-96ef-341478e5e8b7,6348.63505383299
171,loisirs,oui,1,1,,VV,Véoroute des Marais de la Dives,,Véoroute des Marais de la Dives,,Val-de-Vie,,,0.65453109,,Véloroute des Marais de la Dives,031138d0-7f03-4348-b785-d13477d861cf,654.47535030033
175,loisirs,oui,2,1,,VV,Véoroute des Marais de la Dives,,Véoroute des Marais de la Dives,,,,,1.8537564,,Véloroute des Marais de la Dives,fad723d1-d3a3-4444-a22a-96a920284a57,1853.59874318644
176,loisirs,oui,3,1,,VV,Véoroute des Marais de la Dives,,Véoroute des Marais de la Dives,,Livarot-Pays-d'Auge,,,2.692224,,Véloroute des Marais de la Dives,df28d2f5-96d3-4a8b-a1ec-3f207152135c,2691.99400436026
177,loisirs,oui,3,1,,VV,Véoroute des Marais de la Dives,,Véoroute des Marais de la Dives,,,,,3.04250445,,Véloroute des Marais de la Dives,7f70d738-d8c7-4cfa-a724-7db4e8bcce64,3042.24508739474
178,loisirs,oui,1,1,,véloroute,C,1,C,,Mézidon Vallée d'Auge,VRBV,2,0.70078225,MdO déléguée,C : Mézidon-Vallée d'Auge - Notre-Dame-d'Estrées-Corbon,0e7426ce-f892-44ed-ac99-0e30c7e9e1d2,700.723441583053
179,loisirs,oui,0,1,,véloroute,Véoroute des Marais de la Dives,,Véoroute des Marais de la Dives,,Mézidon Vallée d'Auge,,,0.21302418,,Véloroute des Marais de la Dives,f4c78d39-8cad-4cad-a906-59c9567c7d42,213.006241844653
180,loisirs,oui,1,1,,véloroute,Véoroute des Marais de la Dives,,Véoroute des Marais de la Dives,,Mézidon Vallée d'Auge,,,1.28770522,,Véloroute des Marais de la Dives,6420aade-482e-4771-9608-53266bba35ad,1287.59652256065
181,loisirs,oui,0,1,,véloroute,Véoroute des Marais de la Dives,,Véoroute des Marais de la Dives,,Mézidon Vallée d'Auge,,,0.02718338,,Véloroute des Marais de la Dives,edb0c428-d748-47e4-adc0-cd7ee45cea4e,27.1811104513094
184,loisirs,oui,0,1,,véloroute,Véoroute des Marais de la Dives,,Véoroute des Marais de la Dives,,Mézidon Vallée d'Auge,,,0.02041921,,Véloroute des Marais de la Dives,7af25d0a-ed2a-4c37-82ae-7529efbedf82,20.4174442812136
187,loisirs,oui,0,1,,véloroute,Véoroute des Marais de la Dives,,Véoroute des Marais de la Dives,,,,,0.15418529,,Véloroute des Marais de la Dives,5388515d-0361-4137-be90-25eb2cd7a93c,154.172260102718
214,loisirs,oui,2,1,,véloroute,Véoroute des Marais de la Dives,,Véoroute des Marais de la Dives,,Mézidon Vallée d'Auge,,,1.5573259,,Véloroute des Marais de la Dives,3018c79b-8348-4aff-884c-5ecc1f8a48aa,1557.19418339764
216,loisirs,oui,2,1,,véloroute,Véoroute des Marais de la Dives,,Véoroute des Marais de la Dives,,Mézidon Vallée d'Auge,,,1.99438338,,Véloroute des Marais de la Dives,6c5c75c6-5f2c-4926-a437-ec587e22bc34,1994.21472974526
217,loisirs,oui,0,1,,véloroute,C,1,C,,Méry-Bissières-en-Auge,VRBV,2,0.23186908,MdO déléguée,C : Mézidon-Vallée d'Auge - Notre-Dame-d'Estrées-Corbon,e0bdc58d-502d-4089-ab35-267f3d23beec,231.849669341762
219,loisirs,oui,1,1,,véloroute,C,1,C,,Mézidon/Vallée d'Auge,VRBV,2,0.98102736,MdO déléguée,C : Mézidon-Vallée d'Auge - Notre-Dame-d'Estrées-Corbon,f42c030a-360f-4918-bd7f-408d76b68221,980.945243833767
220,loisirs,oui,3,1,,véloroute,Véoroute des Marais de la Dives,,Véoroute des Marais de la Dives,,Mézidon Vallée d'Auge,,,3.4004091,,Véloroute des Marais de la Dives,f11a9f98-5d6e-4342-b524-a0df855ba19b,3400.12101073091
222,loisirs,oui,0,1,,véloroute,Véoroute des Marais de la Dives,,Véoroute des Marais de la Dives,,Mézidon Vallée d'Auge,,,0.04455618,,Véloroute des Marais de la Dives,b0cb0ea9-9b1e-42e3-b278-3f51ffaba2bf,44.5524083523485
224,loisirs,,0,1,,véloroute,L,1,L,,Mézidon Vallée d'Auge,PCY,3,0.06492258,Commune,L : Cambremer - Mézidon-Vallée-d'Auge,1651f691-9596-4fd6-b10f-5b865849afaa,64.9170373756969
225,loisirs,oui,0,1,,véloroute,Véoroute des Marais de la Dives,,Véoroute des Marais de la Dives,,Mézidon Vallée d'Auge,,,0.00787097,,Véloroute des Marais de la Dives,0ceba6b2-8bc4-4082-a1fd-3592526271dd,7.87027674250606
227,loisirs,oui,0,1,,véloroute,Véoroute des Marais de la Dives,,Véoroute des Marais de la Dives,,Mézidon Vallée d'Auge,,,0.4566697,,Véloroute des Marais de la Dives,deb7f68c-8a98-4818-9474-89a6a345243e,456.631099892275
228,loisirs,oui,0,1,,véloroute,Véoroute des Marais de la Dives,,Véoroute des Marais de la Dives,,Mézidon Vallée d'Auge,,,0.26744562,,Véloroute des Marais de la Dives,37c0277c-e422-484b-99f4-ebb05eff5a59,267.422973993968
229,loisirs,oui,3,1,,véloroute,Véoroute des Marais de la Dives,,Véoroute des Marais de la Dives,,,,,2.91088524,,Véloroute des Marais de la Dives,0dfe534d-412f-44ba-beb0-5e29fa02053c,2910.64604097636
232,loisirs,oui,0,1,,véloroute,Véoroute des Marais de la Dives,,Véoroute des Marais de la Dives,,,,,0.01567876,,Véloroute des Marais de la Dives,51c688de-b195-4c54-91d4-a578333bb759,15.6774204417768
236,loisirs,oui,2,,1,Boucle de loisirs,Véloroute du Pays d'Auge Lisieux-Livarot,,Véloroute du Pays d'Auge Lisieux-Livarot,,Lisores,,,1.52210367,,Véloroute du Pays d'Auge Lisieux-Livarot,2db79a77-96b9-496e-b1d1-4da5e8313445,1521.97386033224
237,loisirs,oui,1,,1,Boucle de loisirs,Véloroute du Pays d'Auge Lisieux-Livarot,,Véloroute du Pays d'Auge Lisieux-Livarot,,,,,1.1893523,,Véloroute du Pays d'Auge Lisieux-Livarot,102d4a89-48f9-4063-b0e5-4d43dbfbbb39,1189.2508469572
239,loisirs,oui,2,,1,Boucle de loisirs,Véloroute du Pays d'Auge Lisieux-Livarot,,Véloroute du Pays d'Auge Lisieux-Livarot,,,,,1.64773486,,Véloroute du Pays d'Auge Lisieux-Livarot,f0be4f13-befc-43d3-9e6e-c3c7ee38bcb6,1647.59460698561
240,loisirs,oui,1,,1,Boucle de loisirs,Véloroute du Pays d'Auge Lisieux-Livarot,,Véloroute du Pays d'Auge Lisieux-Livarot,,Val-de-Vie,,,0.69003376,,Véloroute du Pays d'Auge Lisieux-Livarot,715d61ce-c219-45fe-83ce-4bc12946c4b1,689.974930651382
241,loisirs,oui,4,,1,Boucle de loisirs,Véloroute du Pays d'Auge Lisieux-Livarot,,Véloroute du Pays d'Auge Lisieux-Livarot,,Livarot-Pays-d'Auge,,,4.22080234,,Véloroute du Pays d'Auge Lisieux-Livarot,d5064fd4-5258-43bf-9cf7-c09fc577dd1d,4220.44181634904
242,loisirs,oui,2,,1,Boucle de loisirs,Véloroute du Pays d'Auge Lisieux-Livarot,,Véloroute du Pays d'Auge Lisieux-Livarot,,Livarot-Pays-d'Auge,,,1.94809684,,Véloroute du Pays d'Auge Lisieux-Livarot,f029b882-47c3-4015-9cd2-90eef9fbb8bd,1947.93050564174
243,loisirs,oui,2,,1,Boucle de loisirs,Véloroute du Pays d'Auge Lisieux-Livarot,,Véloroute du Pays d'Auge Lisieux-Livarot,,Livarot-Pays-d'Auge,,,1.65978119,,Véloroute du Pays d'Auge Lisieux-Livarot,883d0aa9-72f5-4963-8a17-e55745a64ea1,1659.63961225034
244,loisirs,oui,1,,1,Boucle de loisirs,K,1,K,,Livarot-Pays-d'Auge,VRBV,1,1.03557973,Commune,K : Lisieux - Livarot-Pays-d'Auge,bf11ba63-a82c-47b8-8a61-45aa70efd8ac,1035.4913267942
245,loisirs,oui,1,,1,Boucle de loisirs,Véloroute du Pays d'Auge Lisieux-Livarot,,Véloroute du Pays d'Auge Lisieux-Livarot,,Livarot-Pays-d'Auge,,,0.79750324,,Véloroute du Pays d'Auge Lisieux-Livarot,94e0ff18-875a-4cc8-8b80-70d48db845f2,797.435136568928
312,loisirs,oui,3,,1,véloroute,,,,,Mézidon Vallée d'Auge,,,3.38858298,,,84376a85-dcde-4a7b-8557-a881a2c395fe,3388.29508255824
314,loisirs,oui,2,,1,véloroute,,,,,Saint-Pierre-en-Auge,,,1.61502791,,,d42618de-0bf3-4326-b2cb-9dc2d7d9b721,1614.89067134977
318,loisirs,,1,,1,véloroute,B,1,B,,St-Pierre/en-Auge,VRBV,2,0.51111442,Commune,B : Mézidon-Vallée-d'Auge - Saint-Pierre-en-Auge,2064894c-c2f8-4de1-b090-a0173b1ddd6a,511.070704848978
320,loisirs,oui,10,,1,véloroute,,,,,,,,10.35233301,,,27473363-ef18-438e-86d5-fc848af857f7,10351.4507124996
321,loisirs,oui,1,,1,Boucle de loisirs,K,1,K,,Livarot-Pays-d'Auge,VRBV,1,1.15628022,Commune,K : Lisieux - Livarot-Pays-d'Auge,f5be4d69-c10b-486c-902b-70c092aa6ba4,1156.18143069827
322,loisirs,oui,0,,1,Boucle de loisirs,,,,,Livarot-Pays-d'Auge,,,0.41398628,,,ecb69b65-18e6-4274-be12-368dfb64cb53,413.951030578597
323,loisirs,oui,1,,1,Boucle de loisirs,Véloroute du Pays d'Auge Lisieux-Livarot,,Véloroute du Pays d'Auge Lisieux-Livarot,,Livarot-Pays-d'Auge,,,0.53589421,,Véloroute du Pays d'Auge Lisieux-Livarot,3a941768-c230-4cba-9417-22c1ba74895d,535.84843199065
324,loisirs,oui,2,,1,Boucle de loisirs,Véloroute du Pays d'Auge Lisieux-Livarot,,Véloroute du Pays d'Auge Lisieux-Livarot,,Livarot-Pays-d'Auge,,,1.94424087,,Véloroute du Pays d'Auge Lisieux-Livarot,c8a9b77f-65b2-4591-8a6e-b0ab61f7aee3,1944.075360122
325,loisirs,oui,1,,1,Boucle de loisirs,Véloroute du Pays d'Auge Lisieux-Livarot,,Véloroute du Pays d'Auge Lisieux-Livarot,,Livarot-Pays-d'Auge,,,0.57195692,,Véloroute du Pays d'Auge Lisieux-Livarot,c4cec941-edcf-4e48-9464-17b90406e1f8,571.908095548388
327,loisirs,oui,3,,1,Boucle de loisirs,Véloroute du Pays d'Auge Lisieux-Livarot,,Véloroute du Pays d'Auge Lisieux-Livarot,,Livarot-Pays-d'Auge,,,2.96944382,,Véloroute du Pays d'Auge Lisieux-Livarot,248c8fea-da44-439a-992c-afae855abcf7,2969.19040086195
329,loisirs,non,2,1,,véloroute,,,,,Cambremer,,,1.65031126,,,e67e1b72-d595-4345-b1cc-4db06fe3b77c,1650.1763815977
330,loisirs,non,1,1,,véloroute,,,,,Cambremer,,,0.96901029,,,f7d29914-56a2-4451-b140-5a06a3cdc9b8,968.930744704268
331,loisirs,non,0,1,,véloroute,,,,,Montreuil/en-Auge,,,0.20341016,,,ce158129-5c19-4202-9204-c8569dd32f3c,203.393643079404
338,loisirs,non,0,1,,véloroute,,,,,,,,0.00354327,,,60ad5c6f-5cbb-4f76-b9af-30b6ff0ded59,3.54290777989765
339,loisirs,non,0,1,,véloroute,,,,,,,,0.01574735,,,e1b522ea-05b8-4978-8a49-b1e1ae7207b7,15.7460415716936
342,loisirs,non,1,1,,véloroute,,,,,,,,0.55296223,,,6e1b5420-798b-4d04-9e74-694eb1c272cb,552.91727000167
344,loisirs,non,0,1,,véloroute,,,,,Cambremer,,,0.05015151,,,a626544e-0c1f-4a6e-a9b5-972498a2533a,50.1474302659447
346,loisirs,non,0,1,,véloroute,,,,,Montreuil/en-Auge,,,0.00475824,,,c0ddaade-bb29-4755-a45b-c22c2605fb66,4.75786756178848
347,loisirs,non,1,1,,véloroute,,,,,Cambremer,,,0.89600772,,,b3e72c3b-dafe-48ac-aecf-6e3a7143b6aa,895.934315728858
348,loisirs,non,0,1,,véloroute,,,,,Cambremer,,,0.22402054,,,66d23db2-bc4e-4d94-9c64-40bfd26d6d04,224.002159762764
349,loisirs,non,1,1,,véloroute,,,,,Cambremer,,,0.82259803,,,1cef9a33-4a81-4ed1-96da-a66d30bd951e,822.530550320618
350,loisirs,non,0,1,,véloroute,,,,,Cambremer,,,0.11515436,,,7a296de9-c5c6-430f-b92c-4d2ba03a0e1f,115.14484449862
351,loisirs,non,1,1,,VV,,,,,,,,1.1250528,,,e6798f21-43e0-4a42-9f6f-02bb60e2c696,1124.96916365014
352,loisirs,non,4,1,,VV,,,,,,,,3.83303814,,,16f53de2-8059-43dc-8ec9-d4d28f076662,3832.74850343185
353,loisirs,non,0,1,,VV,,,,,,,,0.00472963,,,0e83ae3a-2cb2-4ca7-a1cc-8e864c974387,4.72934848772042
354,loisirs,non,2,1,,VV,,,,,,,,2.06573752,,,f6b23c1c-c79c-4d61-b3b6-c84b03906037,2065.57758005538
355,loisirs,non,0,1,,VV,,,,,,,,0.40856469,,,76641758-b06c-4992-9c6f-4eee1bd3508d,408.534477795141
356,loisirs,non,4,1,,véloroute,,,,,,,,3.62969701,,,7214bd09-033e-4926-8e36-8641510c1ec5,3629.40216352137
357,loisirs,non,16,1,,véloroute,,,,,,,,16.21187799,,,7b0aa86e-598f-43b0-9b67-0d5a6873a9dc,16210.5734798556
385,loisirs,non,0,1,,véloroute,,,,,,,,0.00765926,,,32c4dd36-9f39-408d-b8ba-beb8019114f6,7.65863146983308
386,loisirs,oui,7,1,,véloroute,,,,,,,,6.52409211,,,7652677d-7f0b-4b1c-84ef-e398c65426ee,6523.55890586786
387,utilitaire,oui,0,,1,PCY,F,1,F,,Lisieux,PCY,1,0.2943264,Commune,F : Lisieux - L'Hôtellerie,2a82d732-1881-47df-9bcc-36443a12d8ea,294.302119415982
388,utilitaire,oui,0,,1,PC,F,1,F,,Lisieux,PCY,1,0.35793582,Commune,F : Lisieux - L'Hôtellerie,ce09608d-0d4c-4143-92ca-e840c44d58e1,357.906367089935
389,utilitaire,oui,0,,1,PC,F,1,F,,Lisieux,PCY,1,0.15553922,Commune,F : Lisieux - L'Hôtellerie,5e1a1ec3-149d-4433-9cf7-ff98ef653964,155.526372757172
390,utilitaire,oui,0,,1,PC,F,1,F,,Lisieux,PCY,1,0.22623303,Commune,F : Lisieux - L'Hôtellerie,0d039e3d-9981-4cec-a5d4-8ba6d86cb118,226.214361809291
391,loisirs,non,0,1,,véloroute,,,,,,,,0.18880322,,,e7c7cae0-1cae-4da2-bd33-a1153fe207b6,188.787902388786
392,loisirs,non,21,1,,véloroute,,,,,,,,20.64524012,,,73deaf4b-578e-4dd0-8a66-1f0ace0b9989,20643.6549766747
396,loisirs,non,0,1,,véloroute,,,,,,,,0.01127494,,,bf73d9f7-6371-4d6e-a34a-9ea87d0f20a2,11.2739566691817
397,loisirs,non,2,1,,véloroute,,,,,Cambremer,,,2.15226198,,,9be234b7-5830-444e-96e8-116020350e56,2152.08683688104
398,loisirs,non,0,1,,véloroute,,,,,Cambremer,,,0.46477454,,,cf50a9fd-26a7-4e65-adcc-faad85d739b6,464.737066661693
400,loisirs,non,0,1,,véloroute,,,,,,,,0.13809274,,,9b7ef5dd-a4d3-48b7-b33b-4a52cadd320c,138.081555054502
405,loisirs,non,0,1,,véloroute,,,,,,,,0.16914451,,,ca5f55c1-1978-4432-91f8-2420aee4e29a,169.130788808246
407,loisirs,oui,0,1,,PC,Véloroute du Pays d'Auge Lisieux-Livarot,,Véloroute du Pays d'Auge Lisieux-Livarot,,Lisieux,,,0.16999484,,Véloroute du Pays d'Auge Lisieux-Livarot,2cec1b29-a899-47b4-8d46-46d914656822,169.980780224554
420,loisirs,oui,1,1,,PC,Véloroute du Pays d'Auge Lisieux-Livarot,,Véloroute du Pays d'Auge Lisieux-Livarot,,,,,1.35277777,,Véloroute du Pays d'Auge Lisieux-Livarot,41524e12-783b-42fc-bb2c-c5c8ff7448e5,1352.66509859135
428,loisirs,oui,1,1,,véloroute,Véloroute du Pays d'Auge Lisieux-Livarot,,Véloroute du Pays d'Auge Lisieux-Livarot,,Saint-Martin-de-la-Lieue,,,1.17277494,,Véloroute du Pays d'Auge Lisieux-Livarot,5872d3c3-7a12-4a4a-a263-4a0fc3f25d3a,1172.67692241138
492,loisirs,oui,1,1,,véloroute,K,1,Véloroute du Pays d'Auge Lisieux-Livarot,,St-Germain/de-Livet,VRBV,1,0.93881128,MdO déléguée,K : Lisieux - Livarot-Pays-d'Auge,874bcc23-1f3e-4ee5-ae51-10cc184d33db,938.73245203607
495,loisirs,oui,1,1,,véloroute,K,1,Véloroute du Pays d'Auge Lisieux-Livarot,,Livarot-Pays-d'Auge,VRBV,1,0.8460128,MdO déléguée,K : Lisieux - Livarot-Pays-d'Auge,29c724d5-6e22-4ee7-baf7-549f5b1b9b8b,845.941014004999
518,loisirs,oui,1,1,,véloroute,K,1,Véloroute du Pays d'Auge Lisieux-Livarot,,Prêtreville,VRBV,1,1.45230934,MdO déléguée,K : Lisieux - Livarot-Pays-d'Auge,d20588c2-3bf1-40da-b7ce-ea23453ec2b1,1452.18652590506
522,utilitaire,oui,1,,,BC,A,1,A,,Lisieux,PCY,2,0.53780378,Commune,A : Lisieux - Le Pré d'Auge - Cambremer,e41731cc-829c-4e21-86d8-3063b25a0d12,537.759486770181
523,utilitaire,oui,1,,,BC,A,1,A,,Lisieux,PCY,2,0.62613618,Commune,A : Lisieux - Le Pré d'Auge - Cambremer,2cd240cf-150f-4842-8d7b-8e775ab469c2,626.08456884907
524,utilitaire,oui,1,,,PC,A,1,A,,St-Désir,PCY,2,0.54619694,Commune,A : Lisieux - Le Pré d'Auge - Cambremer,43269e2d-2510-4f71-9be7-3fab9ae20cf1,546.151995353576
526,utilitaire,oui,0,,,PC,A,1,A,,St-Désir,PCY,2,0.30346645,Commune,A : Lisieux - Le Pré d'Auge - Cambremer,950a9084-6926-4c04-980f-15f6aed99e3f,303.441442679074
527,utilitaire,,0,,,surlageur cyclable,A,1,A,,St-Désir,PCY,2,0.18838774,Commune,A : Lisieux - Le Pré d'Auge - Cambremer,361a7b64-c740-4ca2-a07b-66aae8346194,188.372182838596
528,utilitaire,,0,,,surlargeur cyclable,A,1,A,2,St-Désir,PCY,2,0.18865733,Commune,A : Lisieux - Le Pré d'Auge - Cambremer,024a8dfd-dd26-4a68-9292-6e81dcccd2da,188.641728324707
545,,,0,,,,L,1,L,,Cambremer,BCY,3,0.15032999,Commune,L : Cambremer - Mézidon-Vallée-d'Auge,a6613834-c9d3-4d47-93fe-b1917e08c8fa,150.31759722842
547,,,0,,,,L,1,L,,Notre-Dame/d'Estrées-Corbon,PCY,3,0.04894018,Commune,L : Cambremer - Mézidon-Vallée-d'Auge,8d1fb996-0451-4751-a05a-49c4b06221eb,48.9362059566502
548,,,0,,,,L,1,L,,Notre-Dame/d'Estrées-Corbon,VRBV,3,0.1792196,Commune,L : Cambremer - Mézidon-Vallée-d'Auge,c9392a16-3cad-42d0-bc58-1bcdc0166cd4,179.204820363916
550,,,1,,,,L,1,L,,Mézidon/Vallée d'Auge,VRBV,3,0.806632,Commune,L : Cambremer - Mézidon-Vallée-d'Auge,7d91b983-7721-4248-bbf6-61c5ca023986,806.564985881262
563,,,0,,,,L,1,L,,Mézidon Vallée d'Auge,VRBV,3,0.23940033,Commune,L : Cambremer - Mézidon-Vallée-d'Auge,675a1f31-f583-4fbb-828d-07f2081be3c1,239.380426498454
566,,,0,,,,L,1,L,,Belle Vie en Auge,Z30,3,0.22452651,Commune,L : Cambremer - Mézidon-Vallée-d'Auge,7b0a613c-8ba1-44ea-8bab-c04c7a070e15,224.507743165429
567,,,1,,,,L,1,L,2,Belle Vie en Auge,VRBV,3,0.96286673,Commune,L : Cambremer - Mézidon-Vallée-d'Auge,b6417a58-7c16-4f56-a62c-e6cf83bc2b54,962.785649141886
568,,,0,,,,L,1,L,2,Mézidon Vallée d'Auge,VRBV,3,0.37377019,Commune,L : Cambremer - Mézidon-Vallée-d'Auge,a31f852c-0eb2-4a31-a5e7-6eb94c3bb7e0,373.738635258362
578,,,0,,,,C,1,C1.2,1,hors territoire,,,0.22180974,,C : Mézidon-Vallée d'Auge - Notre-Dame-d'Estrées-Corbon,3298648d-48a3-46a3-9ef0-902a14ba154d,221.791965492171
590,,,0,,,,F,1,F,,Lisieux,PCY,1,0.06286231,Lisieux agglo,F : Lisieux - L'Hôtellerie,cfc4212f-a9c9-4103-ac3d-02cecce1181c,62.8571257595698
591,,,1,,,,F,1,F,,Glos,PCY,1,0.84671064,Lisieux agglo,F : Lisieux - L'Hôtellerie,f9497993-d20d-41d1-a12e-b8a097edc28f,846.640898947234
595,,,0,,,,G,1,G,,Beuvillers,Z30,2,0.04839844,Commune,G : Lisieux - Glos - Courtonne-les-Deux-Églises,a6504152-4c94-44b6-9759-aecc02cec0df,48.3944662548528
596,,,0,,,,G,1,G,,Glos,PCY,2,0.13674984,Commune,G : Lisieux - Glos - Courtonne-les-Deux-Églises,39a49b03-0624-42c9-897a-233f2b9f9147,136.738483258515
601,,,1,,,,H,1,H1,1,Orbec,PCY,1,0.63102591,MdO déléguée,H : Lisieux - Orbec - La Folletière-Abenon,f3ef415f-2f17-4ad4-9d81-378f181488a7,630.972003610982
606,,,1,,, ,H,1,H1,1,La Vespière-Friardel,VRBV,1,1.31671449,MdO déléguée,H : Lisieux - Orbec - La Folletière-Abenon,0a343b6c-77b0-4960-a215-fc2ee8a903d5,1316.60194027013
607,,,0,,,,H,1,H1,1,La Folletière-Abenon,VRBV,1,0.41303705,MdO déléguée,H : Lisieux - Orbec - La Folletière-Abenon,c4f3d6b6-eeb8-49c7-8609-4907c2be70bd,413.001801108754
611,,,0,,,,H,1,H1,1,La Folletière-Abenon,VRBV,1,0.31317841,MdO déléguée,H : Lisieux - Orbec - La Folletière-Abenon,68aabd01-fda4-4994-a495-de188be92cea,313.151755284259
613,,,1,,,,H,1,H1,1,La Folletière-Abenon,VRBV,1,1.14753102,MdO déléguée,H : Lisieux - Orbec - La Folletière-Abenon,c58167e6-3cbd-4edb-a255-cd97d521312b,1147.43297497909
614,,,1,,,,J,1,J1.2,,Orbec,VRBV,3,0.51047867,Commune,J : Orbec - Livarot-Pays-d'Auge,a26e6348-1a03-4d6f-8259-08af978e1a5d,510.435049117507
615,,,1,,,,J,1,J1.2,,La Vespière/Friardel,VRBV,3,0.74270044,Commune,J : Orbec - Livarot-Pays-d'Auge,691f2599-9cbb-4f11-a0d4-a3ec91341898,742.637025324367
628,,,0,,,,K,1,K,,Saint-Martin-de-la-Lieue,PCY,1,0.04160827,MdO déléguée,K : Lisieux - Livarot-Pays-d'Auge,cf544857-aff6-47f6-af2e-38e370a5b33d,41.6049006924896
644,,,2,,,,I,1,I,,Lisores,VRBV,3,1.60244082,Commune,I : Val-de-Vie - Lisores,54ac8841-be71-4556-907e-48ae248595aa,1602.30463044741
651,loisirs,,4,,1,véloroute,B,1,B,,Saint-Pierre-en-Auge,VRBV,2,3.52922462,Commune,B : Mézidon-Vallée-d'Auge - Saint-Pierre-en-Auge,d2e9e21a-9d96-4fc1-bac2-c03be28a9c99,3528.92400462012
652,loisirs,oui,0,,1,véloroute,,,,,Saint-Pierre-en-Auge,,,0.11846186,,,8a338713-f19a-4f8f-8c52-e59dde380b5a,118.45174683076
653,,,0,,,,M,1,M,,Saint-Pierre-en-Auge,BCY,3,0.45789762,Commune,M : Saint-Pierre-sur-Dives - Le Robillard,54eb9f1d-a5e0-4899-9956-3fd2a5998e82,457.858486588943
658,loisirs,oui,1,1,,véloroute,Véoroute des Marais de la Dives,,Véoroute des Marais de la Dives,,Mézidon Vallée d'Auge,,,1.26376222,,Véloroute des Marais de la Dives,e3171ec7-1c31-44fc-b758-5ca0a2955bbd,1263.65586845896
669,,,2,,,,F,1,F,,Marolles,VRBV,1,2.05093007,Commune,F : Lisieux - L'Hôtellerie,505dfa67-2366-42c0-9628-859250beb9c8,2050.76083017762
673,,,10,,,,C,1,C,,hors territoire,,,10.44562891,,C : Mézidon-Vallée d'Auge - Notre-Dame-d'Estrées-Corbon,4733aba8-db9e-4d77-b8a2-aa33ffaeadd7,10444.7824934267
678,,,6,,,,C,1,C1,1,hors territoire,,,6.28129007,,C : Mézidon-Vallée d'Auge - Notre-Dame-d'Estrées-Corbon,9eb7b2d7-231f-4e49-9b2b-2dfd494d96ec,6280.78415904159
679,,,0,,,,C,1,C,3,hors territoire,,,0.48787041,,C : Mézidon-Vallée d'Auge - Notre-Dame-d'Estrées-Corbon,29459065-2a5f-4504-86d0-4cbe8c92f6d2,487.830591030185
681,,,2,,,,C,1,C,3,Notre-Dame/d'Estrées-Corbon,VRBV,2,1.78886402,Commune,C : Mézidon-Vallée d'Auge - Notre-Dame-d'Estrées-Corbon,05c57d8f-46fe-4108-af78-5a361dadbecf,1788.71692387094
682,,,4,,,,C,1,C2.3,3,hors territoire,,,3.95774159,,C : Mézidon-Vallée d'Auge - Notre-Dame-d'Estrées-Corbon,ca4ea32b-2696-4b47-a18d-ff61eb90be3c,3957.42000199416
683,,,4,,,,C,1,C2,2,hors territoire,,,4.00583172,,C : Mézidon-Vallée d'Auge - Notre-Dame-d'Estrées-Corbon,4c97d5e4-ffa7-41a1-8cff-2a9fdc583996,4005.50710229945
684,,,0,,,,E,1,E1,1,Hermival/les-Vaux,PCY,3,0.11340043,Commune,E : Lisieux - Moyaux,ca44ed92-6012-494e-b49a-7d99130c99b7,113.391268261833
686,,,0,,,,E,1,E1,1,Lisieux,PCY,3,0.20580795,Commune,E : Lisieux - Moyaux,dc1e4d59-a3de-412f-a201-4fb4e1a4cf4a,205.791120599988
688,,,0,,,,E,1,E1,1,Hermival/les-Vaux,PCY,3,0.43370551,Commune,E : Lisieux - Moyaux,68af35c8-4f43-492c-93d0-985a3665e9a7,433.669879718303
797,,,0,,,,J,1,J,2,Livarot-Pays-d'Auge,VRBV,3,0.39325946,Commune,J : Orbec - Livarot-Pays-d'Auge,5de3eb23-ce29-4afa-bcbd-597d90e7d2b1,393.22596029715
801,,,2,,,,J,1,J3,3,La Vespière/Friardel,VRBV,3,2.07594032,Commune,J : Orbec - Livarot-Pays-d'Auge,209fd78a-4aa3-4ff5-a8a7-520af9715a58,2075.76309735212
805,,,0,,,,L,1,L,,Mézidon Vallée d'Auge,BCY,3,0.29024934,Commune,L : Cambremer - Mézidon-Vallée-d'Auge,d66521b5-9d18-4ad8-87f3-2a378665e8df,290.224885090307
808,loisirs,non,0,1,,VV,,,,,,,,0.00541921,,,fa8b6d67-9f0d-4696-b8bb-4eea49fd9115,5.41881442520142
810,loisirs,non,1,1,,VV,,,,,Lisieux,,,1.08039552,,,e28ec0d9-40d0-4295-898f-1d9bcb8d4eff,1080.30669739608
842,loisirs,non,1,1,,VV,D,1,D,,Ouilly-le-Vicomte,PCY,1,0.5940162,MdO déléguée,D : Lisieux - Coquainvilliers,3188b8c6-3e85-49fc-9ed9-446971f1a8c6,593.968196859042
843,loisirs,non,0,1,,VV,,,,,St-Désir,,,0.07048665,,,54d686ca-5c34-48fd-a92c-505866111ad7,70.4810449998504
844,loisirs,non,0,1,,VV,,,,,Lisieux,,,0.32297337,,,856d6c40-75f4-4a1d-9904-d1dae370da7e,322.946800955325
846,loisirs,non,2,1,,VV,,,,,Lisieux,,,1.76279273,,,ef7cafdf-c64b-4f04-b5c5-a62cf845fc84,1762.64905626133
849,loisirs,non,1,1,,VV,D,1,D,,Ouilly-le-Vicomte,PCY,1,0.75055338,MdO déléguée,D : Lisieux - Coquainvilliers,f24930b4-4b54-4352-8ffe-3f173597f580,750.492933281939
850,loisirs,non,0,1,,VV,D,1,D,,Coquainvilliers,PCY,1,0.25799136,MdO déléguée,D : Lisieux - Coquainvilliers,a5681d3b-1354-4577-b938-ef2ebf5201ee,257.97055181866
852,loisirs,,2,,,,D,1,D,,hors territoire,,,1.6445613,,D : Lisieux - Coquainvilliers,12c77eb3-dfc6-4294-aada-ac8fd04eff42,1644.43391273293
853,,,1,,,,E,1,E,,Moyaux,VRBV,3,1.00789394,Commune,E : Lisieux - Moyaux,c9278104-7708-42db-84fa-bbbe94c0bb79,1007.81310849819
855,,,0,,,,E,1,E,,Hermival/les-Vaux,VRBV,3,0.16518486,Commune,E : Lisieux - Moyaux,cbeec6ac-7228-4109-9c03-3537e09da5eb,165.17167734197
860,,,0,,,,E,1,E,,Hermival/les-Vaux,VRBV,3,0.25943279,Commune,E : Lisieux - Moyaux,dc8d1eac-8292-48d0-8d9b-669f5cc68b68,259.41179597036
864,,,0,,,,E,1,E,,Ouilly/du-Houley,VRBV,3,0.09325878,Commune,E : Lisieux - Moyaux,cec06663-6d8b-426c-8f45-73e9e622d8c5,93.2513057378389
865,,,1,,,,E,1,E,,Ouilly/du-Houley,VRBV,3,0.8151149,Commune,E : Lisieux - Moyaux,52798db9-2eb7-449d-877d-bfb471f34883,815.048694574945
1721,,,2,,,,E,1,E,,Hermival/les-Vaux,VRBV,3,2.36679339,Commune,E : Lisieux - Moyaux,4c3de02f-1428-40d4-b067-fcaf910b3727,2366.60126859478
1733,,,1,,,,E,1,E1,1,Moyaux,VRBV,3,1.25139365,Commune,E : Lisieux - Moyaux,db331a96-bca9-434d-8f57-eff17da8f268,1251.29352377831