FID,osm_id,amenity,school-FR,ref-UAI,name,name-fr,short_name,official_name,alt_name,old_name,operator,operator-type,description,opening_hours,website,contact-website,url,phone,contact-phone,fax,contact-fax,email,contact-email,addr-housename,addr-housenumber,addr-street,addr-city,addr-postcode,wheelchair,ref-FR-FINESS,ref-FR-SIRET,source,note,osm_version,osm_timestamp,the_geom,osm_original_geom,osm_type
france_schools_point.-17282528,-17282528,school,primaire,0140611N,Groupe scolaire Marguerite Montagne,,,,,,,public,,,,,,,,,,,,,,,,,,,,,,1,2024-02-28T11:10:34Z,POINT (-47302.14813872841 6299403.977350755),"SRID=3857;MULTIPOLYGON(((-47394.384524727 6299377.73418911,-47393.8279272731 6299374.3307385,-47390.0987243315 6299352.17430869,-47389.3974115395 6299348.00509453,-47377.8981081405 6299343.00204027,-47364.9850472085 6299339.27527728,-47344.7471637823 6299337.77776568,-47332.6578670821 6299337.93092027,-47303.2472576146 6299342.33837003,-47300.1859716177 6299346.2182891,-47300.2638952613 6299352.25939472,-47303.2138617673 6299352.17430869,-47304.2268691335 6299373.29268635,-47314.3012830503 6299372.79918618,-47314.5573178792 6299378.27874133,-47307.5441899592 6299378.72119003,-47307.6889052972 6299383.53707554,-47322.7281685034 6299383.60514461,-47324.4536206107 6299389.57820789,-47332.5131517441 6299386.22580433,-47347.4522274086 6299385.32388888,-47347.5301510521 6299387.51911722,-47361.6565944338 6299387.12771988,-47361.5675388412 6299383.91145545,-47369.4378268402 6299384.09864541,-47369.4823546366 6299380.86536487,-47380.914866341 6299379.94643273,-47383.0299366661 6299379.60608752,-47383.0299366661 6299379.94643273,-47394.384524727 6299377.73418911)),((-47315.7150405834 6299439.89845595,-47308.2121069039 6299429.6029462,-47299.5514505202 6299429.99434552,-47298.961457219 6299417.02712573,-47284.5455831613 6299404.2641336,-47275.2615376291 6299394.66637625,-47267.6472844589 6299402.71555854,-47245.6950808744 6299403.77063163,-47237.780265079 6299409.74370919,-47233.3052215492 6299427.35665484,-47219.7242436724 6299437.49900545,-47258.0849401997 6299485.87954713,-47315.7150405834 6299439.89845595)))",way
france_schools_point.-17262763,-17262763,college,,,École nationale de police,,ENP,,,,,,,,https://www.lapolicenationalerecrute.fr/,,,+33 2 32 66 60 31,,,,,,,,,Oissel,76350,,,,bing,,1,2024-02-24T18:29:15Z,POINT (117342.66075506764 6335162.802025997),"SRID=3857;POLYGON((116550.070839126 6334772.75272526,116624.599238212 6334739.80530116,116889.127744184 6334598.24221593,116977.281648944 6334551.06074675,116987.35606286 6334545.14812931,116996.139170684 6334539.73108171,117010.376933556 6334531.59697263,116970.847382376 6334460.40676559,117186.807194515 6334344.25831488,117212.566524684 6334332.41628698,117123.544327897 6334174.91719344,117120.349458511 6334169.26115632,117209.560898433 6334124.71358916,117356.224327553 6334393.72843866,117366.966658414 6334393.31832245,117370.128131953 6334399.55550867,117371.720000671 6334402.69973582,117376.239571998 6334401.91367892,117382.807421954 6334405.98066973,117577.560871097 6334766.31019494,117583.104581739 6334762.5848083,117586.945104171 6334759.98729199,117618.426256167 6334761.11516082,117636.348694185 6334710.63463459,117700.457588933 6334709.182085,117771.657535244 6334730.73111108,117758.054293469 6334784.57828449,117660.83898216 6334774.95719964,117621.565465808 6334771.11218657,117595.984246823 6334776.32431582,117740.989015531 6335057.5448412,117778.203121303 6335066.53393635,117890.813918189 6335014.6160631,117896.402156627 6335027.19389895,117979.813851079 6334987.76859874,118025.421446457 6334966.0651097,118051.637186538 6334953.69243708,118111.927822752 6334924.19633246,118167.598700098 6335035.58482979,118176.070113347 6335052.94776013,118222.056194994 6335146.83808547,118246.691198306 6335199.78216416,118278.918190891 6335265.59529755,118215.343629699 6335281.59150441,118188.226201742 6335289.26490931,118160.07350252 6335304.85100053,118144.076891693 6335322.69300884,118108.365599047 6335361.12865158,118013.354413655 6335444.35805788,117902.446804977 6335513.71082915,117920.614145875 6335559.53045793,117710.710114035 6335768.05479535,117272.567730222 6335975.98610711,117252.340978745 6335986.77078282,117148.925171798 6336040.9336503,116892.701099839 6335495.35570291,116885.643444123 6335480.55541615,116759.596384697 6335216.12004272,116757.336599034 6335211.59123429,116754.798514644 6335206.20793687,116616.606498773 6334917.01884873,116550.070839126 6334772.75272526))",way
france_schools_point.-17261764,-17261764,school,collège,0760021K,Collège Émile Chartier,,,,,,,public,,,,,,,,,,,,,,,,,,,,"data.gouv.fr:Ministère de l'Éducation nationale, de la Jeunesse et de la Vie associative - 05/2012",,1,2024-02-24T11:53:41Z,POINT (128456.07780381391 6350149.393055697),"SRID=3857;POLYGON((128289.75754649 6350101.73784209,128372.46792815 6350008.74166265,128466.454974227 6350098.38229193,128475.23808205 6350095.59170787,128487.505489936 6350111.37649619,128521.079448359 6350122.11085401,128528.604645936 6350134.95101297,128583.741189726 6350147.94527384,128603.578322986 6350162.75430449,128596.03086151 6350189.49622716,128608.309401344 6350192.68061031,128602.008718165 6350216.0841515,128591.611477725 6350254.70784132,128562.200868258 6350267.37699814,128516.036675426 6350258.32026112,128427.092402282 6350207.40411801,128289.75754649 6350101.73784209))",way
france_schools_point.-17165344,-17165344,school,,,École primaire Les Maradas,,,,,,Mairie de Pontoise,public,,,,,,,,,,,,,,,,,,,,,,1,2024-02-06T23:19:07Z,POINT (232105.42740198158 6279907.728342778),"SRID=3857;POLYGON((232036.14998525 6279880.00587362,232065.115316755 6279803.85993516,232100.537178725 6279819.46258102,232105.958437927 6279820.26054083,232107.205216224 6279821.05850072,232111.056870605 6279828.93623642,232122.72315324 6279857.64589141,232124.693508227 6279860.44725268,232127.053481432 6279862.90905578,232129.569301924 6279864.62382939,232156.163528275 6279877.34032974,232157.18766759 6279878.17225099,232157.78879284 6279878.97021634,232158.178411058 6279879.70026982,232158.378786141 6279880.73592719,232158.323126396 6279882.00927659,232158.478973683 6279888.37602646,232158.968779443 6279891.41509008,232159.803675623 6279893.63920997,232161.039321971 6279895.32003378,232162.364023912 6279896.69525351,232163.644198056 6279897.62904482,232165.16927508 6279898.51190214,232166.994914729 6279899.34382548,232204.531847024 6279914.52219623,232168.820554378 6279929.90433132,232170.234311911 6279931.63609663,232148.582670952 6279939.27624193,232131.183434541 6279945.42231939,232129.780808956 6279948.88585672,232145.988926816 6279957.12025265,232144.452717843 6279959.53114947,232147.001934182 6279960.46494772,232138.942403049 6279977.91850491,232140.7457788 6279978.6995015,232132.842094953 6279996.45870439,232129.836468702 6279994.91368621,232127.209328719 6280000.32974018,232127.175932872 6280003.35186585,232120.240728596 6280002.51993227,232117.257366242 6280009.66777242,232101.884144564 6280002.70669286,232099.312664326 6280008.2925343,232086.343943649 6280002.12943287,232091.297660989 6279991.72178142,232092.655758777 6279991.84062892,232092.299536406 6279988.83548557,232088.403354229 6279984.03065409,232076.013494903 6279978.07130859,232064.714566588 6280001.77288994,232058.180112478 6279999.07335117,232058.302563918 6279997.13783334,232057.267292654 6279996.57755195,232063.567975833 6279982.70635472,232043.385752152 6279955.5073291,232047.849663733 6279951.90796398,232048.751351608 6279953.30017107,232057.222764857 6279949.85361005,232058.948216965 6279953.89440586,232066.217379714 6279953.06247716,232065.449275227 6279946.76359103,232069.924318757 6279946.66172229,232069.846395113 6279947.51062849,232079.475531067 6279949.19146302,232078.885537766 6279953.52088684,232085.720554501 6279956.69579905,232084.462644255 6279959.24252094,232086.911673052 6279960.43099142,232101.973200156 6279928.91960219,232099.74681034 6279927.57833337,232098.800594669 6279929.19125159,232082.792851893 6279911.80570729,232076.993106422 6279905.23520328,232071.449395781 6279895.60866013,232036.14998525 6279880.00587362))",way
france_schools_point.-17148204,-17148204,school,collège,0951697D,Collège Moulin à Vent,,,,,,,public,,,,,,,,,,,,,,,,,,,,,,1,2024-02-04T16:06:43Z,POINT (224500.29000882778 6283066.580341626),"SRID=3857;POLYGON((224381.131617462 6283039.13075987,224393.042802977 6283002.4446636,224408.293573215 6283000.06686656,224406.623780854 6282989.19694578,224415.084062154 6282987.83820666,224418.089688405 6282987.32867955,224418.868924841 6282992.25410958,224423.433023963 6282991.57473975,224422.653787528 6282986.64931012,224433.563097626 6282984.95088677,224445.140324668 6282983.25246377,224445.919561104 6282988.17789142,224450.483660226 6282987.49852192,224449.704423791 6282982.57309466,224472.302280422 6282979.17624995,224473.081516857 6282984.10167523,224477.534296489 6282983.42230605,224476.866379544 6282978.49688117,224499.352916684 6282975.1000381,224500.13215312 6282980.19530322,224504.696252242 6282979.51593436,224504.028335298 6282974.42066965,224515.60556234 6282972.72224876,224516.384798776 6282977.64767027,224519.279105536 6282977.30798594,224518.945147064 6282975.26988022,224519.279105536 6282973.40161708,224520.169661463 6282972.38256462,224521.505495352 6282971.7031964,224523.063968223 6282972.0428805,224525.067719058 6282974.25082755,224533.305361376 6283029.11000479,224570.931349264 6283023.50518086,224579.280311074 6283015.52255927,224586.850036448 6283023.67502396,224588.074550847 6283022.48612237,224615.904423545 6283051.69918135,224635.340806637 6283072.40314888,224626.24600424 6283081.09917007,224617.863646583 6283089.13280698,224607.477538092 6283099.06871097,224596.490304351 6283109.58209905,224588.575488555 6283117.1401971,224580.326714287 6283125.03799218,224568.415528772 6283136.43460843,224556.671322494 6283147.66139446,224544.771268928 6283159.05804124,224532.559520788 6283170.72645708,224525.735636002 6283163.38911074,224518.555528846 6283155.66112554,224511.531268977 6283148.10299301,224502.135903954 6283157.00290708,224499.853854393 6283159.17693332,224491.90564275 6283166.73507576,224489.200579124 6283169.40165797,224476.877511493 6283156.42543146,224474.294899307 6283153.70789963,224471.545307884 6283150.80353846,224459.055261017 6283137.6405106,224401.614403768 6283077.17576878,224383.135368296 6283057.47386777,224391.261691124 6283049.66105768,224381.131617462 6283039.13075987))",way
france_schools_point.-17096836,-17096836,school,collège,0772573D,Collège Erik Satie,,,,,,,public,,,,,,,,,,,,,,,,,,,,"data.gouv.fr:Ministère de l'Éducation nationale, de la Jeunesse et de la Vie associative - 05/2012",,1,2024-01-29T11:05:10Z,POINT (289155.7977199358 6268605.893884793),"SRID=3857;POLYGON((288990.45200422 6268579.00281781,289143.638755501 6268472.26986304,289307.022372138 6268708.06756438,289263.273812256 6268737.85853781,288990.45200422 6268579.00281781))",way
france_schools_point.-17060058,-17060058,school,élémentaire,0931588W,École élémentaire Pierre Brossolette,,,,,,,public,,,,,,,,,,,,,4,Rue Pierre Brossolette,Tremblay-en-France,93290,,,,,,3,2024-02-06T19:31:32Z,POINT (286474.1136338349 6266426.391883502),"SRID=3857;POLYGON((286410.889971864 6266422.24126491,286411.78052779 6266415.96940513,286437.461934316 6266388.33937547,286440.144734045 6266384.61017592,286447.614271877 6266364.16741128,286481.499924874 6266376.47374627,286544.0614787 6266401.62889994,286538.907386276 6266414.91844529,286513.971820339 6266474.48434262,286490.160581258 6266478.89162545,286469.265912836 6266479.94259324,286416.110855982 6266459.10972394,286410.889971864 6266422.24126491))",way
france_schools_point.-17060057,-17060057,school,maternelle,0931561S,École maternelle Elsa Triolet,,,,,,,public,,,,,,,,,,,,,2,Rue Pierre Brossolette,Tremblay-en-France,93290,,,,,,4,2024-02-19T16:11:17Z,POINT (286552.0219390956 6266369.687535924),"SRID=3857;POLYGON((286481.499924874 6266376.47374627,286508.973575202 6266303.55134491,286595.557875141 6266335.5035517,286607.357741165 6266399.98465917,286603.027412973 6266411.34179264,286607.65830379 6266413.57931924,286610.942228769 6266443.73513322,286538.907386276 6266414.91844529,286544.0614787 6266401.62889994,286481.499924874 6266376.47374627))",way
france_schools_point.-17056989,-17056989,school,élémentaire,0931318C,École élémentaire Honoré de Balzac,,,,,,,public,,,,,,,,,,,,,,Rue Honoré de Balzac,Tremblay-en-France,93290,,,,,,3,2024-02-06T19:22:39Z,POINT (286834.29796177184 6268300.554432394),"SRID=3857;POLYGON((286766.834043676 6268290.07244651,286789.743594881 6268245.04082204,286802.8125031 6268251.78876857,286822.482657123 6268261.57160512,286827.736937088 6268251.58531281,286898.725376367 6268287.12232522,286859.362804423 6268366.01299196,286825.043005411 6268348.66817232,286827.848256579 6268342.78484471,286801.064787094 6268329.56008865,286806.063032231 6268319.47198735,286796.411632379 6268314.72464973,286786.359482361 6268309.79081238,286787.617392607 6268307.21368887,286791.769609613 6268298.63458597,286781.795383238 6268293.73466748,286780.236910367 6268297.05779528,286766.834043676 6268290.07244651))",way
france_schools_point.-17056988,-17056988,school,maternelle,0931317B,École maternelle Honoré de Balzac,,,,,,,public,,,,,,,,,,,,,,Rue Honoré de Balzac,Tremblay-en-France,93290,,,,,,3,2024-02-06T19:22:39Z,POINT (286791.0394459422 6268353.260008951),"SRID=3857;POLYGON((286729.263715533 6268360.23138146,286740.250949274 6268336.54547004,286755.368136124 6268306.14553922,286764.48520242 6268288.85170654,286766.834043676 6268290.07244651,286780.236910367 6268297.05779528,286781.795383238 6268293.73466748,286791.769609613 6268298.63458597,286787.617392607 6268307.21368887,286786.359482361 6268309.79081238,286796.411632379 6268314.72464973,286806.063032231 6268319.47198735,286801.064787094 6268329.56008865,286827.848256579 6268342.78484471,286825.043005411 6268348.66817232,286859.362804423 6268366.01299196,286852.50552379 6268379.7294972,286848.331042885 6268377.8305483,286832.4346196 6268410.75702624,286729.263715533 6268360.23138146))",way
france_schools_point.-17056834,-17056834,school,lycée,0931193S,Lycée professionnel Hélène Boucher,,,,,,,public,,,,,,,,,,,,,70,Avenue Gilbert Berger,Tremblay-en-France,93290,,,,,,2,2024-02-27T14:06:40Z,POINT (287149.00858027884 6266356.50605956),"SRID=3857;POLYGON((287049.552154443 6266418.96972666,287108.885443036 6266249.95327228,287255.426420716 6266301.00873417,287242.758262664 6266342.24997472,287204.698128762 6266403.66301267,287167.227988161 6266465.36466466,287049.552154443 6266418.96972666))",way
france_schools_point.-17056832,-17056832,school,collège,0931497X,Collège René Descartes,,,,,,,public,,,,,,,,,,,,,74,Avenue Gilbert Berger,Tremblay-en-France,93290,,,,,,1,2024-01-20T17:23:53Z,POINT (286888.3446707528 6266257.820267247),"SRID=3857;POLYGON((286750.737245307 6266304.58534016,286814.222750906 6266130.26569675,286992.723554393 6266197.62682886,287025.484880534 6266209.98377318,286961.954847138 6266387.74609361,286886.769663056 6266359.38726946,286891.066595401 6266342.41948291,286883.919884092 6266339.45309016,286873.823206277 6266335.14758481,286858.594699936 6266348.91164897,286813.57709786 6266330.41831177,286750.737245307 6266304.58534016))",way
france_schools_point.-17056120,-17056120,school,élémentaire,0931757E,École élémentaire Georges Politzer,,,,,,,public,,,,,,,,,,,,,4,Rue du 8 Mai 1945,Tremblay-en-France,93290,,,,,,3,2024-02-06T19:19:56Z,POINT (286042.4178758946 6266988.2000678815),"SRID=3857;POLYGON((285969.430267225 6266926.8361004,286062.738264408 6266962.45230657,286065.142765409 6266957.2819294,286067.024064804 6266952.34888396,286082.041064112 6266958.11257994,286080.081841074 6266963.23210143,286090.456817616 6266967.23278925,286117.529717777 6266977.52270265,286088.197031952 6267049.63720815,286017.876509618 6267021.12359486,286020.347802314 6267014.69872142,285981.374848587 6266999.84863687,285969.430267225 6266926.8361004))",way
france_schools_point.-17056119,-17056119,school,maternelle,0931568Z,École maternelle Jeanne Labourbe,,,,,,,public,,,,,,,,,,,,,1,Rue du 8 Mai 1945,Tremblay-en-France,93290,,,,,,3,2024-02-06T19:19:56Z,POINT (286047.957804541 6266915.228788239),"SRID=3857;POLYGON((285954.201760885 6266896.33952522,286027.360930234 6266846.21281985,286065.73275871 6266892.79657281,286086.182149169 6266896.390381,286106.631539628 6266893.84759203,286138.580233485 6266921.61488906,286117.529717777 6266977.52270265,286090.456817616 6266967.23278925,286080.081841074 6266963.23210143,286082.041064112 6266958.11257994,286067.024064804 6266952.34888396,286065.142765409 6266957.2819294,286062.738264408 6266962.45230657,285969.430267225 6266926.8361004,285954.201760885 6266896.33952522))",way
france_schools_point.-17055889,-17055889,school,maternelle,0931637Z,École maternelle Robert Desnos,,,,,,,public,,,,,,,,,,,,,49,Avenue Ernest Renan,Tremblay-en-France,93290,,,,,,3,2024-02-06T19:17:15Z,POINT (286782.71649170073 6266950.49131132),"SRID=3857;POLYGON((286675.12904716 6267003.42553841,286704.99606654 6266919.9705472,286768.59289163 6266942.21156938,286804.716066392 6266850.24735599,286851.614967864 6266868.16546622,286890.632449387 6266883.25264619,286797.625014829 6267030.59986828,286771.654177627 6267020.07255982,286765.754244615 6267035.38038948,286762.859937854 6267034.34630488,286755.757754342 6267031.85433102,286734.161773128 6267024.2258442,286689.366810032 6267008.25690072,286675.12904716 6267003.42553841))",way
france_schools_point.-17055810,-17055810,school,collège,0931149U,Collège Pierre de Ronsard,,,,,,,public,,,,,,,,,,,,,,Rue Pierre de Ronsard,Tremblay-en-France,93290,,,,"data.gouv.fr:Ministère de l'Éducation nationale, de la Jeunesse et de la Vie associative - 05/2012",,1,2024-01-20T12:31:48Z,POINT (286019.52672205673 6267847.841137048),"SRID=3857;POLYGON((285844.852625078 6267854.97458312,285878.315264011 6267784.41295096,285910.865083119 6267721.70141307,285919.703850688 6267703.64586593,286057.161157919 6267772.54536283,286073.669838404 6267780.81876537,286076.842443892 6267773.91861146,286188.117406889 6267832.98546737,286165.619737799 6267878.72696129,286151.548954163 6267907.63340731,286144.357715058 6267922.2816382,286140.506060676 6267930.11438319,286136.787989684 6267937.69282518,286112.498076793 6267987.21565246,286107.533227503 6267997.33726566,286103.915344052 6268004.27151017,286068.025940221 6267985.91018564,286060.912624759 6267982.41763905,286027.438853877 6267952.93449977,285992.295290634 6267934.94627495,286004.930052839 6267909.6678823,285985.972343557 6267900.19062379,285953.689691227 6267903.90353775,285925.058318195 6267889.35706221,285881.83295992 6267873.23390002,285867.283502473 6267866.04545487,285844.852625078 6267854.97458312))",way
france_schools_point.-17055753,-17055753,school,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2024-01-20T12:23:54Z,POINT (633878.4713983611 5760394.369567814),"SRID=3857;POLYGON((633820.597361944 5760379.02551103,633820.630757792 5760362.46086484,633820.619625843 5760357.90399365,633891.229578853 5760352.97937759,633900.190797862 5760350.88481769,633908.851454246 5760346.55179839,633915.942505809 5760342.98625273,633928.120858102 5760342.18680323,633928.900094537 5760359.18311515,633930.770261983 5760359.08718103,633930.948373168 5760362.82861244,633929.078205723 5760362.90855757,633929.11160157 5760363.48416255,633929.534615635 5760373.14154051,633923.400911692 5760373.4932995,633926.606913027 5760422.30799003,633927.887087171 5760438.36109458,633859.882010245 5760442.69415864,633856.898647892 5760434.49171812,633834.345319057 5760436.42640613,633825.651266827 5760384.73360572,633820.608493894 5760385.21327771,633820.597361944 5760379.02551103))",way
france_schools_point.-17016904,-17016904,university,IUT,0932086M,Institut Universitaire de Technologie,,IUT,,IUT de Tremblay-en-France,,Université Paris 8,public,,,,http://www.iu2t.univ-paris8.fr/,,,,,,,,,,Rue de la Râperie,Tremblay-en-France,93290,yes,,,,,3,2024-02-06T19:14:41Z,POINT (285058.10796077206 6270807.463818395),"SRID=3857;POLYGON((284905.382914478 6270780.69808244,284931.47620312 6270752.68067456,284964.71620307 6270716.96370203,284988.794608929 6270635.11711566,285212.880743896 6270760.78739683,285145.053778156 6270881.01541023,285118.971621463 6270927.74011717,285078.74075749 6270998.85375114,284955.832907705 6270883.79683746,284960.920208434 6270878.70886151,284951.569371208 6270869.17739481,284986.289920386 6270831.89962645,284989.696296804 6270828.23630595,284922.949130125 6270790.60256362,284905.382914478 6270780.69808244))",way
france_schools_point.-17010180,-17010180,school,élémentaire,0930721D,École élémentaire Jules Ferry,,,,,,,public,,,,,,,,,,,,,4,Rue Jules Ferry,Tremblay-en-France,93290,,,,,,3,2024-02-06T19:46:58Z,POINT (286147.0965500616 6267775.81233493),"SRID=3857;POLYGON((286076.842443892 6267773.91861146,286102.891204737 6267719.90433342,286217.472356611 6267775.12232341,286188.117406889 6267832.98546737,286076.842443892 6267773.91861146))",way
france_schools_point.-17004868,-17004868,school,primaire,0241274E,École primaire La Tour Rose,,,,,,,private,,,https://ambrelatourrose.wixsite.com/ecole,,,,,,,,,,,,,,,,,Ministère de l'Éducation nationale et de la Jeunesse - 09/2020,,2,2024-02-08T12:01:42Z,POINT (111199.67113142522 5712074.446580171),"SRID=3857;POLYGON((111159.391101615 5712058.71087136,111227.908248198 5712051.39569583,111236.001175179 5712050.64827605,111233.975160446 5712061.01674315,111230.245957505 5712084.71159813,111222.052842982 5712083.42348695,111220.394182569 5712098.61048863,111176.200344724 5712098.594586,111159.391101615 5712058.71087136),(111167.472896646 5712071.65556624,111169.565703073 5712076.53766119,111173.517544996 5712075.02691491,111171.424738569 5712070.03350271,111167.472896646 5712071.65556624))",way
france_schools_point.-16920024,-16920024,school,primaire,0140571V,École Jean et Marie Deschamps,,,,,,,public,,,,,,,,,,,,,,,,,,,,,,1,2024-01-02T15:34:56Z,POINT (-30866.319087720916 6316136.500643309),"SRID=3857;MULTIPOLYGON(((-30932.0686079999 6316037.78017767,-30877.6779047983 6316010.70333691,-30859.3213207665 6316048.65868103,-30847.5659825388 6316073.4508086,-30854.4900548661 6316076.41768433,-30880.8059824896 6316088.04648317,-30883.4108585742 6316081.77170409,-30887.3515685483 6316083.73257205,-30889.0547567574 6316080.33941821,-30890.5909657304 6316080.62928557,-30892.2941539395 6316081.77170409,-30893.1067862223 6316082.76066352,-30894.6318632462 6316079.70853046,-30898.5503093221 6316083.92013336,-30912.1312871989 6316079.50391823,-30910.8288491566 6316075.32641957,-30915.6712470061 6316065.40273718,-30919.0776234244 6316063.90225013,-30932.0686079999 6316037.78017767)),((-30904.8398605519 6316187.64217628,-30817.988393835 6316147.64006656,-30814.4150381805 6316155.1766814,-30798.3516356591 6316189.14268537,-30802.6151721564 6316200.78869117,-30848.9686081228 6316225.64947193,-30847.9667327056 6316227.91729715,-30874.683410496 6316241.59246668,-30878.4126134376 6316243.58747456,-30901.7006509115 6316196.83279867,-30904.8398605519 6316187.64217628)))",way