﻿objectid,axe,cumuld,cumulf,plod,absd,plof,absf,xd,yd,zd,xf,yf,zf,cote,emplacement,voie,distance,accrochage,objetid,longueur,releve_xy,parent_id,validation,status,link_id,import,user_creation,date_creation,user_modif,date_modif,territoire,datereferentiel,chaussee,id_prj,limgest_centre,SHAPE_Length
1,76 D0007,45791,47609,75,269,77,75,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Aumale,1808.96199006125
2,76 D0007,47609,54387,77,75,83,830,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Aumale,6764.70288916835
4,76 D0008,15522,19277,15,639,19,360,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Aumale,3745.16684346959
5,76 D0008,19277,20859,19,360,20,967,1607858.9061,8276470.0742,0,1607963.911,8277964.3793,0,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/16 18:11:58+00,,,U,,Aumale,1546.40907620609
6,76 D0008,20859,24844,20,967,24,772,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Aumale,3822.48836572116
7,76 D0009,21259,21380,21,214,21,335,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Aumale,136.920286963437
8,76 D0009,21527,21568,21,482,21,523,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/08 00:00:00+00,,,U,,Aumale,39.9469571233247
9,76 D0009,21587,28894,21,542,28,961,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Aumale,7298.30647966193
12,76 D0009A,431,741,1,0,1,310,1606830.074,8282459.6374,0,1606750.853,8282196.662,0,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/16 11:49:01+00,,,U,,Aumale,355.733956880371
17,76 D0016,34882,35822,34,940,35,876,1598500.3577,8289318.793,0,1598806.1034,8288425.0008,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/05 00:00:00+00,,,U,,Blangy-sur-Bresle,945.800822447106
18,76 D0016,41245,41294,41,275,41,324,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Aumale,48.7504423935968
19,76 D0016,41454,45058,41,484,45,84,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Aumale,3578.06504629829
20,76 D0016,45083,45104,45,109,45,130,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Aumale,22.7310397689176
22,76 D0036,0,347,0,0,0,347,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Aumale,349.773644570509
23,76 D0036,937,1038,0,937,1,36,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Aumale,108.143785196552
24,76 D0036,2093,2395,2,89,2,391,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Aumale,299.206274841163
25,76 D0036,2487,2725,2,483,2,721,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Aumale,235.233501565045
26,76 D0049,32314,32723,31,967,32,353,1607533.8232,8296253.7407,0,1607562.9362,8295848.4269,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/07/12 18:09:28+00,,,U,,Blangy-sur-Bresle,410.893288887555
27,76 D0059,13065,14535,14,204,15,692,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/05 00:00:00+00,,,U,,Neufchâtel-en-Bray,1466.537958042
28,76 D0059,17573,17769,18,713,18,909,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/08 00:00:00+00,,,U,,Neufchâtel-en-Bray,195.376979959085
29,76 D0060,13450,16840,13,262,16,652,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Aumale,3409.44562531656
30,76 D0060,16840,21413,16,652,21,413,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Aumale,4551.79256621811
31,76 D0060,21413,27914,21,413,27,951,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Aumale,6592.85463051343
32,76 D0082,5165,5844,5,155,5,834,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2018/10/26 14:51:27+00,,,U,333,Blangy-sur-Bresle,683.179546936281
33,76 D0082,6606,12933,6,605,12,942,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2018/10/26 14:51:27+00,,,U,333,Aumale,6336.86464133675
34,76 D0082,12933,18310,12,942,18,61,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2018/10/26 14:51:27+00,,,U,333,Aumale,5367.75735767804
35,76 D0082,18798,18987,18,549,18,738,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Aumale,186.059617980528
36,76 D0082,18987,19025,18,738,18,776,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Aumale,37.7487122972011
37,76 D0082,19679,19722,19,444,19,487,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/08 00:00:00+00,,,U,,Aumale,42.7390317286773
38,76 D0082,19737,19797,19,502,19,562,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Aumale,59.635845002948
39,76 D0082,19884,20249,19,649,20,12,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Aumale,362.951021982662
40,76 D0082,20426,20780,20,189,20,543,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Aumale,357.694150465464
41,76 D0082,20885,23572,20,648,23,320,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Aumale,2676.94017309161
42,76 D0082,23572,26101,23,320,25,837,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Aumale,2503.03311487316
43,76 D0102,25237,27677,24,824,27,264,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Aumale,2429.43368761622
44,76 D0102,27677,32109,27,264,31,761,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Aumale,4435.66453794877
45,76 D0102,32109,36330,31,761,35,919,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Aumale,4213.96036051604
46,76 D0102,36330,36364,35,919,35,953,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Aumale,36.3784038194693
47,76 D0116,0,498,0,0,0,498,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/05 00:00:00+00,,,U,,Blangy-sur-Bresle,498.400557118022
48,76 D0129,10030,10125,10,8,10,103,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/08 00:00:00+00,,,U,,Forges-les-Eaux,46.8845889074631
49,76 D0216,7310,7344,7,752,7,786,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/08 00:00:00+00,,,U,,Blangy-sur-Bresle,33.4730639722275
50,76 D0216,7431,10155,7,873,10,583,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2019/12/12 14:51:16+00,,,U,444,Blangy-sur-Bresle,2723.49934668985
51,76 D0236,955,7402,0,955,7,370,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Aumale,6461.23347590048
52,76 D0260,0,129,0,0,0,129,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Aumale,130.849195333168
53,76 D0282,0,6224,0,0,5,833,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Aumale,6214.85719359357
54,76 D0302,0,5400,0,0,5,340,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Aumale,5394.37288661265
55,76 D0316A,0,301,0,0,0,301,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Aumale,317.607370195418
56,76 D0436,0,7063,0,0,7,4,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Aumale,7055.33580804765
57,76 D0502,0,3709,0,0,3,696,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Aumale,3694.2268799846
58,76 D0502,3709,9723,3,696,9,697,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Aumale,6000.44417976306
59,76 D0502,9723,9848,9,697,9,822,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Aumale,128.638774870604
60,76 D0502,9848,10225,9,822,9,1199,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Aumale,371.83021898438
61,76 D0502,10225,11605,9,1199,11,583,1610493.4638,8286412.6224,0,1611676.2097,8287144.5761,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/09/29 09:45:28+00,,,U,,Aumale,1486.26162952042
63,76 D0919,30979,33188,31,509,33,746,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/08 00:00:00+00,,,U,,Forges-les-Eaux,2209.38611935464
64,76 D0920,0,11010,0,0,10,969,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Aumale,10943.7497645472
65,76 D0929,54150,54615,55,8,55,473,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/08 00:00:00+00,,,U,,Neufchâtel-en-Bray,465.267658289412
66,76 D0929,54982,55163,55,840,56,13,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Aumale,180.704556901422
69,76 D0929_GIR40,0,142,D,0,D,142,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Aumale,154.792708641119
70,76 D0929_GIR50,0,142,D,0,D,142,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Aumale,159.625103698437
72,76 D1015,0,1806,0,0,1,859,1610485.798,8285983.7205,0,1610639.7567,8287510.9729,0,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/21 15:31:31+00,,,U,,Aumale,1821.63973332302
74,76 D1015_GIR00,0,51,*0*,0,*0*,51,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Aumale,50.5710377823282
77,76 D0007,54387,65302,83,830,94,718,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Blangy-sur-Bresle,10864.0703207951
79,76 D0014,20767,20945,20,717,20,895,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2019/09/25 15:28:47+00,,,U,,Blangy-sur-Bresle,178.658748986841
80,76 D0014,21099,22493,21,56,22,457,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2019/09/25 15:27:31+00,,,U,,Blangy-sur-Bresle,1171.0299896181
81,76 D0014,22493,25059,22,457,25,12,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Blangy-sur-Bresle,2551.25495121907
84,76 D0014_GIR00,0,37,*0*,0,*0*,37,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Blangy-sur-Bresle,36.6431766354255
85,76 D0016,20887,28763,20,897,28,812,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Blangy-sur-Bresle,7832.4068948119
86,76 D0016,28763,34882,28,812,34,940,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Blangy-sur-Bresle,6252.17141348384
87,76 D0024,25164,30522,25,224,30,573,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Blangy-sur-Bresle,5367.67012988043
91,76 D0049,13666,20004,13,718,19,1049,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Blangy-sur-Bresle,6305.55331659265
92,76 D0049,20004,20831,19,1049,20,454,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Blangy-sur-Bresle,841.584393543336
93,76 D0049,20831,32314,20,454,31,967,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Blangy-sur-Bresle,11493.720514702
97,76 D0049_GIR10,0,69,*0*,0,*0*,69,1600181.4359,8304840.6097,0,1600181.4359,8304840.6097,0,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/15 11:56:35+00,,,U,,Blangy-sur-Bresle,69.1599462905588
98,76 D0049_GIR20,0,84,D,0,D,84,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Blangy-sur-Bresle,65.8745759677604
99,76 D0049C,0,3905,0,0,3,895,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Blangy-sur-Bresle,3906.12002242924
100,76 D0049D,0,133,0,0,0,133,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Blangy-sur-Bresle,129.990879632349
101,76 D0049E,0,2155,0,0,2,135,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Blangy-sur-Bresle,2106.20910681701
102,76 D0078,16813,18053,16,767,17,990,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/05 00:00:00+00,,,U,,Le Tréport,1250.04715814237
103,76 D0082,0,5165,0,0,5,155,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2018/10/26 14:51:27+00,,,U,333,Blangy-sur-Bresle,5171.01050675173
104,76 D0082,5844,6606,5,834,6,605,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2018/10/26 14:51:27+00,,,U,333,Blangy-sur-Bresle,766.991241870534
105,76 D0097,42933,44883,42,735,44,707,1595112.4336,8292748.0833,0,1596693.0894,8293782.1875,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/11 00:00:00+00,,,U,,Blangy-sur-Bresle,1969.93910090771
106,76 D0115,25469,32834,25,318,32,616,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Blangy-sur-Bresle,7307.19423854005
107,76 D0116,498,6381,0,498,6,403,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Blangy-sur-Bresle,5878.34799173539
108,76 D0116,6381,15038,6,403,15,67,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Blangy-sur-Bresle,8642.72338279838
109,76 D0126,16571,16656,16,341,16,426,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/05 00:00:00+00,,,U,,Le Tréport,85.9601753140034
110,76 D0126,16759,17665,16,529,17,412,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/05 00:00:00+00,,,U,,Le Tréport,892.082988567774
111,76 D0149,102902,110576,102,632,110,439,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Blangy-sur-Bresle,7636.72756306457
112,76 D0149,110576,111074,110,439,110,937,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Blangy-sur-Bresle,504.351714883337
113,76 D0214,7036,12097,7,33,12,74,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Blangy-sur-Bresle,5055.36236504891
114,76 D0216,0,945,0,0,1,394,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Blangy-sur-Bresle,899.682091416091
115,76 D0216,945,1098,1,394,1,547,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Blangy-sur-Bresle,183.527692416926
116,76 D0216,1098,1437,1,547,1,886,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Blangy-sur-Bresle,366.102961376462
117,76 D0216,1437,4933,1,886,5,361,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Blangy-sur-Bresle,3517.11750094563
118,76 D0216,4933,7310,5,361,7,752,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Blangy-sur-Bresle,2371.63789384375
119,76 D0216,7344,7431,7,786,7,873,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Blangy-sur-Bresle,87.2857816767081
120,76 D0260,129,1322,0,129,1,317,1601319.997,8292259.6462,0,1601507.6065,8293438.0056,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/05 00:00:00+00,,,U,,Aumale,1200.01298813796
121,76 D0260,3532,9451,3,525,9,395,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Blangy-sur-Bresle,5916.42549801291
123,76 D0278,2049,2071,2,36,2,58,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/05 00:00:00+00,,,U,,Le Tréport,12.2650830284953
124,76 D0278,2187,2212,2,174,2,199,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/05 00:00:00+00,,,U,,Le Tréport,13.9357842544737
125,76 D0316,0,4912,0,0,4,869,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Blangy-sur-Bresle,4863.60043984911
127,76 D0407,0,5093,0,0,5,92,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Blangy-sur-Bresle,5087.17101998505
128,76 D0407,5093,11271,5,92,11,221,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Blangy-sur-Bresle,6179.09403858277
129,76 D0407,11271,12120,11,221,12,12,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Blangy-sur-Bresle,865.03725195404
130,76 D0407,12120,12326,12,12,12,218,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Blangy-sur-Bresle,179.06732536163
132,76 D0407A,0,2168,0,0,2,433,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Blangy-sur-Bresle,2179.83798262365
133,76 D0920,11010,16674,10,969,16,625,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Blangy-sur-Bresle,5660.78828323461
134,76 D0928,51131,51198,59,906,59,973,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Blangy-sur-Bresle,66.2168705644925
135,76 D0928,51228,65270,60,0,73,1200,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Blangy-sur-Bresle,14050.4803218322
136,76 D0928A,0,217,0,0,0,217,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Blangy-sur-Bresle,217.950402316815
138,76 D0017,8778,9592,8,732,8,1546,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Bolbec,826.272258225723
139,76 D0017,9592,11775,8,1546,12,282,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/29 00:00:00+00,,,U,,Bolbec,2195.00090607875
140,76 D0017,11776,11843,12,283,12,350,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/29 00:00:00+00,,,U,,Bolbec,66.7077002314306
141,76 D0017,11868,11934,12,375,12,441,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/29 00:00:00+00,,,U,,Bolbec,65.9217365697505
142,76 D0017,12005,12229,12,512,12,736,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/29 00:00:00+00,,,U,,Bolbec,223.671360897889
143,76 D0017,12229,12713,12,736,13,214,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/29 00:00:00+00,,,U,,Bolbec,475.349786808072
144,76 D0017,12927,12938,13,428,13,439,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Bolbec,10.6355220465264
145,76 D0017A,0,100,0,0,0,100,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Bolbec,103.372101122845
146,76 D0028,18201,18233,18,164,18,196,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/29 00:00:00+00,,,U,,Bolbec,31.9548242444412
147,76 D0028,18341,21035,18,304,20,939,1522433.943,8272488.3538,0,1523713.1849,8270191.3872,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/29 00:00:00+00,,,U,,Bolbec,2688.90724802498
153,76 D0029,7891,7963,7,815,7,887,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/25 00:00:00+00,,,U,,Lillebonne,72.110927187132
154,76 D0029,8151,8849,8,54,8,752,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/25 00:00:00+00,,,U,,Lillebonne,702.963256035889
155,76 D0030,7453,12324,7,398,12,165,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Bolbec,4856.50604591269
156,76 D0030,12324,15711,12,165,15,562,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Bolbec,3367.12651438998
161,76 D0040,0,6337,0,0,6,321,1526144.2644,8275281.4696,0,1526175.832,8268978.3228,0,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/16 12:17:37+00,,,U,,Fauville-en-Caux,6333.80106181208
162,76 D0040,6337,8815,6,321,8,829,1526180.2832,8268940.4381,0,1526448.5077,8266459.6469,0,,,,,1,,,,,,,,0,XXX,,XXX,2019/11/13 15:27:07+00,,,U,435,Bolbec,2500.70788201482
165,76 D0052,25987,29109,28,610,31,743,1514391.9745,8272557.9168,0,1517133.5498,8271600.9146,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/25 00:00:00+00,,,U,,Goderville,3127.07627050764
166,76 D0052,29622,31370,32,256,34,198,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Bolbec,1770.0794891726
167,76 D0052_GIR60,0,57,*0*,0,*0*,57,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Bolbec,57.0897481552121
168,76 D0072,12896,14828,12,769,14,675,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Bolbec,1919.34909377373
169,76 D0072,14828,18910,14,675,18,682,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Bolbec,4067.01973793329
170,76 D0073,11950,14304,15,678,17,1010,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Bolbec,2328.74081039072
171,76 D0073,14304,17973,17,1010,21,608,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Bolbec,3639.1311055464
172,76 D0073,17973,18381,21,608,21,1016,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Bolbec,349.02164028517
173,76 D0073,18381,19583,21,1016,23,170,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Bolbec,1210.29649288334
175,76 D0073_GIR00,0,56,*0*,0,*0*,56,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Bolbec,56.423990564397
176,76 D0073A,0,857,0,0,0,857,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Bolbec,856.356895890575
180,76 D0109,0,4194,0,0,4,197,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Bolbec,4199.36225890342
181,76 D0109,4194,7160,4,197,7,135,1521667.081,8268166.9499,0,1523713.1849,8270191.3872,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/24 11:00:48+00,,,U,,Bolbec,2970.2960866098
183,76 D0109B,0,258,0,0,0,258,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Bolbec,265.15213568305
184,76 D0112,11373,16515,11,263,16,365,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Bolbec,5185.07408054727
185,76 D0112,16515,16883,16,365,16,733,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Bolbec,369.791128485374
186,76 D0125,14455,17556,13,427,16,504,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Bolbec,3087.73214308632
187,76 D0149,0,1544,0,0,1,547,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Bolbec,1456.47983267245
188,76 D0149,1544,5274,1,547,5,260,1517806.8712,8267935.9697,0,1519354.2998,8271367.4048,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/25 15:17:21+00,,,U,,Bolbec,3782.75592397302
191,76 D0149_GIR00,0,108,*0*,0,*0*,108,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Bolbec,107.584016475749
192,76 D0173,0,3776,0,0,3,769,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Bolbec,3811.84497608258
193,76 D0173,3776,5118,3,769,5,181,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2020/05/26 15:06:36+00,,,U,461,Lillebonne,1337.63892449913
196,76 D0173_GIR00,0,171,D,0,D,171,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Bolbec,151.673071066738
197,76 D0252,7894,11049,7,872,10,808,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2019/08/22 08:42:21+00,,,U,386,Bolbec,3135.8915253042
198,76 D0252,11225,12290,10,984,12,29,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Bolbec,1057.41472605842
199,76 D0252,12386,12437,12,125,12,176,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Bolbec,52.2833952147628
200,76 D0252,12498,12503,12,237,12,242,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Bolbec,5.15780000388622
201,76 D0312,2286,3728,2,275,3,708,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Bolbec,1464.59234120103
203,76 D0312B,0,1009,0,0,0,1009,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Bolbec,1027.30353733185
204,76 D0312B,1009,1542,0,1009,1,320,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Bolbec,518.70167752189
205,76 D0312B,1542,2197,1,320,1,975,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Bolbec,665.527977323671
210,76 D0312B_GIR00,0,30,*0*,0,*0*,30,1517641.9093,8266415.0918,0,1517641.9093,8266415.0918,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/09/22 14:29:46+00,,,U,,Bolbec,29.7884011771552
211,76 D0312B_GIR10,0,66,D,0,D,66,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Bolbec,66.4062157745236
212,76 D0487,1289,3203,1,0,2,914,1516125.1265,8266892.2927,0,1517068.1522,8265435.742,0,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/16 15:18:22+00,,,U,,Bolbec,1762.59328720296
213,76 D0487,3203,3297,2,914,3,33,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Bolbec,102.095268976236
214,76 D0487,3297,3751,3,33,3,487,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Bolbec,456.594499079097
215,76 D0487,5260,5963,5,238,5,941,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Bolbec,716.84679439456
219,76 D0487_GIR00,0,164,D,0,D,164,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Bolbec,159.330902433868
220,76 D0487_GIR10,0,162,D,0,D,162,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Bolbec,157.569260286964
221,76 D0910,7249,10275,6,234,9,275,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2019/08/21 16:24:05+00,,,U,386,Bolbec,3044.25709849939
222,76 D0910,10275,11443,9,275,10,593,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Bolbec,1181.05860829961
223,76 D0910,11443,12398,10,593,11,343,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Bolbec,975.754915686302
224,76 D0910,12398,16429,11,343,15,365,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Bolbec,4025.378354363
225,76 D0910,16429,17333,15,365,16,323,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Bolbec,901.884763117636
230,76 D0910_GIR20,0,188,D,0,D,188,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Bolbec,182.327880640316
231,76 D0910_GIR30,0,165,D,0,D,165,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Bolbec,158.148338638877
232,76 D0910_GIR40,0,92,D,0,D,92,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Bolbec,83.9219620629616
233,76 D6015,35696,37340,59,296,60,947,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2019/05/17 12:07:38+00,,,U,356,Bolbec,1654.48400914231
234,76 D6015,37340,49794,60,947,73,465,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2019/05/17 12:07:38+00,,,U,356,Bolbec,12471.4624103499
235,76 D6015,49794,50674,73,465,74,389,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2019/05/17 12:07:38+00,,,U,356,St-Romain-de-Colbosc,880.146903741316
242,76 D6015_GIR140,0,131,D,0,D,131,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Bolbec,151.29782213946
243,76 D6015_GIR150,0,118,D,0,D,118,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Bolbec,136.15840278786
244,76 D0007,8554,11158,38,202,40,791,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Buchy,2598.59913833809
245,76 D0007,12796,18323,42,410,47,891,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Buchy,5525.00663636246
246,76 D0007,18323,23347,47,891,52,853,1581314.5488,8266379.6031,0,1585126.0455,8269418.8963,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/11 10:05:06+00,,,U,,Buchy,5002.11250786327
248,76 D0038,11360,14280,11,450,14,359,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Buchy,2899.13493238288
249,76 D0038,14280,17431,14,359,17,608,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Buchy,3149.53460305916
250,76 D0038,17431,18583,17,608,18,769,1586230.0194,8264539.268,0,1586286.1872,8263410.4146,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/11 10:18:21+00,,,U,,Buchy,1150.56121219295
251,76 D0038,19855,21210,20,40,21,389,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2019/12/30 10:14:06+00,,,U,,Buchy,1347.16799104271
252,76 D0041,5118,5292,5,191,5,365,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Buchy,173.704146416933
253,76 D0041,5299,5332,5,372,5,405,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Buchy,33.4957162074639
254,76 D0041,5335,5444,5,408,5,517,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Buchy,108.770842581249
255,76 D0041,5444,7130,5,517,7,187,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Buchy,1681.78096568521
256,76 D0041,7130,16573,7,187,16,609,1580794.8554,8267126.0328,0,1586776.7011,8262240.6269,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/11 10:19:47+00,,,U,,Buchy,9405.26655762279
257,76 D0041_GIR00,0,70,D,0,D,70,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Buchy,72.0529660047621
258,76 D0046,0,8886,0,0,8,844,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Buchy,8880.52320500736
259,76 D0046,8886,10043,8,844,9,952,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Buchy,1154.02568612147
260,76 D0057,21471,24525,21,285,24,348,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Buchy,3033.48541328026
261,76 D0061,4660,5002,6,942,7,306,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Buchy,338.558853196377
262,76 D0061,5828,7984,8,126,10,271,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Buchy,2177.54433750221
263,76 D0061,7984,10102,10,271,12,388,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Buchy,2125.72486847595
264,76 D0061,10102,13654,12,388,15,930,1583404.3616,8262771.5781,0,1586275.2887,8264530.8362,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/11 10:12:04+00,,,U,,Buchy,3529.83595650218
265,76 D0062,8171,9328,8,189,9,353,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Buchy,1163.23742721021
266,76 D0087,17478,19156,17,197,18,865,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Buchy,1687.67135227297
267,76 D0087,19156,20206,18,865,19,919,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Buchy,1037.33360658791
268,76 D0090,23101,23483,30,850,31,238,1578615.3227,8263001.2654,0,1578894.0801,8263237.7056,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/24 00:00:00+00,,,U,,Buchy,379.955818736081
269,76 D0093,0,10445,0,0,10,325,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Buchy,10461.7182149947
270,76 D0093,10479,10487,10,359,10,367,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Buchy,7.9761596763027
271,76 D0096,29172,29313,28,667,28,808,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Buchy,142.525855255418
272,76 D0096,29356,29506,28,851,28,1001,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Buchy,151.095780063984
273,76 D0096,29531,29547,29,15,29,31,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Buchy,16.1023498967757
274,76 D0096,29547,29875,29,31,29,359,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Buchy,330.138474394245
275,76 D0096,29930,38785,29,414,38,256,1580800.201,8268376.1412,0,1586286.1872,8263410.4146,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/11 10:17:20+00,,,U,,Buchy,8772.53018992325
290,76 D0102,0,2129,0,0,2,109,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Buchy,2100.72943330408
291,76 D0118,16027,17196,16,48,17,226,1584153.9623,8269995.8601,0,1585126.0455,8269418.8963,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/06/09 00:00:00+00,,,U,,Saint-Saëns,1148.16466458059
292,76 D0118,18962,18980,19,382,19,400,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/11 00:00:00+00,,,U,,Buchy,27.3801231370851
293,76 D0118,19078,19260,19,498,19,680,1586800.1427,8267916.4436,0,1586931.0579,8267819.3389,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/03/04 00:00:00+00,,,U,,Buchy,163.614293740265