﻿X,Y,FID,ID_station,nom_station,adresse_station,latitude,longitude,nom_porteur,type_charge,nbre_pdc,type_connecteur,date_maj,observations,source,GlobalID
3.25245,49.8604,1,AUCHAN14,AUCHAN   ST QUENTIN LE FAYET,Route d'Amiens RN44  02100 ST QUENTIN LE FAYET,49.8604,3.25245,,,,,2016-02-24T00:00:00Z,,AUCHAN,{C0271512-9672-486A-92F7-EE85E0F8F90D}
3.3233,49.8428,2,2100009,E.LECLERC Harly,Route de Guise,49.8428,3.3233,SIPLEC,Accélérée,4,T3 et EF,2014-01-10T00:00:00Z,,,{D22119FD-6753-4580-86D2-EC665FA25577}
3.299211,49.8448274,3,NISSAN_202,Concession NISSAN SAINT QUENTIN,49 Avenue du Général de Gaulle 2100 SAINT QUENTIN,49.8448274,3.29921100000001,,,,DC Chademo - 44 kWh,2016-02-06T00:00:00Z,,NISSAN,{786982AA-AE7D-466B-8B96-122403129430}
3.262393,49.850773,4,REN005,ETABLISSEMENT RENAULT DE SAINT-QUENTIN,4 Rue Antoine Parmentier 02100 Saint-Quentin,49.850773,3.262393,Renault,accélérée,,Type 3c,2014-01-07T00:00:00Z,Point de recharge accessible uniquement durant les horaires d'ouverture du point de vente. Pour tout renseignement : www.renault.fr,Renault,{0C5E672D-7A9F-4B7A-A48A-A9D657311441}
3.30420761900007,49.8427275720001,5,Lagrange,Lagrange,,,,,,2,,,,Ville de Saint-Quentin,{324AD689-6BCC-4B31-AA3E-7917358A9D84}
3.29526238900007,49.8501319010001,6,Gambetta,Gambetta,,,,,,2,,,,Ville de Saint-Quentin,{14F4EF4C-464F-4109-808E-8E20FA9A0F2A}
3.30645859400005,49.834851175,7,Fere,Fere,,,,,,2,,,,Ville de Saint-Quentin,{4858E635-BA05-4021-ABC8-44B539A3E3AE}
3.31785581200006,49.8363847200001,8,Choquart,Choquart,,,,,,2,,,,Ville de Saint-Quentin,{05505F34-91E2-4811-9A35-BD19F34EB4F7}
3.26551878300006,49.8355449530001,9,Paris,Paris,,,,,,2,,,,Ville de Saint-Quentin,{149E75E7-1AA9-4582-A5A8-C95578F24D05}
3.26523682300007,49.856197917,10,Créatis,Créatis,,,,,,2,,,,Ville de Saint-Quentin,{1DE0BB0D-E84C-4A7A-86CE-2A74F172D23C}
3.26517966700004,49.8561742590001,11,Créatis,Créatis,,,,,,2,,,,Ville de Saint-Quentin,{123A66C5-42C8-4062-A868-22BB2BEB50F8}
3.29912570700003,49.8610786260001,12,Citoyenneté,Citoyenneté,,,,,,2,,,,Ville de Saint-Quentin,{A259E978-1105-4466-9F1C-175B669C8FF5}
3.28330866200002,49.84574544,13,Malraux,Malraux,,,,,,2,,,,Ville de Saint-Quentin,{BDCFEA70-9980-489A-A123-E101117E9CF5}
3.28325777400005,49.845724154,14,Malraux,Malraux,,,,,,2,,,,Ville de Saint-Quentin,{FAC51BDB-EA49-46BC-96DD-612C6F17AA3E}
3.28597078100006,49.839106531,15,Vicq,Vicq,,,,,,2,,,,Ville de Saint-Quentin,{1C028847-3564-4277-9A02-24B9AFF87345}
3.28608370100005,49.8481336390001,16,Criée,Criée,,,,,,2,,,,Ville de Saint-Quentin,{18BB7835-EE3D-4B12-9432-FB427F1490E0}
3.28613644900003,49.848094974,17,Criée,Criée,,,,,,2,,,,Ville de Saint-Quentin,{115BD740-092C-475A-9DF5-F4161CB947B0}
3.29571615600003,49.839741571,18,gare1,gare1,,,,,,2,,,,Ville de Saint-Quentin,{F172A92D-EE08-46FC-953B-F6D869085A23}
3.29821933900007,49.840620072,19,gare2,gare2,,,,,,2,,,,Ville de Saint-Quentin,{0FF41FE3-A203-4D44-A435-A3DA6BE4AF0E}
3.29985911,49.840307684,20,,Parking LIDL,"10, Rue du Maréchal Foch",,,,,10,,,,,{5108295A-9F53-4CC7-9FAA-F94E929373F4}
