an,type,region,dept,epci,cins,zoco,pm2,durt,vtpz,vtpr,dtpp,vtpp,txno,nbsmic
2011,0,,,,,A,5192.31,336,27000,132000,359,105000,4.76,0.81
2011,0,,,,,A,4126.98,312,42200,280955,300,238755,3.7,1.04
2011,0,,,,,A,3966.67,360,11900,116785,300,104885,4,0
2011,0,,,,,B,3357.14,300,17200,201950,300,144750,4.32,0.77
2011,0,,,,,B,,60,6000,150000,120,144000,3.65,8.02
2011,0,,,,,B,2900,132,8700,23000,48,14300,3.15,0.26
2011,0,,,,,B,4387.76,60,24000,192119.07,223,117486.42,3.95,1.78
2011,0,,,,,B,3111.11,60,19500,141481,300,121981,4,2.06
2011,0,,,,,C,,60,15800,121600,240,90000,4,2.15
2011,0,,,,,C,,300,20600,113057,276,92457,4.5,0.76
2011,0,,,,,C,,96,22200,150000,300,127800,3.81,1.25
2011,0,,,,,C,,60,22200,160000,240,137800,3.85,2.84
2011,0,,,,,C,1004.37,264,7030.62,76867.62,240,69837,3.95,0.8
2011,0,,,,,C,910,360,4550,99294,276,94744,4.01,0.39
2011,0,,,,,C,,96,3950,82791.93,240,49892.6,3.85,1.14
2011,0,,,,,C,,60,7900,183152,240,175252,3.98,1.89
2011,0,,,,,C,1455.28,96,26800,167975,288,118175,4.13,1.68
2011,0,,,,,C,2166.67,144,3950,91426,240,84000,4.08,1.04
2011,0,,,,,C,1299.35,276,22200,141408,300,109208,4.1,0.87
2011,0,,,,,C,,300,11100,120000,240,68900,3.95,0.1
2011,0,,,,,C,1080.26,144,12423,133140,300,85717,4.3,1.09
2011,0,,,,,C,,96,7900,135000,228,127100,3.23,1.64
2011,0,,,,,C,1337.5,300,10700,116269,360,95569,4.09,0.76
2011,0,Hauts-de-France,,,,B,1370,240,27400,148555,300,121155,4.22,1
2011,0,Hauts-de-France,,,,C,1346.15,276,26800,177699,300,150899,4.15,0.83
2011,0,Hauts-de-France,,,,C,903.32,360,18066,98602,276,80536,4.15,0.09
2011,0,Hauts-de-France,,,,C,,312,26800,173680,276,146880,3.89,0
2011,0,Hauts-de-France,,,,C,,60,22200,279573,299,257373,3.97,3.27
2011,0,Hauts-de-France,,,,C,,60,11100,237000,241,155761.82,4.16,2.12
2011,0,Hauts-de-France,,,,C,1855.67,276,11100,163000,240,135900,4.1,0.75
2011,0,Hauts-de-France,,,,C,1494.4,96,11100,100000,180,88900,3.88,1.2
2011,0,Hauts-de-France,,,,C,,96,3950,87264,300,78312,4.24,1.12
2011,0,Hauts-de-France,,,,C,1214.29,276,7900,170000,240,162100,4.45,0.86
2011,0,Hauts-de-France,,,,C,1306.82,240,23000,123910,300,100910,4.66,0.93
2011,0,Hauts-de-France,,,,C,,192,15800,72872.32,300,57072.32,4.12,0
2011,0,Hauts-de-France,,,,C,700,360,3500,69964,300,48562,4.65,0.54
2011,0,Hauts-de-France,,,,C,1768.49,192,11100,129423,360,82823,4.3,0.94
2011,0,Hauts-de-France,,,,C,,96,7900,112234,300,104334,4.3,1.69
2011,0,Hauts-de-France,,,,C,1062.5,276,8500,91865,300,83365,5.3,0.78
2011,0,Hauts-de-France,,,,C,,96,22200,151442,301,129242,5.2,1.54
2011,0,Nouvelle-Aquitaine,,,,C,659.47,96,3132.5,68200,216,65067.5,4.22,1.29
2011,0,Nouvelle-Aquitaine,,,,C,225.5,240,1127.5,22952,120,21824.5,3.95,0.9
2011,0,Nouvelle-Aquitaine,,,,C,1045.97,144,5229.87,112596.49,360,107366.62,4.5,1.01
2011,0,Nouvelle-Aquitaine,,,,C,,300,7800,85901,300,78101,4.3,0.72
2011,0,Nouvelle-Aquitaine,,,,C,961.54,240,12500,129000,204,101583,3.9,0.89
2011,0,Nouvelle-Aquitaine,,,,C,1057.14,60,14800,125249,240,110449,4.2,1.81
2011,0,Nouvelle-Aquitaine,,,,C,,96,7900,122851.37,360,109951.37,4.85,1.3
2011,0,Nouvelle-Aquitaine,,,,C,2100,60,22200,54500,108,32300,3.75,2.21
2011,0,Nouvelle-Aquitaine,,,,C,2514.35,96,11100,174355,300,108255,3.95,1.75
2011,0,Nouvelle-Aquitaine,,,,C,,264,13000,71385,240,58385,4.35,0.75
2011,0,Nouvelle-Aquitaine,,,,C,,96,11100,122310,300,76210,4.1,1.31
2011,0,Nouvelle-Aquitaine,,,,C,1111.11,144,10000,91500,232,81500,3.86,1.1
2011,0,Nouvelle-Aquitaine,,,,C,1534.1,60,26800,192821.81,300,166021.81,3.65,2.6
2011,0,Nouvelle-Aquitaine,,,,C,,300,36400,210000,300,173600,3.9,0.77
2011,0,Nouvelle-Aquitaine,,,,C,1800,96,7900,30001,96,22101,3.9,1.36
2011,0,Nouvelle-Aquitaine,,,,C,,60,3950,203800,216,199850,4,3.82
2011,0,Nouvelle-Aquitaine,,,,C,900,144,13500,146182,300,132682,4.1,1.05
2011,0,Nouvelle-Aquitaine,,,,C,,96,7900,160000,300,152100,4.2,1.46
2011,0,Nouvelle-Aquitaine,,,,C,1100,240,13200,82793,240,58248,4.55,0.47
2011,0,Nouvelle-Aquitaine,,,,C,,240,2875,60059.69,240,57184.69,4.3,0.76
2011,0,Nouvelle-Aquitaine,,,,C,,96,11100,120029,288,97829,4.04,1.38
2011,0,Nouvelle-Aquitaine,,,,C,,276,22200,150000,300,105600,4.75,0.79
2011,0,Nouvelle-Aquitaine,,,,C,1397.27,60,30740,165863.96,180,135123.96,4.45,2.02
2011,0,Nouvelle-Aquitaine,,,,C,,360,7695.83,86958.78,360,64000.87,4.5,0.42
2011,0,Nouvelle-Aquitaine,,,,C,,96,3950,89523,240,85573,3.65,1.42
2011,0,Nouvelle-Aquitaine,,,,C,,144,2000,43043.9,180,41043.9,4.15,1.05
2011,0,Nouvelle-Aquitaine,,,,C,807.57,96,11306,117080,240,105774,3.95,1.65
2011,0,Nouvelle-Aquitaine,,,,C,,96,22000,110000,212,88000,4.05,1.62
2011,0,Nouvelle-Aquitaine,,,,C,1228.57,96,12900,121531,264,108631,4.05,1.19
2011,0,Nouvelle-Aquitaine,,,,C,,240,6987,75073,240,68086,4.25,0.94
2011,0,Nouvelle-Aquitaine,,,,C,,60,15800,145000,240,89200,4.05,1.98
2011,0,Occitanie,,,,C,1250,360,12500,118000,300,105500,4.05,0.42
2011,0,Occitanie,,,,C,1745.61,96,11250,22500,120,11250,3.7,1.48
2011,0,Occitanie,,,,C,,96,22200,162200,300,140000,3.21,1.48
2011,0,Occitanie,,,,C,1412.5,336,31600,169350,276,137750,4.4,0.55
2011,0,Occitanie,,,,C,893.33,144,13400,130200,241,110206,4.25,1.09
2011,0,Occitanie,,,,C,818.18,192,9000,90000,240,81000,3.95,0.99
2011,0,Occitanie,,,,C,,276,22200,98708,144,61508,3.3,0.55
2011,0,Occitanie,,,,C,1104.95,336,12485.9,120000,300,107514.1,2.9,0.64
2011,0,Occitanie,,,,C,1920,96,22200,160350,300,138150,4.25,1.19
2011,0,Occitanie,,,,C,800,336,6000,106903,300,100903,4,0.58
2011,0,Occitanie,,,,C,,96,20000,108716,300,67716,4.35,1.25
2011,0,Occitanie,,,,C,,144,7900,95756,300,87856,3.8,1.05
2011,0,�le-de-France,,,,A,,60,42200,332583,240,260383,3.87,2.33
2011,0,�le-de-France,,,,A,4875,96,17400,180300,144,162900,3.15,2.6
2011,0,�le-de-France,,,,A,2583.33,240,42200,283472.73,300,241272.73,3.75,1.67
2011,0,�le-de-France,,,,A,3275,144,34800,251775,300,201975,4.15,2.07
2011,0,�le-de-France,,,,A,3908.09,300,21100,252100,300,231000,3.89,1.35
2011,0,�le-de-France,,,,A,2878.79,300,34800,203500,300,168700,4.25,1.2
2011,0,�le-de-France,,,,A,3220,312,28500,178493.94,300,126993.94,4,1.13
2011,0,�le-de-France,,,,A,3545.45,264,7800,78000,241,70200,3.25,1.22
2011,0,�le-de-France,,,,A,2428.57,300,34000,168000,240,134000,4.22,0.96
2011,0,�le-de-France,,,,A,4581.4,300,24800,113000,276,88200,3.73,1.33
2011,0,�le-de-France,,,,A,,144,34800,273000,300,216200,4.2,2.06
2011,0,�le-de-France,,,,A,,60,42200,280000,180,108570,3.7,5.37
2011,0,�le-de-France,,,,A,,60,34800,489000,185,454200,3.8,3.33
2011,0,�le-de-France,,,,A,3190.48,96,21100,321054.24,240,299954.24,4.12,2.35
2011,0,�le-de-France,,,,A,3358.21,276,17400,232300,300,125000,2.75,1.53
2011,0,�le-de-France,,,,B,2400,192,31600,175500,300,143900,4.6,1.41
2011,0,Auvergne-Rh�ne-Alpes,0,,,C,1220.93,156,36400,108710,180,65910,3.29,0.68
2011,0,Auvergne-Rh�ne-Alpes,0,,,C,890.65,276,13760.61,100512.28,240,86751.67,4.09,0.67
2011,0,Auvergne-Rh�ne-Alpes,0,,,C,,312,6838.62,73000,300,66161.38,4.4,0.64
2011,0,Auvergne-Rh�ne-Alpes,0,,,C,2250,300,31600,197688,300,135247,4.05,0.52
2011,0,Auvergne-Rh�ne-Alpes,0,,,C,932.79,144,12592.64,123771.48,300,95190.84,3.5,1.1
2011,0,Auvergne-Rh�ne-Alpes,0,,,C,,96,13400,173000,300,159600,4.1,1.43
2011,0,Auvergne-Rh�ne-Alpes,0,,,C,1156.86,300,17700,179025,300,145325,4.25,0.59
2011,0,Auvergne-Rh�ne-Alpes,0,,,C,912.42,240,6341,137630,240,116289,4.65,0.91
2011,0,Auvergne-Rh�ne-Alpes,0,,,C,1757.14,192,11100,37100,120,26000,3.81,0.99
2011,0,Auvergne-Rh�ne-Alpes,0,,,C,,96,22200,173506.13,300,144306.13,4.1,1.37
2011,0,Auvergne-Rh�ne-Alpes,0,,,C,,60,11100,25000,120,13900,3.85,2.36
2011,0,Auvergne-Rh�ne-Alpes,0,,,C,1184.21,360,13500,147883,360,134383,4.5,0.45
2011,0,Auvergne-Rh�ne-Alpes,0,,,C,2222.22,96,11100,94300,240,83200,3.95,1.4
2011,0,Auvergne-Rh�ne-Alpes,0,,,C,,96,7900,97810,300,59910,4.05,1.29
2011,0,Auvergne-Rh�ne-Alpes,0,,,C,,96,10000,108686,300,68686,4.55,1.61
2011,0,Auvergne-Rh�ne-Alpes,0,,,C,,144,9500,103680,300,94180,3.75,1.08
2011,0,Auvergne-Rh�ne-Alpes,0,,,C,1100,96,11000,90000,240,49000,4.4,1.23
2011,0,Auvergne-Rh�ne-Alpes,0,,,C,,96,3950,116497,300,82547,3.21,1.59
2011,0,Auvergne-Rh�ne-Alpes,0,,,C,2894.74,96,18200,235200,300,217000,2.22,1.23
2011,0,Auvergne-Rh�ne-Alpes,0,,,C,1734.69,144,15800,184150,420,168350,4.85,1.07
2011,0,Auvergne-Rh�ne-Alpes,0,,,C,2105.26,96,13400,50000,72,36600,2.65,0.92
2011,0,Auvergne-Rh�ne-Alpes,0,,,C,,144,15800,259000,300,243200,2.95,1.01
2011,0,Auvergne-Rh�ne-Alpes,0,,,C,1853.26,144,15800,94316,300,52608,4.45,1.04
2011,0,Auvergne-Rh�ne-Alpes,0,,,C,929.49,96,14500,100000,240,85500,3.9,1.45
2011,0,Auvergne-Rh�ne-Alpes,0,,,C,954.04,96,4531.7,94057,360,69525.3,4.55,1.55
2011,0,Auvergne-Rh�ne-Alpes,0,,,C,,96,7900,200633,300,192733,3.05,1.01
2011,0,Auvergne-Rh�ne-Alpes,0,,,C,2166.67,96,6500,65000,240,58500,4.63,1.14
2011,0,Auvergne-Rh�ne-Alpes,0,,,C,2070,96,15800,216190,300,142390,2.85,1.11
2011,0,Auvergne-Rh�ne-Alpes,0,,,C,1500,300,18200,202229,300,184029,0.05,0.34
2011,0,Auvergne-Rh�ne-Alpes,0,,,C,,96,22200,168710,300,132609,4.3,1.34
2011,0,Auvergne-Rh�ne-Alpes,0,,,C,1608.68,96,3950,96769,360,92819,4.1,1.29
2011,0,Auvergne-Rh�ne-Alpes,0,,,C,,96,22200,120000,180,97800,3.5,1.22
2011,0,Auvergne-Rh�ne-Alpes,0,,,C,,96,22200,137064,336,99864,4.4,1.23
2011,0,Auvergne-Rh�ne-Alpes,0,,,C,1184.78,96,13400,171000,300,147600,4.05,1.18
2011,0,Auvergne-Rh�ne-Alpes,0,,,C,1532.71,144,26800,177810,300,124010,4.6,1.1
2011,0,Auvergne-Rh�ne-Alpes,0,,,C,1562.5,336,12500,125000,360,100000,4.75,0.56
2011,0,Auvergne-Rh�ne-Alpes,0,,,C,1159.58,276,4116.5,78116.5,240,74000,4.35,0.81
2011,0,Auvergne-Rh�ne-Alpes,0,,,C,1792,96,26800,186200,300,152400,4.35,1.14
2011,0,Auvergne-Rh�ne-Alpes,0,,,C,1302.08,228,5550,95000,168,89450,3.9,0.33
2011,0,Auvergne-Rh�ne-Alpes,0,,,C,,60,11000,41199,60,2423,2.72,4.07
2011,0,Auvergne-Rh�ne-Alpes,0,,,C,,240,3950,112344,300,58394,3.9,0.93
2011,0,Auvergne-Rh�ne-Alpes,0,,,C,,96,7900,90000,216,61263,4.25,1.46
2011,0,Auvergne-Rh�ne-Alpes,0,,,C,,96,5550,73760,180,53210,3.64,1.45
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1718.75,96,22200,84950,240,62750,4,1.68
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1166.67,144,7000,148000,300,97148.19,4.61,1.08
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,,144,15800,94950,360,79150,4.6,1.09
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1022.22,336,13400,148760,301,135360,4.5,0.57
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1833.33,96,26800,178857,300,145057,4.23,1.53
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1444.44,96,13000,139982,360,126982,4.5,1.14
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,954.55,108,10500,30000,84,19500,3.8,0.6
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1211.47,144,5451,125068,300,84398,4.35,1.06
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1739.57,360,5914.55,118290.55,360,112376,4.45,0.37
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,15800,65337,144,48037,3.78,1.18
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1141.51,192,24200,132500,360,108300,4.6,0.95
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1318.87,300,36400,190172,300,143772,4.25,0.5
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1079.33,192,4000,75955,216,61955,3.8,0.99
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,11100,186700,300,175600,4.05,1.39
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1568.63,144,7900,40051.25,144,32151.25,3.81,0.9
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,8500,85000,156,76500,3.4,1.53
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1402.23,96,13400,170096,360,156696,4.55,1.11
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1300,60,12000,139700,264,127700,4.5,1.79
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1090,336,21800,119000,360,87200,4.8,0.61
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,,240,22200,125000,360,102800,4.5,0.92
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1523.23,144,13400,173646,324,160246,3.8,1.01
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,2398.68,96,26800,170000,300,143200,4.25,1.63
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,,60,22200,152837,144,82438,3.5,3.12
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1842.11,240,15800,97500,300,71700,4.45,0.91
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,,300,7900,108004,360,90104,4.45,0.3
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1650,96,6700,178000,360,171300,4.25,1.36
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1792.99,240,5550,129899,360,114349,4.5,0.93
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1280,96,32000,175239.78,240,113239.78,4,1.3
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1872.22,276,16850,171540,300,154690,4.2,0.87
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,22200,179300,264,117100,4.2,1.43
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,,144,7900,126497.17,216,68597.17,4.05,1.03
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1858.7,144,26800,176163,300,102363,4.62,1.01
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,923.08,360,12000,124350,300,112350,4.25,0.53
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,60,7900,269493,360,261593,4.3,3.11
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1100,144,5500,111120,360,105620,4.55,1.09
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1513.76,336,33000,165000,300,132000,4.45,0.54
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1464.29,276,7900,86500,300,24289.62,4.76,0.82
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1583.33,144,26800,120000,240,93200,4.05,1.06
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1430.51,336,6700,120000,300,113300,3.9,0.51
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1706.67,60,22200,87205.68,180,65005.68,3.95,2.18
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,60,7900,126188,300,118288,4.1,1.85
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1318.65,144,22417,110833,300,88416,4.49,1.02
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,2500,60,22200,197390,180,175190,4.01,2.15
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1454.55,144,15800,42392,144,19592,3.84,1.03
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1327.78,276,5550,117558.14,300,112008.14,4.35,0.8
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1183.14,300,36400,211000,300,99600,4.23,0.73
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1576.92,300,10250,112639.03,300,52389.03,3.85,0.63
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1614.44,96,22200,160770,299,138570,4.25,1.27
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,144,7900,115490.7,300,83620.7,4.29,1.09
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,96,6700,121711.11,180,115011.11,3.83,1.67
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,2250,96,15800,242502,336,204202,4.55,1.62
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,646.15,144,4200,92253,240,88053,4.5,1.08
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1666.67,240,16500,179000,420,162500,4.6,0.89
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,2094.12,192,22200,144301,300,102101,4.15,1
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,816.99,192,6250,135600,444,116850,4.6,0.99
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1634.62,96,26800,144090,276,100290,4.25,1.17
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1952.68,300,11100,156214,300,145114,4.55,0.55
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,60,22200,90000,132,44800,3.9,1.9
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,96,22200,108660.57,120,30738.25,3.45,1.64
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,96,13400,169542,300,133996,4.25,1.61
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1516.67,144,7900,90955,240,73055,4.25,1.02
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,192,3950,103304,300,79484,4.29,0
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,60,3950,51950,300,48000,4.19,1.83
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1750,240,15800,181430.38,300,105916.69,4,0.93
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,96,5550,220415.16,300,164865.16,3.8,1.7
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1938.46,96,11100,137150,240,114950,3.95,1.7
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,300,7900,89980,300,82080,4.15,0.73
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,96,11100,148350,300,137250,4.15,1.32
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,96,7800,84092,264,56292,4.22,1.33
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,60,15800,142106,180,92486,3.85,1.8
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1433.31,96,11100,129524,360,118424,4.6,1.53
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1520,96,22200,166000,372,143800,4.5,1.53
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1476.19,60,26000,52000,96,26000,3.35,2.55
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,2100.75,96,11100,168000,300,156900,4.3,1.55
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,144,11100,103997,144,92897,3.82,0.97
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1666.67,96,15800,199798,300,163998,3.98,1.42
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1090.91,240,12000,90801.39,240,39701.39,4.15,0.9
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1849.32,96,13400,120702.44,216,107302.44,4.15,1.64
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1315.8,96,11100,118422,300,107322,3.39,1.26
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,276,22200,152317.44,300,130117.44,3.55,0.83
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,96,15800,108000,300,77200,4.35,0.89
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,144,11100,145100,300,134000,3.8,1.07
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,2398.37,60,26800,246000,240,219200,4.05,1.94
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1321.43,96,13400,161400,180,90000,3.75,1.69
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,2000,240,15800,97113.13,240,81313.13,4.25,0.91
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,96,7900,137817.08,300,53346.11,4.5,1.24
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1515,300,30300,166000,300,90700,4.25,0.76
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,96,3950,131957.94,360,128007.94,4.95,1.53
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1993.06,192,28700,129855.28,240,101155.28,3.7,0.97
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,2263.16,336,36400,126400,300,90000,4.07,0
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1300,144,13000,130419.17,360,117419.17,4.35,1.09
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1662.5,96,15800,188412,300,172612,4.1,1.29
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,2492.31,144,22200,93500,180,71300,3.7,1.09
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,96,22200,195260,300,173060,4.39,1.21
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,96,11000,117303.51,300,106303.51,4.08,1.34
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,240,15800,110000,300,53589.05,4.6,0.9
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1569.23,96,26800,217400,360,175600,4.55,1.42
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,,60,7900,36000,72,28100,3.45,1.87
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1461.54,96,26800,187440,300,153640,4.05,1.48
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,22200,210600,300,166900,4.15,1.1
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,2134.02,96,22200,164050,300,134850,4.15,1.21
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,3812.5,96,5550,270690,360,265140,3.5,1.09
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1666.67,96,22200,167280,360,145080,4.2,1.32
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1555.56,360,7000,152590,300,110590,4.4,0.41
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,2144.44,96,22200,210740,300,188540,4.4,1.69
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1752.67,96,13400,190000,300,176600,3.75,1.17
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,5550,165077.66,300,123140,4,1.69
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,2111.11,276,15800,167217,300,81566,4.41,0.78
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,11100,183510,300,172410,3.9,1.25
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,7900,91883,300,60983,3.95,1.2
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1058.82,192,31600,180000,282,137200,3.95,0.99
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,2109.58,96,31600,220000,300,188400,4.5,1.7
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,2233.33,144,7900,128890,336,120990,3.5,1.01
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1901.28,96,7900,184697.23,300,146797.23,4.2,1.21
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,11100,198300,240,176100,3.9,1.5
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1097.35,300,24800,124000,300,99200,4.43,0.74
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,2587.8,96,5550,183012,360,177462,4.65,1.67
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1929.82,276,26800,236300,300,187920,4.65,0.54
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,909.09,240,10000,88237.03,240,68237.03,3.98,0.47
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,11100,183470,303,172370,4.55,1.2
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1750,240,13400,134965,300,97719,4.42,0.92
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1946.36,96,13400,148300,240,99233,3.7,1.42
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1950,96,13400,179020,240,115191,4.09,1.34
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1466.67,192,36400,234625,420,191225,4.6,0.95
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,,276,13400,187433.85,300,141033.85,4.15,0.82
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,2368.42,60,11100,194314,300,138214,4.1,1.87
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1587.3,240,15800,150311,295,85459,4.35,0.93
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,,192,26800,140592,336,113792,4.65,0.83
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,2052.37,96,5550,133702.63,300,108731.63,3.86,1.27
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1474.5,276,7900,97405,300,89505,4.1,0.87
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1800,312,8100,162000,360,137700,4.55,0.67
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1900,96,13400,200000,240,136600,4.3,1.17
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,,216,7428,58209,216,40781,4.1,0.02
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1427.54,96,26800,193940,300,167140,4.15,1.28
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1578.95,96,11100,145450,240,110945,3.85,1.56
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,120,7900,100620,360,92720,4.5,0.97
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1296.88,96,31600,220170,360,188570,3.5,1.16
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,2075,240,7900,75550,264,67650,3.85,0.92
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1865,180,7900,35000,180,27100,4.4,0
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1900,192,31600,190000,238,97400,4,0.95
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,2355.56,96,13400,60000,120,46600,2.98,1.35
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,2600,192,15800,70617,144,54817,3.79,0.99
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1595,300,22200,136491.98,300,32622.24,4.55,0.72
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1913.04,60,13400,53400,96,40000,3.75,1.91
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1703.3,144,26800,150800,300,124000,4.24,1.08
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1851.85,312,7900,105361.66,300,97461.66,4.15,0.66
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,240,15800,95416,300,61216,4.15,0.92
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,96,3950,130395.7,300,111445.7,3.7,1.41
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,2156.52,240,31600,238865.45,300,192265.45,3.7,0.9
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,2614.38,60,13400,200000,300,126600,4.2,1.86
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1690,96,11100,147000,300,135900,4.25,1.21
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,96,12000,24000,120,8421,3.85,1.19
2011,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,96,11100,170820,300,115320,4.05,1.55
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,,60,11100,196600,240,185500,3.8,2.49
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1779.23,192,15800,172664.74,360,99864.74,4.8,0.94
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1761.9,96,26800,161585,216,124785,4,1.21
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1500,336,15800,174400,280,64600,4.3,0.64
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,,276,3950,86450,360,74400,4.95,0.87
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,2164.71,60,11100,161895,180,110795,3.85,2.09
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,,144,7900,62855,180,54955,4.05,1.04
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1312,276,13120,70900,276,57780,4.05,0.84
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1400,276,22200,144000,300,121800,4.35,0.86
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,,144,3950,96732,300,92782,4.06,1.07
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1300,240,13000,142363,360,129363,4.1,0.89
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1647.06,240,6700,143000,300,136300,4.08,0.88
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,15800,115077,360,99277,3.8,1.18
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,11100,74515,240,63415,2.7,1.73
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1166.67,336,5250,105000,300,99750,4.76,0.6
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,,144,7900,82874,300,51976,3.75,0
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,7900,23000,132,15100,3.87,1.25
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,,240,11100,158000,295,76900,4.33,0.91
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1100,300,11000,110000,300,99000,4.45,0.71
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1640.17,192,3950,104920,360,90970,4.95,0.99
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1944.44,300,26800,159282.83,300,85482.83,4.35,0.54
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1481.48,276,3950,86626.77,300,82676.77,4.1,0.8
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,11100,194800,300,115000,3.96,1.31
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,1357.14,144,9500,102783.88,240,59583.88,4.15,1.01
2011,0,Auvergne-Rh�ne-Alpes,0,2,,C,952.38,276,4000,79430,242,75430,4.3,0.78