﻿X,Y,Mesure,Code_INSEE_Canton,Nom_Canton,Latitude_centroide_Canton,Longitude_centroide_Canton,Depenses_Canton_2022,Nb_benef_Canton_2022,Depenses_Canton_2022_secret_sta,Nb_benef_Canton_2022_secret_sta,FID
99104.0758000016,6356477.3889,AFPH_service fait,7601,Barentin,49.4786813696664,0.89026706009681,64207.24,5,,,1
125245.513799998,6371176.93459999,AFPH_service fait,7602,Bois-Guillaume,49.5644020704629,1.12509959313941,,,ss,ss,2
53854.4199000001,6370145.38009999,AFPH_service fait,7603,Bolbec,49.5583914417553,0.483782485135606,100493.9,12,,,3
109420.0293,6343730.3116,AFPH_service fait,7604,Canteleu,49.404224843451,0.982936847089963,59372.74,5,,,4
117833.8702,6326764.48849999,AFPH_service fait,7605,Caudebec-lès-Elbeuf,49.3049509296441,1.05851966587616,,,ss,ss,5
130215.930399999,6346339.3843,AFPH_service fait,7606,Darnétal,49.4194738127744,1.16974960514163,,,ss,ss,6
114502.4107,6425957.65259999,AFPH_service fait,7607,Dieppe 1,49.8825343247796,1.02859265600341,147945.690000001,14,,,7
138701.206900001,6428823.3239,AFPH_service fait,7608,Dieppe 2,49.8991189991275,1.24597414084095,74133.08,7,,,8
107545.498799998,6329594.46419999,AFPH_service fait,7609,Elbeuf,49.3215241896908,0.966097653102961,23246.11,5,,,9
167688.542100001,6435524.7142,AFPH_service fait,7610,Eu,49.93788011983,1.50637180340151,50438.21,5,,,10
49831.0113999992,6401520.88389999,AFPH_service fait,7611,Fécamp,49.7408783484321,0.447639591637534,178847.71,15,,,11
178894.178100001,6376232.1743,AFPH_service fait,7612,Gournay-en-Bray,49.5938470824521,1.60703374427231,78069.92,6,,,12
115454.560600002,6342028.94579999,AFPH_service fait,7613,Le Grand-Quevilly,49.3942785002228,1.03714596408285,,,ss,ss,13
10579.4917999991,6360650.20020001,AFPH_service fait,7614,Le Havre 1,49.5030304789023,0.095037191821563,169784.420000001,16,,,14
20813.508200001,6366091.07549999,AFPH_service fait,7615,Le Havre 2,49.5347607807826,0.186970925322079,,,ss,ss,15
21952.8260000013,6357587.39450001,AFPH_service fait,7616,Le Havre 3,49.4851596356634,0.197205591254176,,,ss,ss,16
144248.9694,6359828.2365,AFPH_service fait,7621,Le Mesnil-Esnard,49.4982351298288,1.29581053930509,,,ss,ss,17
118689.403799999,6346392.3493,AFPH_service fait,7627,Le Petit-Quevilly,49.4197833226117,1.06620505496573,75026.9999999999,7,,,18
116770.541200001,6403307.0508,AFPH_service fait,7620,Luneray,49.7512465143023,1.04896761894869,161225.04,13,,,19
119130.176199998,6354823.05129999,AFPH_service fait,7622,Mont-Saint-Aignan,49.469024657474,1.0701645808031,,,ss,ss,20
153461.514499999,6402296.78089999,AFPH_service fait,7623,Neufchâtel-en-Bray,49.7453824712189,1.37856823999479,66117.65,5,,,21
23617.8469999991,6380593.00530001,AFPH_service fait,7626,Octeville-sur-Mer,49.6192331326163,0.212162729380956,,,ss,ss,22
74835.8966999985,6360270.6126,AFPH_service fait,7625,Port-Jérôme-sur-Seine,49.5008160173086,0.672262298063983,64912.29,5,,,23
118491.476700001,6350021.6992,AFPH_service fait,7628,Rouen 1,49.4409873862185,1.06442704557503,168513.59,19,,,24
120201.447099999,6336397.321,AFPH_service fait,7631,Saint-Etienne-du-Rouvray,49.3613411254147,1.07978797103213,101829.33,8,,,25
41298.061900001,6372920.856,AFPH_service fait,7632,Saint-Romain-de-Colbosc,49.5745618131233,0.37098680209285,110672.17,10,,,26
77274.7996999994,6406439.7305,AFPH_service fait,7633,Saint-Valéry-en-Caux,49.7694254340329,0.694171336477841,,,ss,ss,27
90551.1909999996,6389160.8946,AFPH_service fait,7635,Yvetot,49.6690715679215,0.813435188705257,132231.36,10,,,28
