an,type,region,dept,epci,cins,zoco,pm2,durt,vtpz,vtpr,dtpp,vtpp,txno,nbsmic
2015,0,,,,,A,2176.47,144,18500,185000,240,166500,2.5,2.09
2015,0,,,,,B,,300,13500,84710,180,71210,2.2,1
2015,0,,,,,B,2049.48,192,19880,198800,240,178920,2.3,1.39
2015,0,,,,,B,,300,11312,124356,300,93044,3.13,1.13
2015,0,,,,,B,1362.44,300,16758,164766,300,133008,2.8,0.62
2015,0,,,,,B,1403.53,300,9544,106270,300,81726,2.85,0.49
2015,0,,,,,B,1186.15,216,10794,98000,180,87206,2.45,1.35
2015,0,,,,,B,,300,38055.33,140110.66,300,54000,2.2,1.15
2015,0,,,,,B,2000,300,23100,110000,360,76900,3.03,0.55
2015,0,,,,,B,1055.91,240,9925,108908,240,55711,2.4,0.79
2015,0,,,,,B,,192,26810,100000,216,73190,1.9,1.16
2015,0,,,,,B,1831.81,300,10990.85,109890.85,300,98900,2.95,0.61
2015,0,,,,,B,1193.55,300,11100,121300,300,43100,3,0.92
2015,0,,,,,B,1523.26,300,13100,142947,360,114847,3.1,0.45
2015,0,,,,,C,1237.4,300,22273,123100,300,85827,2.7,0.85
2015,0,,,,,C,1944.44,180,12600,70000,180,57400,1.8,0.54
2015,0,,,,,C,,252,7090,27681,120,20591,1.6,0.63
2015,0,,,,,C,1605.79,144,23123.34,137840.6,240,67217.26,1.8,1.28
2015,0,,,,,C,,300,18755,111406,240,80651,2.25,0.85
2015,0,,,,,C,1308.45,144,23552.11,142129.57,240,118577.46,2.45,1.21
2015,0,,,,,C,,144,21053,123000,240,101947,2,1.29
2015,0,,,,,C,1859.24,300,26773,149000,300,122227,2.4,0.74
2015,0,,,,,C,,144,20660,114724,180,94064,1.73,1.25
2015,0,,,,,C,1088.33,300,17239,101351,300,66112,2.45,0.48
2015,0,,,,,C,,288,14576.39,77855.75,288,35853.5,2.85,0.72
2015,0,,,,,C,,144,18000,118000,240,100000,2.2,1.27
2015,0,,,,,C,1316.95,180,17304,99758.38,180,82454.38,1.9,1.06
2015,0,,,,,C,,192,9750,97500,360,87750,3,1.07
2015,0,,,,,C,1415.08,300,22924.26,122784,300,99859.74,2.6,0.77
2015,0,,,,,C,,300,13500,71357,192,36115,2.07,0.08
2015,0,,,,,C,1166.67,216,10500,79926,180,69426,2,0.88
2015,0,,,,,C,650,287,9360,55000,156,45640,1.9,0.56
2015,0,,,,,C,1285.74,192,11571,109844,240,71057,2.16,0.99
2015,0,,,,,C,,144,12952,71959,172,59007,2.1,1.21
2015,0,,,,,C,1350,300,24300,134913,240,70613,2.05,0.82
2015,0,,,,,C,615.2,300,9413,56700,234,47287,2.8,0.63
2015,0,,,,,C,1203.98,192,21671,125745,240,104074,2.3,1.05
2015,0,DOM,,,,B,2820.89,300,59800,297119.08,300,182319.08,2.55,0.46
2015,0,DOM,,,,B,,300,8539,84539,240,76000,2.5,0.98
2015,0,DOM,,,,B,923,144,21598.25,76209.2,168,42073.95,2.85,1.39
2015,0,DOM,,,,B,1028.89,264,4630,46300,180,41670,2.17,1.35
2015,0,DOM,,,,B,,300,11957,119573,240,107616,2.4,0.91
2015,0,DOM,,,,B,1000,180,7100,70980,180,63880,2.45,0.82
2015,0,DOM,,,,B,2841.74,264,59108.14,236939,300,177830.86,3.3,1.25
2015,0,DOM,,,,B,1482.71,276,38550,122396,144,45192,2,0.88
2015,0,DOM,,,,B,,300,49140,214622,360,165482,2.2,0.75
2015,0,DOM,,,,B,,300,43042,152817,276,109775,3.1,1.04
2015,0,DOM,,,,B,1035.71,240,5800,58000,240,52200,2.7,0.56
2015,0,DOM,,,,B,3420.23,144,49140,273400,300,184260,2.07,1.54
2015,0,Grand-Est,,,,B,,300,8000,53666,180,45666,2.05,0.83
2015,0,Grand-Est,,,,C,1040.14,300,8009,80009,180,72000,2.02,0.82
2015,0,Grand-Est,,,,C,,240,30688,170490,240,139802,2.3,0.17
2015,0,Grand-Est,,,,C,,300,11700,66700,204,55000,1.99,0.87
2015,0,Grand-Est,,,,C,,192,17640,74600,300,56960,2.5,1.01
2015,0,Grand-Est,,,,C,1064.13,300,10109,101072,300,83000,2.48,0.51
2015,0,Grand-Est,,,,C,1453.41,300,12499,129866,300,94875,2.71,0.84
2015,0,Grand-Est,,,,C,1434.02,300,25037,136780,240,86706,2.29,0.63
2015,0,Grand-Est,,,,C,,192,6727.4,70000,242,63272.6,2.35,1.03
2015,0,Grand-Est,,,,C,,300,21601,128045,300,106444,2.76,0.76
2015,0,Grand-Est,,,,C,507.22,300,11412.36,65339,183,53926.64,2.69,0.33
2015,0,Grand-Est,,,,C,572.92,192,9900,60000,180,50100,2.4,1.05
2015,0,Grand-Est,,,,C,,144,23888,132146,216,108258,2.19,1.38
2015,0,Grand-Est,,,,C,1367.64,264,30525.73,148025.73,240,117500,2.4,0.93
2015,0,Grand-Est,,,,C,1236.53,144,22257.54,122193,180,99935.46,1.95,1.34
2015,0,Grand-Est,,,,C,1184.62,192,13860,75000,240,61140,2.5,1.13
2015,0,Grand-Est,,,,C,,144,14072,77000,240,62928,1.9,1.19
2015,0,Grand-Est,,,,C,955.13,300,15473.16,92581.44,300,77108.28,2.65,0.77
2015,0,Occitanie,,,,B,1149.24,300,9538,98617,300,79079,2.7,0.79
2015,0,Occitanie,,,,C,1422.73,144,22023.89,127700.41,300,83176.52,2.9,1.2
2015,0,Occitanie,,,,C,,300,19858,118315,300,85257,2.95,0.85
2015,0,Occitanie,,,,C,,216,12981,77349,216,56368,2.35,0.31
2015,0,Occitanie,,,,C,1597.67,300,12366,66835,300,54469,2.65,0.86
2015,0,Occitanie,,,,C,,180,23597,140870,180,75500,2,0.63
2015,0,Occitanie,,,,C,,300,16586.68,100103.53,300,66686.85,2.8,0.89
2015,0,Occitanie,,,,C,,300,18000,117146.2,300,76646.2,2.9,0.38
2015,0,Occitanie,,,,C,1391.71,300,25050,149160,300,124110,2.52,0.82
2015,0,Occitanie,,,,C,950,192,20520,101550,240,81030,2.2,1.02
2015,0,Occitanie,,,,C,1035.16,264,7246,74127,180,66881,2.25,0.9
2015,0,Occitanie,,,,C,1545.45,264,11900,112000,240,90100,2.2,0.89
2015,0,Occitanie,,,,C,1200,300,9600,96000,240,86400,3,0.55
2015,0,Occitanie,,,,C,1181.67,252,12762.05,51689.56,120,28627.51,2,0.79
2015,0,Occitanie,,,,C,,300,9300,30785,144,21485,2.18,0.84
2015,0,Occitanie,,,,C,1122.63,300,24248,146278,300,122030,2.49,0.85
2015,0,Occitanie,,,,C,900,240,16200,89990,240,73790,2.52,0.82
2015,0,Occitanie,,,,C,1832.6,144,30600,180600,240,130000,2.33,1.32
2015,0,Occitanie,,,,C,1398.42,144,25171,122941.66,240,97770.66,2.39,1.39
2015,0,Occitanie,,,,C,654.27,300,18607,106670,300,88063,2.87,0.67
2015,0,Occitanie,,,,C,1425.53,192,13400,118981,240,105581,2.38,1.08
2015,0,Occitanie,,,,C,705.14,300,12184,74304,300,62120,2.3,0.62
2015,0,Occitanie,,,,C,1438.74,240,15538,86243,240,70705,2.35,0.9
2015,0,Occitanie,,,,C,,192,17577,105600,300,88023,2.5,1.11
2015,0,Occitanie,,,,C,,300,18642,111250,300,92608,2.3,0.78
2015,0,Occitanie,,,,C,,144,18000,134000,300,106000,2.7,1.28
2015,0,Occitanie,,,,C,,192,18000,112201,240,94201,2.2,0.99
2015,0,Auvergne-Rh�ne-Alpes,0,,,A,2600.2,144,21841,218341,240,146500,1.51,2.01
2015,0,Auvergne-Rh�ne-Alpes,0,,,A,,240,12310,104550,240,92240,1.85,1.23
2015,0,Auvergne-Rh�ne-Alpes,0,,,A,2514.12,300,21370,215000,300,193630,2.86,1.07
2015,0,Auvergne-Rh�ne-Alpes,0,,,B,,264,13500,142359,300,104859,2.62,1.35
2015,0,Auvergne-Rh�ne-Alpes,0,,,B,,300,11700,105877,300,94177,3.06,1.23
2015,0,Auvergne-Rh�ne-Alpes,0,,,B,1612.24,300,15800,162958,300,147158,2.4,0.72
2015,0,Auvergne-Rh�ne-Alpes,0,,,B,,300,17870,179100,360,131230,3.4,1.11
2015,0,Auvergne-Rh�ne-Alpes,0,,,B,1392.06,192,8770,87700,180,78930,1.82,1.18
2015,0,Auvergne-Rh�ne-Alpes,0,,,B,1350,144,12015,118401,204,91386,2.45,1.27
2015,0,Auvergne-Rh�ne-Alpes,0,,,B,1612.79,240,13870,144870,240,97000,2.23,1.12
2015,0,Auvergne-Rh�ne-Alpes,0,,,B,1157.14,180,8100,63946.6,204,55846.6,2.5,0.49
2015,0,Auvergne-Rh�ne-Alpes,0,,,B,,180,11000,26465,24,15465,1.7,0.74
2015,0,Auvergne-Rh�ne-Alpes,0,,,B,1403.51,300,8000,80000,300,46500,2.5,1
2015,0,Auvergne-Rh�ne-Alpes,0,,,B,,180,8040,54126.74,216,45086.74,2.6,0.84
2015,0,Auvergne-Rh�ne-Alpes,0,,,B,1350,264,12150,121497,240,68347,2.23,1.09
2015,0,Auvergne-Rh�ne-Alpes,0,,,B,,144,9200,89479,240,57279,2.35,1.39
2015,0,Auvergne-Rh�ne-Alpes,0,,,B,1537.19,300,13527.3,137804,240,112276.7,2.6,1.02
2015,0,Auvergne-Rh�ne-Alpes,0,,,B,1736.25,240,13890,151776,240,120886,2.45,0.67
2015,0,Auvergne-Rh�ne-Alpes,0,,,B,,192,10000,20000,60,10000,1.7,0.57
2015,0,Auvergne-Rh�ne-Alpes,0,,,B,1306.82,240,11500,115000,240,103500,2.8,0.5
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,2135.66,192,38441,207378,240,135111,2.3,1.11
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,,144,17730,92200,180,74470,2,1.29
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,1459.18,192,14300,142000,240,127700,2.15,1.17
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,,144,10000,92916,180,82916,1.8,1.25
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,1383.54,192,10930,109300,300,74370,2.69,0.95
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,1228,264,12280,133086,300,102806,2.65,0.92
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,1413.46,144,14700,94700,240,60000,2.3,1.35
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,,144,18000,121899,300,79899,2.69,1.23
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,,300,18000,105000,300,63000,2.62,0.86
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,1225.49,144,12500,135000,240,112500,2.7,1.23
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,1535.21,300,10900,109000,300,98100,2.95,0.82
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,1807.2,192,25200,146030,300,50000,2.74,1.15
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,782.23,240,21120,115642,240,70522,2.58,0.55
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,,144,18000,107819,276,65819,2.85,1.2
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,,300,10000,110455,216,76455,2.32,0.3
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,1378.05,300,11300,103855,240,92555,2.65,0.78
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,831.17,180,6400,42590,180,26190,1.95,0.48
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,1545.45,264,13600,136000,240,122400,2.1,0.91
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,,144,25200,256500,240,231300,2.2,0.86
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,,300,17750.85,104700,300,86949.15,3.1,0.82
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,,300,18180,100452,300,21772,2.5,0.85
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,,300,20970,93026.26,300,37056.27,3.2,0.68
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,2109.35,144,25200,168663,300,79463,2.64,1.38
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,,264,18000,106700,245,73700,2.4,0.92
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,,192,11520,64958,240,53438,2.5,0.95
2015,0,Auvergne-Rh�ne-Alpes,0,,,B,978.25,300,7826,79070.77,215,51244.77,2.32,0.56
2015,0,Auvergne-Rh�ne-Alpes,0,,,B,1260.63,300,11345,123602,300,112257,2.23,0.72
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,,192,24434,143922,300,119488,2.45,0.99
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,559.19,300,10166.04,56500,240,46333.96,2,0.71
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,,264,16740,90000,240,73260,2.29,0.91
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,916.67,300,14850,89489,240,74639,2.09,0.83
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,,144,18710,112741,360,94031,2.7,1.18
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,956.63,300,7940,87979,240,80039,2.25,0.66
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,,300,24736.68,136636.68,300,111900,2.43,0.63
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,1428.57,192,18000,106210,360,88210,2.32,0.96
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,,144,25200,157308,360,106608,2.53,1.22
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,,192,10920,66083,360,55163,2.58,1.07
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,1338.2,144,22883.17,120268.17,288,97385,2.75,1.3
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,,192,12985,70485,300,57500,2.23,0.96
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,,240,14721,81400,252,66679,3.1,0.85
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,1250,300,21600,120000,300,74400,2.69,0.64
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,1111.26,192,18402,102613,300,67961,2.74,0.99
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,650,264,25740,152239,360,126499,2.39,0.94
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,1544.81,300,30600,168611,300,114011,2.5,0.89
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,,192,13689,76000,240,62311,2.4,0.98
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,,264,18428.94,103283,300,84854.06,3.2,0.92
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,1125,300,16200,97085,180,80885,1.15,0.53
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,,300,18901,113536,300,94635,2.57,0.71
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,1006.32,144,21736.44,129818,299,108081.56,2.9,1.26
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,834.9,300,12924.28,78222.14,360,65297.86,2.5,0.36
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,,264,18000,91360,300,73360,2.19,0.9
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,,300,22500,132322,216,109822,2.1,0.32
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,1127.67,300,18268,109468,300,66200,2.4,0.79
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,1404,144,13394,81268,216,67874,2.45,1.18
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,880,300,19800,118763,300,98963,2.4,0.72
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,819.29,300,20646,111939,300,76293,2.39,0.87
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,,300,8010,88584,360,80574,2.7,0.74
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,,144,25200,191200,300,166000,1.27,1.18
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,,192,18000,82000,216,64000,2.05,1.07
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,,144,10640,63494.98,300,52854.98,3.1,1.24
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,,300,16505.46,57895.46,300,41390,2.59,0.48
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,1384.62,228,22680,134000,240,111320,3.2,0.2
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,,192,24984,141500,300,116516,2.05,1.05
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,1276.47,144,22516.96,135018.42,281,66984.22,2.69,1.2
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,,300,18000,117004,300,99004,2.4,0.01
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,,144,14128.2,85000,301,70871.8,2.7,1.18
2015,0,Provence-Alpes-C�te d'Azur,0,,,B,1366.28,216,11750,56000,156,44250,2.1,1.13
2015,0,Provence-Alpes-C�te d'Azur,0,,,B,1543.48,300,10650,109903.75,240,73603.75,2.4,1.03
2015,0,Provence-Alpes-C�te d'Azur,0,,,B,1223.96,240,11750,96207,240,84457,2.1,0.65
2015,0,Provence-Alpes-C�te d'Azur,0,,,B,,300,19922.47,102262.47,300,52340,2.63,0.94
2015,0,Provence-Alpes-C�te d'Azur,0,,,C,1368,144,10260,64500,91,54240,1.9,1.37
2015,0,Provence-Alpes-C�te d'Azur,0,,,C,1409.68,264,27404.19,152245.19,300,124841,2.75,0.92
2015,0,Provence-Alpes-C�te d'Azur,0,,,C,,96,7352,33644.98,103,26292.98,1.28,1.07
2015,0,Provence-Alpes-C�te d'Azur,0,,,C,,144,7465,74650,180,67185,2.6,1.37
2015,0,Provence-Alpes-C�te d'Azur,0,,,C,,144,8074,76641,240,68567,1.95,1.37
2015,0,Provence-Alpes-C�te d'Azur,0,,,C,1458,192,10206,104203.6,300,83791.6,2.36,0.96
2015,0,Provence-Alpes-C�te d'Azur,0,,,C,1434.51,225,10185,104788.31,225,34603.31,1.59,0.95
2015,0,Provence-Alpes-C�te d'Azur,0,,,C,,144,25200,170128.91,300,144928.91,2.31,1.39
2015,0,Provence-Alpes-C�te d'Azur,0,,,A,2431.03,144,25500,215500,300,175000,2.3,1.92
2015,0,Provence-Alpes-C�te d'Azur,0,,,A,2668.34,300,18945,189452,300,155507,1.95,1.18
2015,0,Provence-Alpes-C�te d'Azur,0,,,A,2187.72,240,12470,75200,240,62730,2.6,0.97
2015,0,Provence-Alpes-C�te d'Azur,0,,,A,2536.23,144,17500,174984,240,132484,2.45,1.98
2015,0,Provence-Alpes-C�te d'Azur,0,,,A,1822.22,300,9840,98400,300,88560,2.9,1.05
2015,0,Provence-Alpes-C�te d'Azur,0,,,A,1422.69,300,11381.5,113814.5,240,102433,2.4,1.3
2015,0,Provence-Alpes-C�te d'Azur,0,,,A,1513.28,300,9685,104338,300,94653,2.5,0.52
2015,0,Provence-Alpes-C�te d'Azur,0,,,A,1455.6,300,11644.8,116462.8,300,89818,2.75,0.77
2015,0,Provence-Alpes-C�te d'Azur,0,,,A,,192,11524,115240,240,103716,2.1,1.67
2015,0,Provence-Alpes-C�te d'Azur,0,,,A,1511.74,288,9977.5,98022.95,288,73045.45,2.45,0.99
2015,0,Provence-Alpes-C�te d'Azur,0,,,A,2191.78,300,16000,156805,240,140805,2.45,1.05
2015,0,Provence-Alpes-C�te d'Azur,0,,,A,,144,12220,98020,168,60800,2,1.85
2015,0,Provence-Alpes-C�te d'Azur,0,,,A,1790.68,264,13072,130720,300,117648,2.4,1.44
2015,0,Provence-Alpes-C�te d'Azur,0,,,A,1776.67,300,10660,116910,300,106250,2.9,0.61
2015,0,Provence-Alpes-C�te d'Azur,0,,,A,2052.46,300,12520,125200,300,112680,2.85,1.05
2015,0,Provence-Alpes-C�te d'Azur,0,,,A,1974,300,11844,118440,300,106596,2.95,1.32
2015,0,Provence-Alpes-C�te d'Azur,0,,,A,2187.91,180,9408,89408,180,80000,2.2,1.08
2015,0,Provence-Alpes-C�te d'Azur,0,,,A,2120,240,10600,105998,240,80398,2.1,0.97
2015,0,Provence-Alpes-C�te d'Azur,0,,,A,2043.48,240,9400,52197.99,240,25000,1,0.92
2015,0,Provence-Alpes-C�te d'Azur,0,,,A,1562.22,300,14060,122850,300,108790,2.55,1.35
2015,0,Provence-Alpes-C�te d'Azur,0,,,A,,144,15000,180877.6,264,150877.6,2.52,1.96
2015,0,Provence-Alpes-C�te d'Azur,0,,,A,,300,13300,124000,300,110700,3.3,1.15
2015,0,Provence-Alpes-C�te d'Azur,0,,,A,2723.4,264,12800,118000,240,97200,2.25,1.54
2015,0,Provence-Alpes-C�te d'Azur,0,,,A,1734.86,240,13705.4,148533.4,240,119828,2.35,0.58
2015,0,Provence-Alpes-C�te d'Azur,0,,,A,2518.81,264,17379.76,173776.76,300,156397,2.95,1.42
2015,0,Provence-Alpes-C�te d'Azur,0,,,A,1564.06,216,10010,100100,216,90090,2.6,0.8
2015,0,Provence-Alpes-C�te d'Azur,0,,,A,1571.43,240,11000,115000,240,89000,3.1,0.9
2015,0,Provence-Alpes-C�te d'Azur,0,,,C,1467.07,192,23766.49,132035.66,240,80000,1.8,1.05
2015,0,Auvergne-Rh�ne-Alpes,0,,,B,1250,264,11500,124000,300,112500,2.9,1.07
2015,0,Auvergne-Rh�ne-Alpes,0,,,B,1340.07,300,12864.7,130375,300,73510.3,2.76,0.98
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,1783.33,192,19260,102000,222,82740,2.35,1.14
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,1651.39,300,17835.02,92000,180,74164.98,1.8,0.87
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,,264,18000,137660,360,112660,3.5,0.73
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,,300,12745,76566,180,48821,2.27,0.75
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,,192,10000,118455.7,295,98455.7,2.3,1.02
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,,300,21133,114631,216,47407,2.2,0.86
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,1084.34,300,9000,88006,240,79006,2.4,0.59
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,657.89,264,6750,41461,240,34711,1.95,0.91
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,1391.67,144,30060,178700,300,148640,2.68,1.29
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,,144,25200,156493.18,300,131293.18,2.85,1.35
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,1425.01,264,11685,128026,300,116341,2.25,0.94
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,1450.75,180,12041,122110,240,110069,1.84,0.69
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,1269.71,144,12189.2,132992,300,113802.8,2.55,1.35
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,1023.87,192,8600.51,79938.16,240,71337.65,2.2,1.09
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,,276,6300,35000,144,21700,2.09,0.53
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,,192,9611.6,95426,241,85814.4,2.1,1.06
2015,0,Auvergne-Rh�ne-Alpes,0,,,C,,300,15901,87903,240,36661,1.79,0.68
2015,0,Occitanie,1,,,B,,144,23100,120000,300,96900,2.82,1.46
2015,0,Occitanie,1,,,B,1213.3,192,9827.7,98276.7,216,88449,2.5,1.23
2015,0,Occitanie,1,,,C,1599.04,300,33675.85,173187.85,300,139512,2.75,0.36
2015,0,Occitanie,1,,,C,,192,15299.92,90599.61,245,75299.69,2.3,1.14
2015,0,Occitanie,1,,,C,985.76,300,11178,69371,300,34693,3,0.43
2015,0,Occitanie,1,,,C,1058.22,240,16190.73,89947.73,240,73757,2.65,0.77
2015,0,Occitanie,1,,,C,,300,15369,77504,240,62135,2.32,0
2015,0,Occitanie,1,,,C,1285.71,300,24300,134300,300,110000,2.62,0.57
2015,0,Occitanie,1,,,C,1250,192,30600,187000,240,156400,2.8,0.99
2015,0,Occitanie,1,,,C,1158.62,240,10080,103300,240,93220,2.34,0.49
2015,0,Occitanie,1,,,C,1147.5,180,9180,64600,120,55420,1.95,0.63
2015,0,Occitanie,1,,,C,,192,19554,106554,240,44000,2.1,0.95
2015,0,Occitanie,1,,,C,1066.84,300,19203,99837,300,65634,2.62,0.82
2015,0,Occitanie,1,,,C,933.33,252,10080,57005,120,46925,2.05,0.61
2015,0,Occitanie,1,,,C,909.09,300,18000,101185,300,83185,2.5,0.35
2015,0,Occitanie,1,,,C,1300.71,192,30600,195498,300,164898,2.87,1.15
2015,0,Occitanie,1,,,C,,300,14400,87606,240,73206,2.51,0.55
2015,0,Occitanie,1,,,C,,300,17010,84426,300,67416,2.84,0.52
2015,0,Occitanie,1,,,C,,192,18000,118000,300,100000,2.23,0.54
2015,0,Occitanie,1,,,C,,300,18000,100000,240,82000,1.89,0.83
2015,0,Occitanie,1,,,C,1078.4,144,25234,151134,216,90900,1.7,1.31
2015,0,Occitanie,1,,,C,1236.34,300,26704,159138,240,85434,2.4,0.48
2015,0,Occitanie,1,,,C,,144,25200,180000,300,154800,2.35,1.37
2015,0,Occitanie,1,,,C,1337.5,144,19260,88860,300,60000,2.75,1.2
2015,0,Occitanie,1,,,C,,192,13350.6,80225.94,240,50830.34,2.2,1.01
2015,0,Occitanie,1,,,C,1277.09,240,26665.66,148140.66,240,121475,2.4,0.94
2015,0,Occitanie,1,,,C,,144,14622.85,84622.85,240,70000,2,1.38
2015,0,Occitanie,1,,,C,,144,21734.64,130442,300,108707.36,2.85,1.26
2015,0,Occitanie,1,,,C,995.93,300,17926,104450,240,33619,2.4,0.35
2015,0,Occitanie,1,,,C,,192,23232,134696,300,22500,2.25,1.02
2015,0,Occitanie,1,,,C,2250,192,30600,150600,240,115000,1.9,1.16
2015,0,Occitanie,1,,,C,1454.55,300,14400,60435,180,41035,2.2,0.58
2015,0,Occitanie,1,,,C,1012.29,300,8402,84020,300,75618,2.95,0.58
2015,0,Occitanie,1,,,C,954.55,300,18900,111999,168,70699,2.15,0.75
2015,0,Occitanie,1,,,C,1333.33,192,28800,160000,240,81200,2.4,1.15
2015,0,Occitanie,1,,,C,798.61,264,20700,122260.76,300,65860.76,2.6,0.91
2015,0,Provence-Alpes-C�te d'Azur,1,2,,A,1847.14,264,12930,87930,180,50000,2.3,1.45
2015,0,Provence-Alpes-C�te d'Azur,1,2,,A,,300,12312.49,120065.49,353,82753,3.4,1.18
2015,0,Provence-Alpes-C�te d'Azur,1,2,,A,1665.9,300,13827,100313,180,61486,2.15,1.11
2015,0,Provence-Alpes-C�te d'Azur,1,2,,A,1444.05,276,12130,87040,144,49910,2.25,0.34
2015,0,Provence-Alpes-C�te d'Azur,1,2,,A,1461.9,300,12280,122800,300,85520,2.95,0.8
2015,0,Provence-Alpes-C�te d'Azur,1,2,,A,1573.69,240,14163,114487,180,86124,2.27,1.56
2015,0,Provence-Alpes-C�te d'Azur,1,2,,A,1819.32,240,16010,160100,204,144090,2.4,1.06
2015,0,Provence-Alpes-C�te d'Azur,1,2,,A,1180,216,5900,40182,84,34282,1.37,0.91
2015,0,Provence-Alpes-C�te d'Azur,1,2,,A,1808.29,300,12658,137500,300,124842,2.75,0.68
2015,0,Provence-Alpes-C�te d'Azur,1,2,,A,1586.18,192,14117,123181,180,79064,2.3,1.67
2015,0,Provence-Alpes-C�te d'Azur,1,2,,A,2033.33,300,18300,183080,300,131480,2.97,1.3
2015,0,Provence-Alpes-C�te d'Azur,1,2,,A,,300,12130,121300,300,109170,2.45,1.13
2015,0,Provence-Alpes-C�te d'Azur,1,2,,A,1663.27,264,13638.8,136196,240,122557.2,2.1,1.57
2015,0,Provence-Alpes-C�te d'Azur,1,2,,A,1559.27,300,13253,139226,300,112720,2.83,0.99
2015,0,Provence-Alpes-C�te d'Azur,1,2,,A,1785.61,300,14284,156103,300,141819,2.3,1.14
2015,0,Provence-Alpes-C�te d'Azur,1,2,,A,1386.91,144,10956,110051,180,63139,2.22,2.21
2015,0,Provence-Alpes-C�te d'Azur,1,2,,A,1466.46,216,12025,120250,144,108225,2.3,1.36
2015,0,Provence-Alpes-C�te d'Azur,1,2,,A,1030.3,300,6800,75239,240,61639,2.43,0.84
2015,0,Provence-Alpes-C�te d'Azur,1,2,,A,1509.32,240,13885,136481,240,122596,2,0.96
2015,0,Provence-Alpes-C�te d'Azur,1,2,,A,,300,11900,120000,300,81200,2.99,1.17
2015,0,Provence-Alpes-C�te d'Azur,1,2,,A,1702,252,12765,77879,120,65114,1.94,0.63
2015,0,Provence-Alpes-C�te d'Azur,1,2,,A,1702,300,12765,109433,168,71668,2.25,0.44
2015,0,Provence-Alpes-C�te d'Azur,1,2,,A,1751.48,264,14011.8,140117.8,324,126106,2.8,1.42
2015,0,Provence-Alpes-C�te d'Azur,1,2,,A,1641.11,300,13128,142952,300,101696,2.94,1.3
2015,0,Provence-Alpes-C�te d'Azur,1,2,,A,2454.78,240,20129.2,201282.51,240,101153.31,2.5,1.49
2015,0,Provence-Alpes-C�te d'Azur,1,2,,A,2145.7,216,15664,156636,240,115972,2.7,1.3
2015,0,Provence-Alpes-C�te d'Azur,1,2,,A,,216,15000,90000,180,75000,2.5,1.43
2015,0,Provence-Alpes-C�te d'Azur,1,2,,A,2410.78,240,16393.3,164000,240,122606.7,2.6,1.2
2015,0,Provence-Alpes-C�te d'Azur,1,2,,A,2415.46,300,19323,179940,300,141294,2.43,1.18
2015,0,Provence-Alpes-C�te d'Azur,1,2,,A,2708.33,264,19500,133000,180,113500,1.7,1.41
2015,0,Provence-Alpes-C�te d'Azur,1,2,,A,2539.63,240,17269.5,168269.5,240,151000,2.8,0.9
2015,0,Provence-Alpes-C�te d'Azur,1,2,,B,1955.05,300,32023.75,111000,144,43676.25,2.35,0.59
2015,0,Provence-Alpes-C�te d'Azur,1,2,,B,,264,35620,130939,300,59699,2.33,1.36
2015,0,Provence-Alpes-C�te d'Azur,1,2,,B,,300,24571.61,92871.61,180,68300,2.17,0.87
2015,0,Provence-Alpes-C�te d'Azur,1,2,1,A,2442.86,300,17100,172532.86,300,113332.86,2.6,1.15
2015,0,Provence-Alpes-C�te d'Azur,1,2,1,A,1975,300,13430,112540,264,69110,2.45,1.16
2015,0,Provence-Alpes-C�te d'Azur,1,2,1,A,1387.85,300,14850,143200,300,128350,2.7,0.57
2015,0,Provence-Alpes-C�te d'Azur,1,2,1,A,2272.73,300,20000,146780,240,106780,2.36,1.33
2015,0,Provence-Alpes-C�te d'Azur,1,2,1,A,1664,192,12480,124800,240,87320,2.6,1.77
2015,0,Provence-Alpes-C�te d'Azur,1,2,1,A,3162.02,300,17391.09,183645.09,300,134134,2.98,1.24
2015,0,Provence-Alpes-C�te d'Azur,1,2,1,A,2487.65,300,20150,198313,300,178163,2.45,0.7
2015,0,Provence-Alpes-C�te d'Azur,1,2,1,A,2735.85,300,14500,125990,240,91490,2.17,1.32
2015,0,Provence-Alpes-C�te d'Azur,1,2,1,A,2659.61,300,17819,193560,300,167047,2.45,1.19
2015,0,Provence-Alpes-C�te d'Azur,1,2,1,A,1968.68,300,18702.5,200000,300,181297.5,2.5,1.25
2015,0,Provence-Alpes-C�te d'Azur,1,2,1,A,1618.18,264,8900,89975,240,66075,2.25,1.58
2015,0,Provence-Alpes-C�te d'Azur,1,2,1,A,2000,300,16000,144250,240,103250,2.05,1.36
2015,0,Provence-Alpes-C�te d'Azur,1,2,1,A,,300,12944,105935,300,92991,2.2,0.94
2015,0,Provence-Alpes-C�te d'Azur,1,2,1,A,,264,15000,130734,264,100734,2.33,1.45
2015,0,Provence-Alpes-C�te d'Azur,1,2,1,A,2137.5,300,17100,186476,360,169376,2.85,1.19