Id;E(V/m);Date et heure;Ville;Code postal ;Adresse;N°;Latitude;Longitude
1;4.34;16/06/2022 01:06:08;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
2;3.57;16/06/2022 03:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
3;3.42;16/06/2022 05:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
4;4.26;16/06/2022 07:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
5;4.47;16/06/2022 09:06:08;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
6;4.49;16/06/2022 11:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
7;4.76;16/06/2022 13:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
8;4.3;16/06/2022 15:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
9;4.92;16/06/2022 17:06:08;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
10;5.04;16/06/2022 19:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
11;4.96;16/06/2022 21:06:08;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
12;5.55;16/06/2022 23:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
13;4.07;17/06/2022 01:06:08;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
14;3.78;17/06/2022 03:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
15;3.44;17/06/2022 05:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
16;4.02;17/06/2022 07:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
17;4.54;17/06/2022 09:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
18;4.6;17/06/2022 11:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
19;4.7;17/06/2022 13:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
20;4.98;17/06/2022 15:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
21;4.8;17/06/2022 17:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
22;4.79;17/06/2022 19:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
23;4.75;17/06/2022 21:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
24;4.64;17/06/2022 23:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
25;4.34;18/06/2022 01:06:08;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
26;3.95;18/06/2022 03:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
27;3.53;18/06/2022 05:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
28;3.8;18/06/2022 07:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
29;4.22;18/06/2022 09:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
30;4.25;18/06/2022 11:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
31;4.24;18/06/2022 13:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
32;4.38;18/06/2022 15:06:08;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
33;4.39;18/06/2022 17:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
34;4.16;18/06/2022 19:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
35;4.64;18/06/2022 21:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
36;4.97;18/06/2022 23:06:08;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
37;4.23;19/06/2022 01:06:08;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
38;3.44;19/06/2022 03:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
39;3.26;19/06/2022 05:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
40;3.55;19/06/2022 07:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
41;3.85;19/06/2022 09:06:08;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
42;4.48;19/06/2022 11:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
43;4.25;19/06/2022 13:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
44;4.37;19/06/2022 15:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
45;4.22;19/06/2022 17:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
46;4.9;19/06/2022 19:06:08;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
47;4.91;19/06/2022 21:06:08;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
48;5.4;19/06/2022 23:06:08;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
49;4.17;20/06/2022 01:06:08;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
50;3.37;20/06/2022 03:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
51;3.37;20/06/2022 05:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
52;3.92;20/06/2022 07:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
53;4.74;20/06/2022 09:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
54;4.43;20/06/2022 11:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
55;4.32;20/06/2022 13:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
56;4.88;20/06/2022 15:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
57;4.85;20/06/2022 17:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
58;4.98;20/06/2022 19:06:08;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
59;5.1;20/06/2022 21:06:08;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
60;5.62;20/06/2022 23:06:08;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
61;4.03;21/06/2022 01:06:08;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
62;3.39;21/06/2022 03:06:07;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
63;3.38;21/06/2022 05:06:07;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
64;4.14;21/06/2022 07:06:07;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
65;4.48;21/06/2022 09:06:08;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
66;4.45;21/06/2022 11:06:07;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
67;4.64;21/06/2022 13:06:07;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
68;4.55;21/06/2022 15:06:06;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
69;4.55;21/06/2022 17:06:07;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
70;4.63;21/06/2022 19:06:07;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
71;5.2;21/06/2022 21:06:07;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
72;5.44;21/06/2022 23:06:06;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
73;4.39;22/06/2022 01:06:06;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
74;3.88;22/06/2022 03:06:06;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
75;3.51;22/06/2022 05:06:06;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
76;3.78;22/06/2022 07:06:06;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
77;4.32;22/06/2022 09:06:05;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
78;4.61;22/06/2022 11:06:05;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
79;4.64;22/06/2022 13:06:05;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
80;4.97;22/06/2022 15:06:05;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
81;4.81;22/06/2022 17:06:05;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
82;5.14;22/06/2022 19:06:05;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
83;4.87;22/06/2022 21:06:05;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
84;5.56;22/06/2022 23:06:04;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
85;0.35;16/06/2022 01:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
86;0.37;16/06/2022 03:06:11;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
87;0.36;16/06/2022 05:06:11;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
88;0.33;16/06/2022 07:06:11;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
89;0.47;16/06/2022 09:06:11;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
90;0.47;16/06/2022 11:06:10;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
91;0.54;16/06/2022 13:06:10;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
92;0.5;16/06/2022 15:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
93;0.48;16/06/2022 17:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
94;0.49;16/06/2022 19:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
95;0.51;16/06/2022 21:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
96;0.53;16/06/2022 23:06:10;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
97;0.37;17/06/2022 01:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
98;0.4;17/06/2022 03:06:11;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
99;0.48;17/06/2022 05:06:10;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
100;0.34;17/06/2022 07:06:11;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
101;0.5;17/06/2022 09:06:10;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
102;0.51;17/06/2022 11:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
103;0.49;17/06/2022 13:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
104;0.55;17/06/2022 15:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
105;0.53;17/06/2022 17:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
106;0.47;17/06/2022 19:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
107;0.5;17/06/2022 21:06:10;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
108;0.53;17/06/2022 23:06:10;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
109;0.36;18/06/2022 01:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
110;0.47;18/06/2022 03:06:10;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
111;0.39;18/06/2022 05:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
112;0.43;18/06/2022 07:06:10;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
113;0.45;18/06/2022 09:06:10;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
114;0.36;18/06/2022 11:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
115;0.43;18/06/2022 13:06:08;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
116;0.5;18/06/2022 15:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
117;0.37;18/06/2022 17:06:08;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
118;0.48;18/06/2022 19:06:08;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
119;0.51;18/06/2022 21:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
120;0.46;18/06/2022 23:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
121;0.46;19/06/2022 01:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
122;0.4;19/06/2022 03:06:11;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
123;0.18;19/06/2022 05:06:10;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
124;0.32;19/06/2022 07:06:10;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
125;0.43;19/06/2022 09:06:10;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
126;0.42;19/06/2022 11:06:10;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
127;0.42;19/06/2022 13:06:10;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
128;0.47;19/06/2022 15:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
129;0.4;19/06/2022 17:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
130;0.51;19/06/2022 19:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
131;0.47;19/06/2022 21:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
132;0.5;19/06/2022 23:06:08;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
133;0.36;20/06/2022 01:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
134;0.21;20/06/2022 03:06:11;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
135;0.25;20/06/2022 05:06:11;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
136;0.17;20/06/2022 07:06:11;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
137;0.46;20/06/2022 09:06:11;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
138;0.53;20/06/2022 11:06:10;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
139;0.56;20/06/2022 13:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
140;0.56;20/06/2022 15:06:08;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
141;0.51;20/06/2022 17:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
142;0.52;20/06/2022 19:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
143;0.61;20/06/2022 21:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
144;0.56;20/06/2022 23:06:08;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
145;0.42;21/06/2022 01:06:08;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
146;0.24;21/06/2022 03:06:11;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
147;0.33;21/06/2022 05:06:10;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
148;0.34;21/06/2022 07:06:11;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
149;0.57;21/06/2022 09:06:11;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
150;0.37;21/06/2022 11:06:10;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
151;0.49;21/06/2022 13:06:10;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
152;0.46;21/06/2022 15:06:10;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
153;0.59;21/06/2022 17:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
154;0.54;21/06/2022 19:06:10;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
155;0.58;21/06/2022 21:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
156;0.49;21/06/2022 23:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
157;0.44;22/06/2022 01:06:10;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
158;0.33;22/06/2022 03:06:10;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
159;0.28;22/06/2022 05:06:10;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
160;0.47;22/06/2022 07:06:11;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
161;0.55;22/06/2022 09:06:10;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
162;0.52;22/06/2022 11:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
163;0.5;22/06/2022 13:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
164;0.57;22/06/2022 15:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
165;0.61;22/06/2022 17:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
166;0.63;22/06/2022 19:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
167;0.58;22/06/2022 21:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
168;0.54;22/06/2022 23:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
169;0.23;16/06/2022 01:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
170;0.29;16/06/2022 03:06:10;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
171;0.24;16/06/2022 05:06:11;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
172;0.23;16/06/2022 07:06:10;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
173;0.19;16/06/2022 09:06:09;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
174;0.08;16/06/2022 11:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
175;0.11;16/06/2022 13:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
176;0.21;16/06/2022 15:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
177;0.13;16/06/2022 17:06:07;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
178;0.13;16/06/2022 19:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
179;0.2;16/06/2022 21:06:10;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
180;0.25;16/06/2022 23:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
181;0.16;17/06/2022 01:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
182;0.25;17/06/2022 03:06:11;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
183;0.28;17/06/2022 05:06:11;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
184;0.21;17/06/2022 07:06:10;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
185;0.27;17/06/2022 09:06:10;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
186;0.18;17/06/2022 11:06:09;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
187;0.15;17/06/2022 13:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
188;0.18;17/06/2022 15:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
189;0.21;17/06/2022 17:06:07;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
190;0.2;17/06/2022 19:06:07;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
191;0.31;17/06/2022 21:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
192;0.08;17/06/2022 23:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
193;0.17;18/06/2022 01:06:07;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
194;0.24;18/06/2022 03:06:11;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
195;0.31;18/06/2022 05:06:11;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
196;0.23;18/06/2022 07:06:10;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
197;0.17;18/06/2022 09:06:09;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
198;0.06;18/06/2022 11:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
199;0.09;18/06/2022 13:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
200;0.14;18/06/2022 15:06:07;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
201;0.22;18/06/2022 17:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
202;0.15;18/06/2022 19:06:07;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
203;0.31;18/06/2022 21:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
204;0.22;18/06/2022 23:06:07;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
205;0.26;19/06/2022 01:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
206;0.25;19/06/2022 03:06:11;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
207;0.16;19/06/2022 05:06:11;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
208;0.35;19/06/2022 07:06:10;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
209;0.21;19/06/2022 09:06:09;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
210;0.12;19/06/2022 11:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
211;0.16;19/06/2022 13:06:07;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
212;0.23;19/06/2022 15:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
213;0.18;19/06/2022 17:06:07;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
214;0.2;19/06/2022 19:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
215;0.2;19/06/2022 21:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
216;0.13;19/06/2022 23:06:07;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
217;0.08;20/06/2022 01:06:07;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
218;0.31;20/06/2022 03:06:11;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
219;0.26;20/06/2022 05:06:10;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
220;0.37;20/06/2022 07:06:10;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
221;0.06;20/06/2022 09:06:09;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
222;0.27;20/06/2022 11:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
223;0.1;20/06/2022 13:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
224;0.2;20/06/2022 15:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
225;0.16;20/06/2022 17:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
226;0.16;20/06/2022 19:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
227;0.28;20/06/2022 21:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
228;0.29;20/06/2022 23:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
229;0.21;21/06/2022 01:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
230;0.18;21/06/2022 03:06:11;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
231;0.2;21/06/2022 05:06:11;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
232;0.25;21/06/2022 07:06:11;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
233;0.27;21/06/2022 09:06:10;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
234;0.13;21/06/2022 11:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
235;0.13;21/06/2022 13:06:09;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
236;0.15;21/06/2022 15:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
237;0.14;21/06/2022 17:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
238;0.06;21/06/2022 19:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
239;0.14;21/06/2022 21:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
240;0.25;21/06/2022 23:06:07;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
241;0.15;22/06/2022 01:06:06;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
242;0.23;22/06/2022 03:06:11;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
243;0.3;22/06/2022 05:06:11;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
244;0.13;22/06/2022 07:06:10;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
245;0.2;22/06/2022 09:06:09;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
246;0.25;22/06/2022 11:06:09;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
247;0.2;22/06/2022 13:06:09;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
248;0.21;22/06/2022 15:06:09;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
249;0.23;22/06/2022 17:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
250;0.26;22/06/2022 19:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
251;0.28;22/06/2022 21:06:07;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
252;0.09;22/06/2022 23:06:07;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
253;0.96;16/06/2022 01:06:09;Artigues-près-Bordeaux;33370;2 Avenue de la Vigne;Artigues-près-Bordeaux_01;44.865288;-0.490285
254;0.83;16/06/2022 03:06:12;Artigues-près-Bordeaux;33370;2 Avenue de la Vigne;Artigues-près-Bordeaux_01;44.865288;-0.490285
255;0.85;16/06/2022 05:06:11;Artigues-près-Bordeaux;33370;2 Avenue de la Vigne;Artigues-près-Bordeaux_01;44.865288;-0.490285
256;0.99;16/06/2022 07:06:11;Artigues-près-Bordeaux;33370;2 Avenue de la Vigne;Artigues-près-Bordeaux_01;44.865288;-0.490285
257;1.04;16/06/2022 09:06:16;Artigues-près-Bordeaux;33370;2 Avenue de la Vigne;Artigues-près-Bordeaux_01;44.865288;-0.490285
258;1.03;16/06/2022 11:06:10;Artigues-près-Bordeaux;33370;2 Avenue de la Vigne;Artigues-près-Bordeaux_01;44.865288;-0.490285
259;1.06;16/06/2022 15:06:10;Artigues-près-Bordeaux;33370;2 Avenue de la Vigne;Artigues-près-Bordeaux_01;44.865288;-0.490285