menuCollNom,menuCollSiret,menuEtablissementNom,menuEtablissementSiret,menuRestaurantNom,menuRestaurantInsee,menuRestaurantId,menuRestaurantIdType,menuRestaurantType,menuRestaurantConvive,menuDate,menuRepasType,menuPlatType,menuPlatNom,menuPlatCode,menuPlatSiqo,menuPlatLabel,menuPlatPrecision,menuPlatRegime,menuPlatAllergene,menuPlatTexture,menuPlatNutriscore,menuPlatPrix,menuPublicationDate,menuModificationDate,menuModificationInfo
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-05,déjeuner,entrée,Potage Alphabet,1306740,,Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Celeri"",""Oeufs"",""Gluten""]","[""-""]",,,2024-02-07T00:30:02.723Z,2024-01-17T09:28:05.751Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-05,déjeuner,plat principal,Filet de colin sauce citron,1306741,,Plat fait maison;MSC,,"[""Aucun regime""]","[""Poisson"",""Gluten"",""Oeufs"",""Celeri"",""Crustacés"",""Mollusques"",""Sulfites"",""Lait"",""Moutarde"",""Soja""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-05,déjeuner,garniture,Carottes au beurre,1306742,,bio local;Plat fait maison,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-05,déjeuner,dessert,Yaourt nature,1306743,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-02-07T00:30:02.723Z,2024-01-30T15:13:02.787Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-05,déjeuner,pain,Pain restaurant,1306744,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-05,déjeuner,entrée,Potage Alphabet,1306751,,Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Celeri"",""Oeufs"",""Gluten""]","[""-""]",,,2024-02-07T00:30:02.723Z,2024-01-17T09:28:05.751Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-05,déjeuner,plat principal,Filet de colin sauce citron,1306752,,Plat fait maison;MSC,,"[""Aucun regime""]","[""Poisson"",""Gluten"",""Oeufs"",""Celeri"",""Crustacés"",""Mollusques"",""Sulfites"",""Lait"",""Moutarde"",""Soja""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-05,déjeuner,garniture,Carottes au beurre,1306753,,bio local;Plat fait maison,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-13,déjeuner,garniture,Haricots verts persillés,1309484,"[""agriculture biologique""]",Plat fait maison,Menu Alternatif/ Carnaval,"[""Aucun regime""]",,"[""-""]",,,2024-02-07T00:30:02.723Z,2024-01-30T10:35:24.062Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-05,déjeuner,pain,Pain restaurant,1306755,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-05,goûter,autre,Vache qui rit coupelle,1306769,,,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-05,goûter,dessert,Purée de pommes,1306770,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-06,déjeuner,entrée,Salade d'endives  pommes et fromage,1351544,"[""agriculture biologique""]",Plat fait maison;Produit local et de saison,,"[""Aucun regime""]","[""Lait"",""Moutarde"",""Sulfites""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-06,déjeuner,plat principal,Sauté de boeuf  à la Provençale,1351545,"[""label rouge""]",Plat fait maison,,"[""Aucun regime""]",,"[""-""]",,,2024-02-07T00:30:02.723Z,2024-01-29T11:54:12.728Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-06,déjeuner,garniture,Choux fleurs à la béchamel gratiné,1351546,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Celeri"",""Gluten""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-06,déjeuner,autre,Crêpe,1351547,,,,"[""Aucun regime""]","[""Lait"",""Oeufs"",""Gluten"",""Fruits a coques"",""Arachides""]","[""-""]",,,2024-02-07T00:30:02.723Z,2024-01-30T15:14:40.726Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-06,déjeuner,pain,Pain restaurant,1351548,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-06,déjeuner,entrée,Carottes râpées et dès d'émmental,1351555,"[""agriculture biologique""]",bio local;Plat fait maison,,"[""Aucun regime""]","[""Moutarde"",""Sulfites"",""Lait""]","[""-""]",,,2024-02-07T00:30:02.723Z,2024-01-25T10:03:57.166Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-06,déjeuner,plat principal,Sauté de boeuf  à la Provençale,1351556,"[""label rouge""]",Plat fait maison,,"[""Aucun regime""]",,"[""-""]",,,2024-02-07T00:30:02.723Z,2024-01-29T11:54:12.728Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-06,déjeuner,garniture,Choux fleurs à la béchamel gratiné,1351557,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Celeri"",""Gluten""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-06,déjeuner,autre,Crêpe,1351558,,,,"[""Aucun regime""]","[""Lait"",""Oeufs"",""Gluten"",""Fruits a coques"",""Arachides""]","[""-""]",,,2024-02-07T00:30:02.723Z,2024-01-30T15:14:40.726Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-06,déjeuner,pain,Pain restaurant,1351559,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-06,goûter,dessert,Petit suisse aux fruits,1351573,,,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-06,goûter,autre,Biscotte au froment,1351574,,,,"[""Aucun regime""]","[""Lait"",""Gluten"",""Fruits a coques"",""Oeufs"",""Sesame""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-06,goûter,dessert, Banane,1351575,,,,"[""Aucun regime""]",,"[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-02-07,déjeuner,entrée,"Salade ""Arc en ciel""",1352033,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Moutarde"",""Sulfites""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-02-07,déjeuner,plat principal,Boulettes de boeuf et sa sauce tomate napolitaine,1352034,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-02-07,déjeuner,garniture,Semoule au beurre,1352035,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Soja"",""Lait"",""Moutarde"",""Gluten""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-02-07,déjeuner,dessert,Petit suisse aux fruits,1352036,,,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-02-07,déjeuner,pain,Pain restaurant,1352037,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-07,déjeuner,entrée,"Salade ""Arc en ciel""",1352043,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Moutarde"",""Sulfites""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-07,déjeuner,plat principal,<FM> <VBF> <LR> Bifteck Charolais,1352044,,,,"[""Aucun regime""]",,"[""-""]",,,2024-02-07T00:30:02.723Z,2024-01-25T10:07:06.987Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-07,déjeuner,garniture,Semoule au beurre,1352045,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Soja"",""Lait"",""Moutarde"",""Gluten""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-07,déjeuner,dessert,Petits suisses nature,1352046,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-02-07T00:30:02.723Z,2024-01-25T10:10:18.931Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-07,déjeuner,pain,Pain restaurant,1352047,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-07,goûter,dessert,Fromage blanc et confiture d'abricot,1352058,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-07,goûter,autre,Brioche en tranches,1352059,,,,"[""Aucun regime""]","[""Fruits a coques"",""Soja"",""Lait"",""Oeufs"",""Gluten"",""Sesame""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-08,déjeuner,plat principal,Chili végétarien et son riz,1352438,"[""agriculture biologique""]",Plat fait maison,Menu Alternatif,"[""Aucun regime""]","[""Soja"",""Lait""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-08,déjeuner,autre,<UE>  Tomme noire des pyrénées,1352439,"[""indication géographique protégée""]",,Menu Alternatif,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-08,déjeuner,dessert,Banane,1352440,,Bio Equitable;Union Européene,Menu Alternatif,"[""Aucun regime""]",,"[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-08,déjeuner,pain,Pain restaurant,1352441,"[""agriculture biologique""]",,Menu Alternatif,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-08,déjeuner,plat principal,Chili végétarien et son riz,1352447,"[""agriculture biologique""]",Plat fait maison,Menu Alternatif,"[""Aucun regime""]","[""Soja"",""Lait""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-08,déjeuner,autre,<UE>  Tomme noire des pyrénées,1352448,"[""indication géographique protégée""]",,Menu Alternatif,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-08,déjeuner,dessert,Banane,1352449,,Bio Equitable;Union Européene,Menu Alternatif,"[""Aucun regime""]",,"[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-08,déjeuner,pain,Pain restaurant,1352450,"[""agriculture biologique""]",,Menu Alternatif,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-08,goûter,dessert,Yaourt vanille,1352462,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-08,goûter,dessert,Purée de pomme abricot banane,1352463,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-08,goûter,autre,Petits beurre,1352464,,,,"[""Aucun regime""]","[""Lait"",""Oeufs"",""Gluten"",""Sesame""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-09,déjeuner,plat principal,Sauté de porc  sauce douce,1352853,"[""label rouge""]",Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Celeri"",""Sulfites""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-09,déjeuner,garniture,Purée de pommes de terre,1352854,"[""agriculture biologique""]",bio local;Plat fait maison,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-09,déjeuner,autre,Carré frais,1352855,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-09,déjeuner,dessert,Pomme,1352856,,bio local;Union Européene,,"[""Aucun regime""]",,"[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-09,déjeuner,pain,Pain restaurant,1352857,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-09,déjeuner,plat principal,Sauté de porc  sauce douce,1352864,"[""label rouge""]",Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Celeri"",""Sulfites""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-09,déjeuner,garniture,Purée de pommes de terre,1352865,"[""agriculture biologique""]",bio local;Plat fait maison,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-09,déjeuner,autre,Carré frais,1352866,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-09,déjeuner,dessert,Pomme,1352867,,bio local;Union Européene,,"[""Aucun regime""]",,"[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-09,déjeuner,pain,Pain restaurant,1352868,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-09,goûter,dessert,Purée de pomme-poire,1352882,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-09,goûter,autre,Gressin,1352883,,,,"[""Aucun regime""]","[""Soja"",""Lait"",""Oeufs"",""Gluten"",""Sesame"",""Moutarde""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-09,goûter,dessert,Yaourt chèvre,1352884,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-05,déjeuner,autre,Yaourt nature,1357113,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-13,déjeuner,entrée,<AB> Potage haricots blancs,1309485,,Plat fait maison,Menu Alternatif/ Carnaval,"[""Aucun regime""]","[""Fruits a coques"",""Soja"",""Lait"",""Gluten"",""Sesame""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-13,déjeuner,plat principal,Omelette au fromage,1309486,"[""agriculture biologique""]",Plat fait maison,Menu Alternatif/ Carnaval,"[""Aucun regime""]","[""Lait"",""Oeufs""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-13,déjeuner,dessert,Beignet chocolat,1309487,,,Menu Alternatif/ Carnaval,"[""Aucun regime""]","[""Fruits a coques"",""Soja"",""Lait"",""Arachides"",""Oeufs"",""Gluten""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-13,déjeuner,pain,Pain restaurant,1309488,"[""agriculture biologique""]",,Menu Alternatif/ Carnaval,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-13,déjeuner,garniture,Haricots verts persillés,1309495,"[""agriculture biologique""]",Plat fait maison,Menu Alternatif/ Carnaval,"[""Aucun regime""]",,"[""-""]",,,2024-02-07T00:30:02.723Z,2024-01-30T10:36:01.153Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-13,déjeuner,entrée,<AB> Potage haricots blancs,1309496,,Plat fait maison,Menu Alternatif/ Carnaval,"[""Aucun regime""]","[""Fruits a coques"",""Soja"",""Lait"",""Gluten"",""Sesame""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-13,déjeuner,plat principal,Omelette au fromage,1309497,"[""agriculture biologique""]",Plat fait maison,Menu Alternatif/ Carnaval,"[""Aucun regime""]","[""Lait"",""Oeufs""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-13,déjeuner,dessert,Pomme Golden,1309498,"[""agriculture biologique""]",,Menu Alternatif/ Carnaval,"[""Aucun regime""]",,"[""-""]",,,2024-02-07T00:30:02.723Z,2023-12-15T13:39:35.941Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-13,déjeuner,pain,Pain restaurant,1309499,"[""agriculture biologique""]",,Menu Alternatif/ Carnaval,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-13,goûter,autre,Petits suisses nature,1309513,"[""agriculture biologique""]",Union Européene,ALTERNATIF,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-13,goûter,autre,Biscuit mon 1er petit beurre,1309514,,,ALTERNATIF,"[""Aucun regime""]","[""Sesame"",""Lait"",""Oeufs"",""Gluten"",""Arachides"",""Soja""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-13,goûter,dessert, Banane,1309515,,,ALTERNATIF,"[""Aucun regime""]",,"[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-02-14,déjeuner,entrée,Salade de batavia,1309973,,bio local;Plat fait maison,,"[""Aucun regime""]","[""Fruits a coques"",""Soja"",""Lait"",""Moutarde"",""Sulfites"",""Gluten"",""Sesame""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-02-14,déjeuner,plat principal,Filet de colin enrobé aux céréales,1309974,,Plat fait maison;MSC,,"[""Aucun regime""]","[""Poisson"",""Lait"",""Oeufs"",""Gluten"",""Soja""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-02-14,déjeuner,garniture,Coquillettes au beurre,1309975,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Gluten"",""Oeufs""]","[""-""]",,,2024-02-07T00:30:02.723Z,2024-01-30T11:54:06.250Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-02-14,déjeuner,dessert,Fromage blanc et coulis de framboise,1309976,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-02-14,déjeuner,pain,Pain restaurant,1309977,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-14,déjeuner,entrée,<FM> <PROX>  Betteraves râpées,1309983,,,,"[""Aucun regime""]","[""Moutarde"",""Sulfites""]","[""-""]",,,2024-02-07T00:30:02.723Z,2024-01-31T10:11:20.594Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-14,déjeuner,plat principal,Filet de colin enrobé aux céréales,1309984,,Plat fait maison;MSC,,"[""Aucun regime""]","[""Poisson"",""Lait"",""Oeufs"",""Gluten"",""Soja""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-14,déjeuner,garniture,Coquillettes au beurre,1309985,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Gluten"",""Oeufs""]","[""-""]",,,2024-02-07T00:30:02.723Z,2024-01-30T11:54:06.250Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-14,déjeuner,dessert,Yaourt brassé nature,1309986,"[""agriculture biologique""]",Bio Equitable,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-02-07T00:30:02.723Z,2023-12-15T14:04:15.548Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-14,déjeuner,pain,Pain restaurant,1309987,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-14,goûter,dessert,Fromage blanc et confiture de fraise,1309998,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-14,goûter,autre,Pain au lait,1309999,,,,"[""Aucun regime""]","[""Soja"",""Fruits a coques"",""Arachides"",""Lait"",""Oeufs"",""Gluten""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-14,goûter,autre,Bio barre au chocolat,1310000,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Fruits a coques"",""Lait""]","[""-""]",,,2024-02-07T00:30:02.723Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-15,déjeuner,entrée,<FM> <PROX> Salade et billes de mozzarella,1310399,,,,"[""Aucun regime""]","[""Lait"",""Moutarde"",""Sulfites""]","[""-""]",,,2024-02-07T00:30:02.723Z,,