Commune,Code département,Département,EPCI,Code région,Région,Compte,Date de la donnée,Code EPCI,Régime d'exploitation,Puissance de raccordement,Filière,Coordonnées géographiques,Code Insee Commune
Aire-sur-la-Lys,62014,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,57,2020-12,200069037,realised,392.59999999999997,Solaire,"50.644306454, 2.395506273",62069
Arques,62040,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,37,2020-12,200069037,realised,292.47999999999996,Solaire,"50.740878831, 2.319768829",62069
Audincthun,62053,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,5,2020-12,200069037,,,Solaire,"50.578721065, 2.127010942",62069
Avroult,62067,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,2,2020-12,200069037,,,Solaire,"50.631912899, 2.145069745",62069
Bayenghem-lès-Éperlecques,62087,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,7,2020-12,200069037,,,Solaire,"50.806264852, 2.116661611",62069
Beaumetz-lès-Aire,62095,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,2,2020-12,200069037,,,Solaire,"50.544050567, 2.219760259",62069
Bellinghem,62471,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,17,2020-12,200069037,realised,121.50000000000001,Solaire,"50.661124516, 2.231429984",62069
Blendecques,62139,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,17,2020-12,200069037,realised,43.169999999999995,Solaire,"50.715891132, 2.2750087690000003",62069
Bomy,62153,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,5,2020-12,200069037,,,Solaire,"50.569416593, 2.224220954",62069
Campagne-lès-Wardrecques,62205,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,12,2020-12,200069037,realised,131.0,Solaire,"50.713594917, 2.332822457",62069
Clairmarais,62225,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,6,2020-12,200069037,,,Solaire,"50.768139616, 2.308774903",62069
Coyecques,62254,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,3,2020-12,200069037,,,Solaire,"50.601208253, 2.185036896",62069
Delettes,62265,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,16,2020-12,200069037,realised,79.1,Solaire,"50.622457579, 2.217513771",62069
Dennebrœucq,62267,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,2,2020-12,200069037,,,Solaire,"50.583650031, 2.155742826",62069
Ecques,62288,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,10,2020-12,200069037,realised,34.199999999999996,Solaire,"50.675133978, 2.289317102",62069
Enquin-lez-Guinegatte,62295,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,11,2020-12,200069037,realised,64.75,Solaire,"50.596616113, 2.281933126",62069
Éperlecques,62297,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,28,2020-12,200069037,realised,89.05000000000001,Solaire,"50.818466611, 2.160172006",62069
Erny-Saint-Julien,62304,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,4,2020-12,200069037,,,Solaire,"50.584107099, 2.251857493",62069
Fauquembergues,62325,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,7,2020-12,200069037,,,Solaire,"50.593480514, 2.100777296",62069
Febvin-Palfart,62327,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,5,2020-12,200069037,,,Solaire,"50.533543411, 2.302659037",62069
Fléchin,62336,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,1,2020-12,200069037,,,Solaire,"50.558970958, 2.281475993",62069
Hallines,62403,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,11,2020-12,200069037,realised,34.4,Solaire,"50.701296349, 2.20857697",62069
Helfaut,62423,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,7,2020-12,200069037,,,Solaire,"50.691745009, 2.250136171",62069
Heuringhem,62452,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,22,2020-12,200069037,realised,63.169999999999995,Solaire,"50.695399178, 2.293368748",62069
Houlle,62458,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,6,2020-12,200069037,,,Solaire,"50.796954195, 2.164059835",62069
Laires,62485,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,3,2020-12,200069037,,,Solaire,"50.538610875, 2.256277055",62069
Longuenesse,62525,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,19,2020-12,200069037,realised,54.25,Solaire,"50.735776141, 2.245582709",62069
Mametz,62543,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,13,2020-12,200069037,realised,35.7,Solaire,"50.629525756, 2.3086150290000003",62069
Mentque-Nortbécourt,62567,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,13,2020-12,200069037,realised,44.8,Solaire,"50.772767628, 2.090900188",62069
Merck-Saint-Liévin,62569,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,9,2020-12,200069037,,,Solaire,"50.636587856, 2.107616603",62069
Moringhem,62592,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,5,2020-12,200069037,,,Solaire,"50.763124793, 2.127351054",62069
Moulle,62595,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,17,2020-12,200069037,realised,48.6,Solaire,"50.788125832, 2.170611069",62069
Nordausques,62618,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,13,2020-12,200069037,realised,47.3,Solaire,"50.813835843, 2.084992338",62069
Nort-Leulinghem,62622,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,2,2020-12,200069037,,,Solaire,"50.795968881, 2.088339151",62069
Quiestède,62681,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,5,2020-12,200069037,,,Solaire,"50.680375414, 2.329290812",62069
Racquinghem,62684,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,16,2020-12,200069037,realised,48.1,Solaire,"50.695634328, 2.360276727",62069
Reclinghem,62696,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,3,2020-12,200069037,realised,134.5,Solaire,"50.572612682, 2.175431338",62069
Renty,62704,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,14,2020-12,200069037,realised,124.38,Solaire,"50.579680158, 2.068992462",62069
Roquetoire,62721,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,23,2020-12,200069037,realised,92.35,Solaire,"50.665916716, 2.33857667",62069
Saint-Augustin,62691,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,6,2020-12,200069037,realised,40.5,Solaire,"50.648873823, 2.281317837",62069
Saint-Martin-d'Hardinghem,62760,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,2,2020-12,200069037,,,Solaire,"50.611431396, 2.104430628",62069
Saint-Martin-lez-Tatinghem,62757,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,27,2020-12,200069037,realised,81.44,Solaire,"50.749940279, 2.216881197",62069
Saint-Omer,62765,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,18,2020-12,200069037,realised,62.480000000000004,Solaire,"50.76768546, 2.2635847030000003",62069
Salperwick,62772,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,2,2020-12,200069037,,,Solaire,"50.769017097, 2.220475629",62069
Serques,62792,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,14,2020-12,200069037,realised,34.15,Solaire,"50.791659082, 2.203323901",62069
Thérouanne,62811,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,6,2020-12,200069037,,,Solaire,"50.629209602, 2.250534588",62069
Thiembronne,62812,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,4,2020-12,200069037,,,Solaire,"50.623994195, 2.047253624",62069
Tilques,62819,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,11,2020-12,200069037,realised,53.099999999999994,Solaire,"50.772326659, 2.200640307",62069
Tournehem-sur-la-Hem,62827,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,5,2020-12,200069037,,,Solaire,"50.791480872, 2.0477101",62069
Wardrecques,62875,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,10,2020-12,200069037,realised,26.779999999999998,Solaire,"50.705730277, 2.345318642",62069
Wittes,62901,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,14,2020-12,200069037,realised,42.78,Solaire,"50.67165473, 2.386636102",62069
Wizernes,62902,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,9,2020-12,200069037,,,Solaire,"50.715623889, 2.22917342",62069
Zouafques,62904,Pas-de-Calais,CA du Pays de Saint-Omer,62,Hauts-de-France,10,2020-12,200069037,realised,28.0,Solaire,"50.823191318, 2.052894704",62069