annee,id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude,logement
2022,2022-35109,2022-01-07,000001,Vente,99000,,,LES GAUDIS,B133,05400,05123,La Roche-des-Arnauds,05,,,051230000C0742,,,,,,,,,,,,,0,,,,,T,terres,,,829,5.962765,44.559127,False
2022,2022-35109,2022-01-07,000001,Vente,99000,,,LES GAUDIS,B133,05400,05123,La Roche-des-Arnauds,05,,,051230000C0920,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,980,5.962979,44.56027,False
2022,2022-35109,2022-01-07,000001,Vente,99000,,,LES GAUDIS,B133,05400,05123,La Roche-des-Arnauds,05,,,051230000C0924,,,,,,,,,,,,,0,,,,,T,terres,,,490,5.963085,44.559893,False
2022,2022-35110,2022-01-06,000001,Vente,59980,6,,CHE DES CHAUMETTES,0445,05250,05139,Dévoluy,05,,,05139000AA0064,,,10,30.24,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,5.930529,44.676114,False
2022,2022-35111,2022-01-07,000001,Vente,89000,2,A,RUE CLOS D AZUR,0025,05400,05179,Veynes,05,,,05179000AN0504,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,225,5.818561,44.533461,True
2022,2022-35111,2022-01-07,000001,Vente,89000,2,A,RUE CLOS D AZUR,0025,05400,05179,Veynes,05,,,05179000AN0504,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,5.818561,44.533461,False
2022,2022-35112,2022-01-05,000001,Vente,59000,,,LA COMBE ET CHAMP MAGNANE,B020,05500,05132,Saint-Bonnet-en-Champsaur,05,,,05132000ZH0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,6.085574,44.683283,False
2022,2022-35113,2022-01-10,000001,Vente,50000,5,,RPT DE PRAYAU,0118,05250,05139,Dévoluy,05,,,05139002AA0200,,,60,25.06,,,,,,,,,1,2,Appartement,24,1,,,,,,5.891365,44.688355,True
2022,2022-35114,2022-01-10,000001,Vente,45000,5385,,COR DU CLOT CHENU,0024,05260,05153,Saint-Michel-de-Chaillol,05,,,05153000ZC0246,,,42,27.43,,,,,,,,,1,2,Appartement,28,1,,,,,,6.163341,44.690043,True
2022,2022-35115,2022-01-05,000001,Vente,30000,,,CHAUVET,B263,05000,05061,Gap,05,,,05061000EM0015,,,,,,,,,,,,,0,,,,,L,landes,,,1185,6.079419,44.605481,False
2022,2022-35115,2022-01-05,000001,Vente,30000,,,CHAUVET,B263,05000,05061,Gap,05,,,05061000EM0193,,,,,,,,,,,,,0,,,,,P,prés,,,1095,6.079007,44.605587,False
2022,2022-35115,2022-01-05,000001,Vente,30000,,,CHAUVET,B263,05000,05061,Gap,05,,,05061000EM0194,,,,,,,,,,,,,0,,,,,L,landes,,,2145,6.0791,44.605578,False
2022,2022-35116,2022-01-03,000001,Vente,70000,5111,,CANARD,B041,05500,05072,Laye,05,,,05072000ZE0107,,,3,40,,,,,,,,,1,2,Appartement,44,3,,,,,,6.073379,44.644083,True
2022,2022-35117,2022-01-03,000001,Vente,5000,10,,PL CELESTIN ROCHE,0045,05200,05046,Embrun,05,,,05046000AB0285,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.495906,44.563604,False
2022,2022-35117,2022-01-03,000001,Vente,5000,10,,PL CELESTIN ROCHE,0045,05200,05046,Embrun,05,,,05046000AB0285,,,17,,,,,,,,,,1,2,Appartement,37,2,,,,,,6.495906,44.563604,True
2022,2022-35117,2022-01-03,000001,Vente,5000,10,,PL CELESTIN ROCHE,0045,05200,05046,Embrun,05,,,05046000AB0285,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.495906,44.563604,False
2022,2022-35118,2022-01-03,000001,Vente,90000,10,,PL CELESTIN ROCHE,0045,05200,05046,Embrun,05,,,05046000AB0285,,,18,,22,51.64,28,,,,,,3,3,Dépendance,,0,,,,,,6.495906,44.563604,False
2022,2022-35118,2022-01-03,000001,Vente,90000,10,,PL CELESTIN ROCHE,0045,05200,05046,Embrun,05,,,05046000AB0285,,,18,,22,51.64,28,,,,,,3,2,Appartement,37,2,,,,,,6.495906,44.563604,True
2022,2022-35118,2022-01-03,000001,Vente,90000,10,,PL CELESTIN ROCHE,0045,05200,05046,Embrun,05,,,05046000AB0285,,,18,,22,51.64,28,,,,,,3,3,Dépendance,,0,,,,,,6.495906,44.563604,False
2022,2022-35119,2022-01-07,000001,Vente,76350,16,,RUE DES LAVANDES,0136,05200,05046,Embrun,05,,,05046000AO0057,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.481912,44.554294,False
2022,2022-35119,2022-01-07,000001,Vente,76350,16,,RUE DES LAVANDES,0136,05200,05046,Embrun,05,,,05046000AO0057,,,17,,34,31.19,,,,,,,2,3,Dépendance,,0,,,,,,6.481912,44.554294,False
2022,2022-35119,2022-01-07,000001,Vente,76350,16,,RUE DES LAVANDES,0136,05200,05046,Embrun,05,,,05046000AO0057,,,17,,34,31.19,,,,,,,2,2,Appartement,31,1,,,,,,6.481912,44.554294,True
2022,2022-35120,2022-01-04,000001,Vente,3000,5274,,LES CHALPS,B023,05600,05119,Risoul,05,,,05119000AA0168,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.63417,44.622683,False
2022,2022-35121,2022-01-07,000001,Vente,204500,7,,CHE DU BARRY,0080,05100,05023,Briançon,05,,,05023000AN0202,,,35,76.24,5,,,,,,,,2,3,Dépendance,,0,,,,,,6.64087,44.900688,False
2022,2022-35121,2022-01-07,000001,Vente,204500,7,,CHE DU BARRY,0080,05100,05023,Briançon,05,,,05023000AN0202,,,70,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,6.64087,44.900688,False
2022,2022-35121,2022-01-07,000001,Vente,204500,7,,CHE DU BARRY,0080,05100,05023,Briançon,05,,,05023000AN0202,,,35,76.24,5,,,,,,,,2,2,Appartement,76,3,,,,,,6.64087,44.900688,True
2022,2022-35122,2022-01-11,000001,Vente,75000,5007,,LA PETITE GRANGE,B115,05400,05087,Montmaur,05,,,05087000ZR0062,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5987,5.873116,44.563624,False
2022,2022-35122,2022-01-11,000001,Vente,75000,5007,,LA PETITE GRANGE,B115,05400,05087,Montmaur,05,,,05087000ZR0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1373,5.873116,44.563624,False
2022,2022-35122,2022-01-11,000001,Vente,75000,5007,,LA PETITE GRANGE,B115,05400,05087,Montmaur,05,,,05087000ZR0062,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5987,5.873116,44.563624,False
2022,2022-35122,2022-01-11,000001,Vente,75000,5007,,LA PETITE GRANGE,B115,05400,05087,Montmaur,05,,,05087000ZR0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1373,5.873116,44.563624,False
2022,2022-35122,2022-01-11,000001,Vente,75000,5007,,LA PETITE GRANGE,B115,05400,05087,Montmaur,05,,,05087000ZR0062,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5987,5.873116,44.563624,False
2022,2022-35122,2022-01-11,000001,Vente,75000,5007,,LA PETITE GRANGE,B115,05400,05087,Montmaur,05,,,05087000ZR0062,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,5987,5.873116,44.563624,True
2022,2022-35122,2022-01-11,000001,Vente,75000,5007,,LA PETITE GRANGE,B115,05400,05087,Montmaur,05,,,05087000ZR0062,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1373,5.873116,44.563624,True
2022,2022-35122,2022-01-11,000001,Vente,75000,5007,,LA PETITE GRANGE,B115,05400,05087,Montmaur,05,,,05087000ZR0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1373,5.873116,44.563624,False
2022,2022-35123,2022-01-04,000001,Vente en l'état futur d'achèvement,274500,,,QUARTIER SAINTE MARGUERITE,B174,05000,05061,Gap,05,,,05061000BI0122,,,19,,,,,,,,,,1,,,,,,,,,,6.073181,44.533087,False
2022,2022-35123,2022-01-04,000001,Vente en l'état futur d'achèvement,274500,,,QUARTIER SAINTE MARGUERITE,B174,05000,05061,Gap,05,,,05061000BI0122,,,12,,,,,,,,,,1,,,,,,,,,,6.073181,44.533087,False
2022,2022-35124,2022-01-04,000001,Vente,250000,5002,,LE CHEF LIEU,B025,05100,05107,Puy-Saint-André,05,,,051070000A1271,,,1,107.65,2,,3,,,,,,3,2,Appartement,50,1,,,,,,6.599761,44.87923,True
2022,2022-35124,2022-01-04,000001,Vente,250000,5002,,LE CHEF LIEU,B025,05100,05107,Puy-Saint-André,05,,,051070000A1271,,,2,,,,,,,,,,1,2,Appartement,18,0,,,,,,6.599761,44.87923,True
2022,2022-35124,2022-01-04,000001,Vente,250000,5002,,LE CHEF LIEU,B025,05100,05107,Puy-Saint-André,05,,,051070000A1271,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.599761,44.87923,False
2022,2022-35124,2022-01-04,000001,Vente,250000,5002,A,LE CHEF LIEU,B025,05100,05107,Puy-Saint-André,05,,,051070000A1271,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.599761,44.87923,False
2022,2022-35124,2022-01-04,000001,Vente,250000,5002,,LE CHEF LIEU,B025,05100,05107,Puy-Saint-André,05,,,051070000A1271,,,1,107.65,,,,,,,,,1,2,Appartement,60,2,,,,,,6.599761,44.87923,True
2022,2022-35124,2022-01-04,000001,Vente,250000,5002,,LE CHEF LIEU,B025,05100,05107,Puy-Saint-André,05,,,051070000A1271,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.599761,44.87923,False
2022,2022-35124,2022-01-04,000001,Vente,250000,,,LE CHEF LIEU,B025,05100,05107,Puy-Saint-André,05,,,051070000A1839,,,,,,,,,,,,,0,,,,,S,sols,,,102,6.59999,44.879282,False
2022,2022-35125,2022-01-05,000001,Vente,300000,5500,,LE VILLARET,B092,05100,05107,Puy-Saint-André,05,,,051070000A1564,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,3,6.59283,44.877282,True
2022,2022-35125,2022-01-05,000001,Vente,300000,5500,,LE VILLARET,B092,05100,05107,Puy-Saint-André,05,,,051070000A1564,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3,6.59283,44.877282,False
2022,2022-35125,2022-01-05,000001,Vente,300000,,,LE VILLARET,B092,05100,05107,Puy-Saint-André,05,,,051070000A1575,,,,,,,,,,,,,0,,,,,S,sols,,,258,6.593132,44.877226,False
2022,2022-35125,2022-01-05,000001,Vente,300000,,,LE VILLARET,B092,05100,05107,Puy-Saint-André,05,,,051070000A1578,,,,,,,,,,,,,0,,,,,S,sols,,,348,6.592956,44.877213,False
2022,2022-35126,2022-01-06,000001,Vente,304000,,,VILLE VALLOUISE,B344,05340,05101,Vallouise-Pelvoux,05,,,051011750B0941,,,,,,,,,,,,,0,,,,,T,terres,,,170,6.485977,44.845624,False
2022,2022-35126,2022-01-06,000001,Vente,304000,396,,RTE DESSUS VILLE,0070,05340,05101,Vallouise-Pelvoux,05,,,051011750B1891,,,2,25,,,,,,,,,1,3,Dépendance,,0,,,,,,6.486081,44.845637,False
2022,2022-35126,2022-01-06,000001,Vente,304000,396,,RTE DESSUS VILLE,0070,05340,05101,Vallouise-Pelvoux,05,,,051011750B1891,,,3,,4,88.26,,,,,,,2,3,Dépendance,,0,,,,,,6.486081,44.845637,False
2022,2022-35126,2022-01-06,000001,Vente,304000,396,,RTE DESSUS VILLE,0070,05340,05101,Vallouise-Pelvoux,05,,,051011750B1891,,,3,,4,88.26,,,,,,,2,2,Appartement,100,5,,,,,,6.486081,44.845637,True
2022,2022-35126,2022-01-06,000001,Vente,304000,,,VILLE VALLOUISE,B344,05340,05101,Vallouise-Pelvoux,05,,,051011750B2031,,,,,,,,,,,,,0,,,,,S,sols,,,142,6.485998,44.845694,False
2022,2022-35127,2022-01-07,000001,Vente,56220,603,,RUE DU CENTRE,0013,05330,05133,Saint-Chaffrey,05,,,05133000AB1158,,,121,28.11,122,,,,,,,,2,4,Local industriel. commercial ou assimilé,32,0,,,,,,6.586309,44.933149,False
2022,2022-35128,2022-01-03,000001,Vente,91200,5457,,RES LA DAME BLANCHE,A210,05290,05110,Puy-Saint-Vincent,05,,,051100000F2501,,,131,,232,,384,35.42,,,,,3,4,Local industriel. commercial ou assimilé,37,0,,,,,,6.482757,44.817268,False
2022,2022-35129,2022-01-05,000001,Vente,62815,5156,,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0322,,,202,,217,44.02,,,,,,,2,3,Dépendance,,0,,,,,,6.194592,44.643419,False
2022,2022-35129,2022-01-05,000001,Vente,62815,5156,,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0322,,,202,,217,44.02,,,,,,,2,2,Appartement,47,2,,,,,,6.194592,44.643419,True
2022,2022-35130,2022-01-07,000001,Vente,76900,5256,C,ALL MARTIAL LUCIEN,0092,05560,05177,Vars,05,,,05177000AB0106,,,96,,,,,,,,,,1,2,Appartement,20,1,,,,,,6.680341,44.56944,True
2022,2022-35131,2022-01-10,000001,Vente,562000,2,,RUE DU PRE DU FAURE,0280,05120,05151,Saint-Martin-de-Queyrières,05,,,051510000A5443,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,318,0,S,sols,,,1742,6.5943,44.864112,False
2022,2022-35131,2022-01-10,000001,Vente,562000,2,,RUE DU PRE DU FAURE,0280,05120,05151,Saint-Martin-de-Queyrières,05,,,051510000A5443,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,1742,6.5943,44.864112,True
2022,2022-35131,2022-01-10,000001,Vente,562000,2,,RUE DU PRE DU FAURE,0280,05120,05151,Saint-Martin-de-Queyrières,05,,,051510000A5443,,,,,,,,,,,,,0,2,Appartement,99,4,S,sols,,,1742,6.5943,44.864112,True
2022,2022-35131,2022-01-10,000001,Vente,562000,,,PRE DU FAURE,B219,05120,05151,Saint-Martin-de-Queyrières,05,,,051510000A5484,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,6.59436,44.86409,False
2022,2022-35132,2022-01-06,000001,Vente,265000,607,,CHE DES PANANCHES,0090,05330,05133,Saint-Chaffrey,05,,,05133000XB0038,,,23,39.77,,,,,,,,,1,2,Appartement,40,2,,,,,,6.586854,44.937915,True
2022,2022-35132,2022-01-06,000001,Vente,265000,607,,CHE DES PANANCHES,0090,05330,05133,Saint-Chaffrey,05,,,05133000XB0038,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.586854,44.937915,False
2022,2022-35133,2022-01-11,000001,Vente,230000,,,CITE AVAL,B039,05120,05006,L'Argentière-la-Bessée,05,,,050060000D3059,,,,,,,,,,,,,0,,,,,S,sols,,,270,6.556503,44.787839,False
2022,2022-35133,2022-01-11,000001,Vente,230000,,,CITE AVAL,B039,05120,05006,L'Argentière-la-Bessée,05,,,050060000D3062,,,,,,,,,,,,,0,,,,,S,sols,,,828,6.556274,44.788002,False
2022,2022-35133,2022-01-11,000001,Vente,230000,5676,,VILLE,B174,05120,05006,L'Argentière-la-Bessée,05,,,050060000D3064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,780,6.556474,44.788038,False
2022,2022-35133,2022-01-11,000001,Vente,230000,,,LA COLLETTE ET CHAMP DISDI,B049,05120,05006,L'Argentière-la-Bessée,05,,,050060000D3229,,,,,,,,,,,,,0,,,,,J,jardins,,,20,6.556683,44.787705,False
2022,2022-35133,2022-01-11,000001,Vente,230000,,,CITE AVAL,B039,05120,05006,L'Argentière-la-Bessée,05,,,050060000D3231,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.556309,44.787747,False
2022,2022-35133,2022-01-11,000001,Vente,230000,,,CITE AVAL,B039,05120,05006,L'Argentière-la-Bessée,05,,,050060000D3234,,,,,,,,,,,,,0,,,,,J,jardins,,,150,6.556395,44.787712,False
2022,2022-35133,2022-01-11,000001,Vente,230000,,,CITE AVAL,B039,05120,05006,L'Argentière-la-Bessée,05,,,050060000D3236,,,,,,,,,,,,,0,,,,,S,sols,,,247,6.556604,44.787732,False
2022,2022-35134,2022-01-12,000001,Vente,37600,5141,,LE BOIS D AUROUZE,B014,05250,05139,Dévoluy,05,,,05139000AA0012,,,2200,34.93,,,,,,,,,1,2,Appartement,34,2,,,,,,5.927205,44.676762,True
2022,2022-35135,2022-01-08,000001,Vente,84500,3,B,AV GUILLAUME FAREL,1120,05000,05061,Gap,05,,,05061000DH0194,,,7,30.36,,,,,,,,,1,2,Appartement,35,2,,,,,,6.074934,44.559616,True
2022,2022-35135,2022-01-08,000001,Vente,84500,3,B,AV GUILLAUME FAREL,1120,05000,05061,Gap,05,,,05061000DH0194,,,1,,,,,,,,,,1,2,Appartement,80,3,,,,,,6.074934,44.559616,True
2022,2022-35135,2022-01-08,000001,Vente,84500,3,B,AV GUILLAUME FAREL,1120,05000,05061,Gap,05,,,05061000DH0194,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.074934,44.559616,False
2022,2022-35136,2022-01-06,000001,Vente,389500,15,,RUE DE LA CLAREE,0596,05000,05061,Gap,05,,,05061000CH0149,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,811,6.062387,44.551776,True
2022,2022-35137,2022-01-05,000001,Vente,20000,,,PRE ROUBERT,B201,05400,05123,La Roche-des-Arnauds,05,,,051230000E0794,,,,,,,,,,,,,0,,,,,L,landes,,,6968,5.948614,44.558566,False
2022,2022-35137,2022-01-05,000001,Vente,20000,,,L AMARINE,B002,05400,05123,La Roche-des-Arnauds,05,,,051230000E0805,,,,,,,,,,,,,0,,,,,L,landes,,,4497,5.948259,44.557116,False
2022,2022-35137,2022-01-05,000001,Vente,20000,,,L AMARINE,B002,05400,05123,La Roche-des-Arnauds,05,,,051230000E0808,,,,,,,,,,,,,0,,,,,L,landes,,,1742,5.947401,44.557857,False
2022,2022-35138,2022-01-06,000001,Vente en l'état futur d'achèvement,129814.8,,,LE PISSAIL,B108,05560,05177,Vars,05,,,051770000E1140,,,325,,,,,,,,,,1,,,,,,,,,,6.685059,44.573625,False
2022,2022-35138,2022-01-06,000001,Vente en l'état futur d'achèvement,129814.8,,,LE PISSAIL,B108,05560,05177,Vars,05,,,051770000E1140,,,243,,,,,,,,,,1,,,,,,,,,,6.685059,44.573625,False
2022,2022-35138,2022-01-06,000001,Vente en l'état futur d'achèvement,129814.8,,,LE PISSAIL,B108,05560,05177,Vars,05,,,051770000E1140,,,169,,,,,,,,,,1,,,,,,,,,,6.685059,44.573625,False
2022,2022-35138,2022-01-06,000001,Vente en l'état futur d'achèvement,129814.8,,,LE PISSAIL,B108,05560,05177,Vars,05,,,051770000E1140,,,22,,,,,,,,,,1,,,,,,,,,,6.685059,44.573625,False
2022,2022-35139,2022-01-04,000001,Vente,480,,,LES CHAUMASSES,B078,05230,05040,Chorges,05,,,050400000G1196,,,,,,,,,,,,,0,,,,,L,landes,,,48,6.281483,44.562773,False
2022,2022-35140,2022-01-11,000001,Vente,118690,4,A,PAS MONTJOIE,1463,05000,05061,Gap,05,,,05061000CV0298,,,41,,49,45.47,,,,,,,2,2,Appartement,46,2,,,,,,6.082432,44.563171,True
2022,2022-35140,2022-01-11,000001,Vente,118690,4,A,PAS MONTJOIE,1463,05000,05061,Gap,05,,,05061000CV0298,,,41,,49,45.47,,,,,,,2,3,Dépendance,,0,,,,,,6.082432,44.563171,False
2022,2022-35141,2022-01-11,000001,Vente,2000,,,LES ROUSSES,B162,05160,05114,Réallon,05,,,051140000F1303,,,,,,,,,,,,,0,,,,,J,jardins,,,50,6.377493,44.578934,False
2022,2022-35142,2022-01-10,000001,Vente en l'état futur d'achèvement,219500,,,AV CDT DUMONT,0650,05000,05061,Gap,05,,,05061000AN0204,,,42,,,,,,,,,,1,,,,,,,,,,6.084337,44.56662,False
2022,2022-35142,2022-01-10,000001,Vente en l'état futur d'achèvement,219500,,,AV CDT DUMONT,0650,05000,05061,Gap,05,,,05061000AN0204,,,193,,,,,,,,,,1,,,,,,,,,,6.084337,44.56662,False
2022,2022-35143,2022-01-11,000001,Vente en l'état futur d'achèvement,287700,,,AV CDT DUMONT,0650,05000,05061,Gap,05,,,05061000AN0204,,,96,61.73,,,,,,,,,1,,,,,,,,,,6.084337,44.56662,False
2022,2022-35143,2022-01-11,000001,Vente en l'état futur d'achèvement,287700,,,AV CDT DUMONT,0650,05000,05061,Gap,05,,,05061000AN0204,,,4,,,,,,,,,,1,,,,,,,,,,6.084337,44.56662,False
2022,2022-35144,2022-01-10,000001,Vente en l'état futur d'achèvement,233500,,,AV CDT DUMONT,0650,05000,05061,Gap,05,,,05061000AN0204,,,201,,,,,,,,,,1,,,,,,,,,,6.084337,44.56662,False
2022,2022-35144,2022-01-10,000001,Vente en l'état futur d'achèvement,233500,,,AV CDT DUMONT,0650,05000,05061,Gap,05,,,05061000AN0204,,,31,,,,,,,,,,1,,,,,,,,,,6.084337,44.56662,False
2022,2022-35145,2022-01-13,000001,Vente en l'état futur d'achèvement,238400,,,AV CDT DUMONT,0650,05000,05061,Gap,05,,,05061000AN0204,,,232,46.2,,,,,,,,,1,,,,,,,,,,6.084337,44.56662,False
2022,2022-35145,2022-01-13,000001,Vente en l'état futur d'achèvement,238400,,,AV CDT DUMONT,0650,05000,05061,Gap,05,,,05061000AN0204,,,24,,,,,,,,,,1,,,,,,,,,,6.084337,44.56662,False
2022,2022-35146,2022-01-10,000001,Vente en l'état futur d'achèvement,230600,,,AV CDT DUMONT,0650,05000,05061,Gap,05,,,05061000AN0204,,,177,46.26,,,,,,,,,1,,,,,,,,,,6.084337,44.56662,False
2022,2022-35146,2022-01-10,000001,Vente en l'état futur d'achèvement,230600,,,AV CDT DUMONT,0650,05000,05061,Gap,05,,,05061000AN0204,,,61,,,,,,,,,,1,,,,,,,,,,6.084337,44.56662,False
2022,2022-35147,2022-01-11,000001,Vente,6500,,,LES PALLIERES ET LES PRAYS,B080,05330,05133,Saint-Chaffrey,05,,,051330000D0298,,,,,,,,,,,,,0,,,,,L,landes,,,4860,6.59952,44.924821,False
2022,2022-35147,2022-01-11,000001,Vente,6500,,,LOUTRE,B073,05330,05133,Saint-Chaffrey,05,,,051330000D0299,,,,,,,,,,,,,0,,,,,L,landes,,,108,6.600889,44.924454,False
2022,2022-35148,2022-01-11,000002,Vente,15000,,,COMBE BRUCHE,B061,05100,05023,Briançon,05,,,050230000C1962,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,150,6.641766,44.889511,False
2022,2022-35149,2022-01-11,000001,Vente,6500,,,LES PALLIERES ET LES PRAYS,B080,05330,05133,Saint-Chaffrey,05,,,051330000D0206,,,,,,,,,,,,,0,,,,,P,prés,,,1295,6.596538,44.926196,False
2022,2022-35150,2022-01-06,000001,Vente,400000,9055,,LA PLAINE DE LACHAUP,B144,05000,05061,Gap,05,,,05061000BR0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3830,0,S,sols,,,1000,6.044255,44.506767,False
2022,2022-35150,2022-01-06,000001,Vente,400000,9055,,LA PLAINE DE LACHAUP,B144,05000,05061,Gap,05,,,05061000BR0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3830,0,P,prés,,,2650,6.044255,44.506767,False
2022,2022-35150,2022-01-06,000001,Vente,400000,,,LA PLAINE DE LACHAUP,B144,05000,05061,Gap,05,,,05061000BR0158,,,,,,,,,,,,,0,,,,,L,landes,,,18,6.044732,44.506793,False
2022,2022-35150,2022-01-06,000001,Vente,400000,9055,,LA PLAINE DE LACHAUP,B144,05000,05061,Gap,05,,,05061000BR0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2756,0,S,sols,,,2436,6.043831,44.507047,False
2022,2022-35151,2022-01-06,000001,Vente,25800,,,LES CROIX,B065,05800,05142,Saint-Firmin,05,,,05142000AH0308,,,,,,,,,,,,,0,,,,,T,terres,,,645,6.032043,44.783158,False
2022,2022-35152,2022-01-13,000001,Vente,102000,5290,,LE CLOT,B037,05100,05085,Montgenèvre,05,,,050850000C1131,,,177,32.4,,,,,,,,,1,2,Appartement,32,3,,,,,,6.719691,44.928439,True
2022,2022-35153,2022-01-12,000001,Vente,52615,40,,RUE FRANCOIS CHABAS,0331,05100,05023,Briançon,05,,,05023000AC0404,,,21,19.31,,,,,,,,,1,2,Appartement,19,1,,,,,,6.619442,44.917356,True
2022,2022-35154,2022-01-04,000001,Vente,4500,,,LES ILES,B037,05300,05070,Laragne-Montéglin,05,,,050700000F0483,,,,,,,,,,,,,0,,,,,S,sols,,,190,5.818904,44.31216,False
2022,2022-35154,2022-01-04,000001,Vente,4500,,,LES ILES,B037,05300,05070,Laragne-Montéglin,05,,,050700000F0484,,,,,,,,,,,,,0,,,,,VE,vergers,,,870,5.818602,44.311903,False
2022,2022-35155,2022-01-06,000001,Vente,88560,5607,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AD0243,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.328715,44.696568,False
2022,2022-35155,2022-01-06,000001,Vente,88560,5607,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AD0243,,,132,35.74,,,,,,,,,1,4,Local industriel. commercial ou assimilé,43,0,,,,,,6.328715,44.696568,False
2022,2022-35156,2022-01-06,000001,Vente,49700,5438,,AV SOLEIL BOEUF,0055,05260,05153,Saint-Michel-de-Chaillol,05,,,05153000ZC0358,,,10,18.79,,,,,,,,,1,2,Appartement,19,1,,,,,,6.160611,44.689201,True
2022,2022-35157,2022-01-06,000001,Vente,107000,257,A,CHE DU GA,0390,05500,05132,Saint-Bonnet-en-Champsaur,05,,,05132000ZE0177,,,2,43.53,,,,,,,,,1,2,Appartement,44,2,,,,,,6.082494,44.675713,True
2022,2022-35157,2022-01-06,000001,Vente,107000,257,A,CHE DU GA,0390,05500,05132,Saint-Bonnet-en-Champsaur,05,,,05132000ZE0177,,,2,43.53,,,,,,,,,1,3,Dépendance,,0,,,,,,6.082494,44.675713,False
2022,2022-35158,2022-01-08,000001,Vente,65000,5184,,DERRIERE LE SERRE,B010,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0435,,,28,27.16,,,,,,,,,1,2,Appartement,27,2,,,,,,6.202855,44.645596,True
2022,2022-35159,2022-01-15,000001,Vente,175600,7,,RUE DES CHAMPSAURINS,0460,05000,05061,Gap,05,,,05061000CV0250,,,18,75.17,75,,,,,,,,2,2,Appartement,76,4,,,,,,6.081319,44.566122,True
2022,2022-35159,2022-01-15,000001,Vente,175600,7,,RUE DES CHAMPSAURINS,0460,05000,05061,Gap,05,,,05061000CV0250,,,18,75.17,75,,,,,,,,2,3,Dépendance,,0,,,,,,6.081319,44.566122,False
2022,2022-35160,2022-01-06,000002,Vente,54550,,,LA GRANGEASSE,B098,05800,05142,Saint-Firmin,05,,,05142000AE0255,,,,,,,,,,,,,0,,,,,P,prés,,,882,6.031936,44.783036,False
2022,2022-35161,2022-01-06,000001,Vente,174200,9005,,RUE DU FLEURENDON,0897,05000,05061,Gap,05,,,05061000BZ0099,,,673,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.062737,44.543779,False
2022,2022-35161,2022-01-06,000001,Vente,174200,9001,C,RUE DU FLEURENDON,0897,05000,05061,Gap,05,,,05061000BZ0099,,,252,59.53,,,,,,,,,1,2,Appartement,59,3,,,,,,6.062737,44.543779,True
2022,2022-35162,2022-01-14,000001,Vente,163000,5684,,VIE DE CLARE,B505,05220,05079,Le Monêtier-les-Bains,05,,,05079000AB1145,,,31,32.73,5,,,,,,,,2,3,Dépendance,,0,,,,,,6.504591,44.975958,False
2022,2022-35162,2022-01-14,000001,Vente,163000,5684,,VIE DE CLARE,B505,05220,05079,Le Monêtier-les-Bains,05,,,05079000AB1145,,,31,32.73,5,,,,,,,,2,2,Appartement,39,2,,,,,,6.504591,44.975958,True
2022,2022-35163,2022-01-14,000001,Vente,1500,,,RATIERE,B230,05120,05151,Saint-Martin-de-Queyrières,05,,,051510000A0547,,,,,,,,,,,,,0,,,,,L,landes,,,17,6.573286,44.869658,False
2022,2022-35163,2022-01-14,000001,Vente,1500,,,RATIERE,B230,05120,05151,Saint-Martin-de-Queyrières,05,,,051510000A0638,,,,,,,,,,,,,0,,,,,L,landes,,,10,6.573563,44.869486,False
2022,2022-35163,2022-01-14,000001,Vente,1500,,,RATIERE,B230,05120,05151,Saint-Martin-de-Queyrières,05,,,051510000A0640,,,,,,,,,,,,,0,,,,,L,landes,,,13,6.57345,44.869563,False
2022,2022-35164,2022-01-17,000001,Vente,60000,,,CHE DE LA CROIX DE BRETAGNE,0190,05100,05183,Villar-Saint-Pancrace,05,,,051830000A0868,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,314,6.635075,44.877079,False
2022,2022-35165,2022-01-17,000001,Vente,190100,9020,,HAM SAINT BLAISE,B346,05100,05023,Briançon,05,,,050230000E0883,,,10,68.55,,,,,,,,,1,2,Appartement,80,3,,,,,,6.613864,44.875786,True