Ministère,Réforme,Indicateur,Maille,Territoire,Valeur initiale,Date Valeur initiale,Valeur Actuelle,Date Valeur Actuelle,Valeur Cible,Date Valeur Cible,Taux Avancement Indicateur,janv-17,févr-17,mars-17,avr-17,mai-17,juin-17,juil-17,août-17,sept-17,oct-17,nov-17,déc-17,janv-18,févr-18,mars-18,avr-18,mai-18,juin-18,juil-18,août-18,sept-18,oct-18,nov-18,déc-18,janv-19,févr-19,mars-19,avr-19,mai-19,juin-19,juil-19,août-19,sept-19,oct-19,nov-19,déc-19,janv-20,févr-20,mars-20,avr-20,mai-20,juin-20,juil-20,août-20,sept-20,oct-20,nov-20,déc-20,janv-21,févr-21,mars-21,avr-21,mai-21,juin-21,juil-21,août-21,sept-21,oct-21,nov-21,déc-21,janv-22,févr-22,mars-22,avr-22,mai-22,juin-22,juil-22,août-22,sept-22,oct-22,nov-22,déc-22
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Ain,0,31/01/2020,39,28/02/2023,41,31/12/2022,95.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,10,20,26,40,40,40,34,34,35,37,36,38,37,41,39,37,38,38
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Aisne,0,31/01/2020,46,28/02/2023,52,31/12/2022,88.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,10,29,36,39,42,42,42,42,40,40,38,39,41,41,44,46,44,44,44,43
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Allier,0,31/01/2020,23,28/02/2023,23,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,11,12,13,15,16,24,25,23,21,21,21,22,21,23,22,21,24,24,23
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Alpes-Maritimes,0,31/01/2020,40,28/02/2023,48,31/12/2022,83.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,6,13,20,25,25,35,40,42,38,38,39,40,39,42,42,40,41,41
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Alpes-de-Haute-Provence,0,31/01/2020,11,28/02/2023,14,31/12/2022,78.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,18,21,21,21,21,21,14,10,14,14,14,14,14,10,10,10,10,10
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Ardennes,0,31/01/2020,31,28/02/2023,33,31/12/2022,93.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,6,10,14,14,16,19,21,21,21,23,24,25,25,25,25,25,26,27
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Ardèche,0,31/01/2020,24,28/02/2023,24,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,6,12,13,16,19,21,23,21,21,22,22,22,22,22,22,22,22
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Ariège,0,31/01/2020,13,28/02/2023,15,31/12/2022,86.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,5,5,6,9,10,10,10,12,13,12,11,12,12,12,10,10,10,11,12
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Aube,0,31/01/2020,24,28/02/2023,29,31/12/2022,82.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,12,12,12,17,21,24,25,21,22,22,20,23,23,26,25,24,24,24,24
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Aude,0,31/01/2020,26,28/02/2023,27,31/12/2022,96.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,8,11,12,13,20,21,22,23,26,26,25,27,27,26,27,27,27,27,27
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Aveyron,0,31/01/2020,24,28/02/2023,25,31/12/2022,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,5,10,12,14,17,18,20,24,24,22,22,23,24,25,25,25,24,25,24
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Bas-Rhin,0,31/01/2020,34,28/02/2023,38,31/12/2022,89.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,21,22,24,24,24,24,27,28,29,30,24,31,32,32,32,32,30,32,32
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Bouches-du-Rhône,0,31/01/2020,82,28/02/2023,95,31/12/2022,86.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,7,21,36,52,60,60,62,68,70,66,69,74,76,79,79,80,79,79,82
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Calvados,0,31/01/2020,43,28/02/2023,45,31/12/2022,95.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,24,31,32,32,34,35,38,36,39,39,39,39,39,39,39,40,40,40,40
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Cantal,0,31/01/2020,17,28/02/2023,18,31/12/2022,94.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,11,12,13,18,18,18,18,17,17,16,14,16,16,16,15,15,15,16,16
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Charente,0,31/01/2020,34,28/02/2023,38,31/12/2022,89.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,14,22,27,33,34,37,37,40,40,37,36,37,36,37,36,36,36,36,38
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Charente-Maritime,0,31/01/2020,43,28/02/2023,46,31/12/2022,93.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,8,19,25,29,35,36,36,37,40,40,41,40,42,41,47,48,47,46,45,45
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Cher,0,31/01/2020,28,28/02/2023,29,31/12/2022,96.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,14,17,17,20,20,23,24,26,26,26,24,26,26,25,28,28,25,25,27
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Corrèze,0,31/01/2020,31,28/02/2023,33,31/12/2022,93.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,4,8,12,17,19,19,22,23,23,23,21,23,24,26,28,28,27,28,28
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Corse-du-Sud,0,31/01/2020,15,28/02/2023,18,31/12/2022,83.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,4,6,10,10,12,11,11,12,13,13,13,20,27,27,28,28,28
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Creuse,0,31/01/2020,12,28/02/2023,14,31/12/2022,85.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,10,12,13,13,13,14,14,14,14,14,14,17,17,17,17,17,16,16
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Côte-d'Or,0,31/01/2020,41,28/02/2023,46,31/12/2022,89.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,7,12,16,17,22,23,23,28,28,29,29,35,36,36,36,35,36,38
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Côtes-d'Armor,0,31/01/2020,36,28/02/2023,38,31/12/2022,94.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,16,18,18,27,29,29,31,31,31,30,31,31,31,31,32,32,32,32,34
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Deux-Sèvres,0,31/01/2020,20,28/02/2023,21,31/12/2022,95.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,9,10,12,14,14,14,15,16,17,17,18,18,17,17,16,17,17,17,17
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Dordogne,0,31/01/2020,31,28/02/2023,33,31/12/2022,93.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,9,12,14,22,25,25,25,26,27,29,27,30,30,30,30,31,32,31,31
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Doubs,0,31/01/2020,27,28/02/2023,36,31/12/2022,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,16,18,21,24,24,26,25,27,26,27,28,28,28,29,29,27,28,24
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Drôme,0,31/01/2020,31,28/02/2023,32,31/12/2022,96.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,7,13,14,15,18,20,26,27,28,30,30,31,31,31,29,29,28
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Essonne,0,31/01/2020,57,28/02/2023,56,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,5,7,17,25,34,36,36,36,43,38,44,44,43,46,46,47,46,46,46
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Eure,0,31/01/2020,37,28/02/2023,40,31/12/2022,92.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,13,16,21,25,26,26,27,28,29,30,31,35,38,37,35,38,40,40,39
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Eure-et-Loir,0,31/01/2020,21,28/02/2023,23,31/12/2022,91.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,4,4,8,9,9,9,9,19,19,19,19,19,19,18,19,24,21,20
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Finistère,0,31/01/2020,45,28/02/2023,48,31/12/2022,93.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,10,13,21,25,27,28,33,35,35,38,40,42,41,41,42,42,42,44,44
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Gard,0,31/01/2020,45,28/02/2023,51,31/12/2022,88.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,6,12,24,28,31,33,33,30,38,37,39,40,43,44,42,43,46,45,43
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Gers,0,31/01/2020,17,28/02/2023,18,31/12/2022,94.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,6,7,7,8,10,14,14,14,14,16,17,17,17,16,20,20,15,15,15,17
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Gironde,0,31/01/2020,78,28/02/2023,81,31/12/2022,96.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,39,48,65,74,74,74,74,73,76,72,69,72,73,79,77,77,81,81,79
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Guadeloupe,0,31/01/2020,44,28/02/2023,54,31/12/2022,81.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,8,13,33,42,43,43,43,39,40,42,42,46,46,46,48,47,47,49,51
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Guyane,0,31/01/2020,39,28/02/2023,45,31/12/2022,86.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,6,8,23,25,25,25,25,28,31,35,36,38,38,38,38,38,37,38,36
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Haut-Rhin,0,31/01/2020,19,28/02/2023,22,31/12/2022,86.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,4,4,6,6,6,8,13,15,16,17,18,18,18,19,19,19,18,18
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Haute-Corse,0,31/01/2020,17,28/02/2023,17,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,3,6,9,12,12,14,12,12,13,13,13,13,21,21,27,28,28,28
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Haute-Garonne,0,31/01/2020,60,28/02/2023,65,31/12/2022,92.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,9,14,34,51,56,56,68,68,57,54,53,58,61,65,66,67,67,67,66
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Haute-Loire,0,31/01/2020,21,28/02/2023,20,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,6,8,11,13,13,13,14,14,16,18,18,18,18,18,17,18,19,19,20
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Haute-Marne,0,31/01/2020,18,28/02/2023,20,31/12/2022,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,2,4,6,10,11,12,14,14,20,20,17,17,19,19,19,19,19
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Haute-Savoie,0,31/01/2020,30,28/02/2023,31,31/12/2022,96.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,9,9,16,17,22,23,24,28,26,25,26,28,28,28,30,30,29,29,29
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Haute-Saône,0,31/01/2020,23,28/02/2023,24,31/12/2022,95.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,3,3,4,4,15,15,24,24,25,25,25,25,25,25,25,24
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Haute-Vienne,0,31/01/2020,34,28/02/2023,35,31/12/2022,97.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,7,10,14,25,27,28,31,34,35,35,34,34,36,36,35,35,35,35,35
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Hautes-Alpes,0,31/01/2020,22,28/02/2023,25,31/12/2022,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,6,11,12,12,13,13,13,15,15,15,16,16,16,16,15,15,17,17,16
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Hautes-Pyrénées,0,31/01/2020,22,28/02/2023,25,31/12/2022,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,8,8,9,12,12,15,16,18,18,18,16,21,18,19,24,22,21,21,21
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Hauts-de-Seine,0,31/01/2020,48,28/02/2023,53,31/12/2022,90.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,12,16,19,24,27,30,38,45,47,40,36,45,53,53,54,56,57,58,57
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Hérault,0,31/01/2020,66,28/02/2023,70,31/12/2022,94.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,9,16,33,39,58,58,58,58,61,62,64,67,70,70,68,70,71,71,70
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Ille-et-Vilaine,0,31/01/2020,43,28/02/2023,49,31/12/2022,87.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,17,22,25,32,41,42,42,42,41,43,43,45,48,47,45,47,47,47,46
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Indre,0,31/01/2020,27,28/02/2023,28,31/12/2022,96.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,8,11,11,12,13,13,28,33,33,19,19,19,19,20,21,21,21,22,23
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Indre-et-Loire,0,31/01/2020,30,28/02/2023,32,31/12/2022,93.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,9,14,17,23,23,23,23,23,28,28,30,31,32,35,33,33,33,33,33
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Isère,0,31/01/2020,41,28/02/2023,38,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,20,29,31,34,34,34,34,31,33,33,32,34,38,38,35,36,37,37,39
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Jura,0,31/01/2020,19,28/02/2023,21,31/12/2022,90.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,4,6,8,9,11,14,13,11,13,15,15,15,15,15,14,16,16
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,La Réunion,0,31/01/2020,65,28/02/2023,70,31/12/2022,92.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,15,21,35,39,42,42,45,46,49,53,50,56,58,58,59,59,58,64,67
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Landes,0,31/01/2020,32,28/02/2023,33,31/12/2022,96.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,9,22,25,30,32,33,32,33,31,31,31,32,32,32,32,30,32,33
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Loir-et-Cher,0,31/01/2020,24,28/02/2023,25,31/12/2022,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,6,9,10,11,11,11,13,16,16,18,19,21,21,21,23,22,28,28,25
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Loire,0,31/01/2020,39,28/02/2023,45,31/12/2022,86.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,10,11,19,23,26,26,26,25,30,36,37,41,41,41,41,42,42,40,40
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Loire-Atlantique,0,31/01/2020,46,28/02/2023,51,31/12/2022,90.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,6,9,17,28,31,34,36,42,41,40,41,43,43,45,45,44,44,43,42
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Loiret,0,31/01/2020,32,28/02/2023,34,31/12/2022,94.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,6,10,13,18,19,23,25,28,25,25,25,25,27,26,29,31,31,31
"Économie, Finances, Souveraineté Industrielle et Numérique","Accompagnement au numérique pour tous, partout sur le territoire",Déploiement des Conseillers Numériques (nombre en poste ou en formation),Départementale,Lot,0,31/01/2020,23,28/02/2023,23,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,6,9,14,15,18,18,18,19,20,20,20,20,20,20,21,21,20,20