ID_ARBRE,commune,quartier,site,cote_voirie,matricule_arbre,genre_arbre,espece_arbre,controle,situation,type_sol,surf_permeable,date_plantation,classe_age,hauteur,classe_hauteur,diametre,circonference (en cm),classe_circonference,port_arbre,vigueur_pousse,champignon_collet,insecte_collet,plaie_collet,observation_collet,champignon_tronc,insecte_tronc,fissure_tronc,rejet_tronc,tuteurage_arbre,canisse_arbre,plaie_tronc,observation_tronc,champignon_houppier,insecte_houppier,fissure_houppier,ecorce_incluse_houppier,bois_mort_houppier,plaie_houppier,observation_houppier,esperance_maintien,contrainte,classification_diagnostic,date_diagnostic,prescription_1,prescription_2,prescription_3,observation_travaux,type_delai_1,delai_annee_programmation,type_delai_2,delai_preconisation_2,delai_saison_programmation_2,delai_annee_programmation_2,reference_photo,Long,Lat
78551-Arbres-001,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,Carrefour RN13,,"7",Betula, Alba,,Groupe,P,"5","2000",A,"1000",H2,"63.66197723675813","100",C2,SL,P,Non,Non,RCPLNS,,Non,Non,TPF,Non,Non,Non,TPLNC,,Non,Non,HPF ,Non,HBMI ,HPLC,,"1",Non,C2,2020/10/22,tdg,,,,,,b,,b4,"2022","259",2.074,48.899
78551-Arbres-002,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,Carrefour RN13,,"8",Betula, Alba,,Groupe,P,"5","2000",A,"1000",H2,"60.47887837492023","95",C2,SL,P,Non,Non,RCPPL,,Non,Non,TPF,Non,Non,Non,TPLC,,Non,Non,HPF ,Non,HBMI ,HPLC,,"1",Non,C2,2020/10/22,tdg,tsbm,,,,,b,,b4,"2022",,2.074,48.899
78551-Arbres-003,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,Carrefour RN13,,"9",Betula, Alba,,Groupe,P,"5","2000",A,"1000",H2,"54.11268065124442","85",C2,SL,P,Non,Non,RCPPL,,Non,Non,TPF,Non,Non,Non,TPLCF,,Non,Non,HPF ,Non,HBMI ,HPLC,,"1",Non,C2,2020/10/22,tdg,tdg,,,,,b,,b4,"2022",,2.074,48.899
78551-Arbres-004,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,Carrefour RN13,,"1",Carpinus, Betulus - L. - Fastigiata,,Bosquet,G,"100","1980",A,"1600",H4,"63.66197723675813","100",C2,L,P,Non,Non,RCPPL,Cépée,Non,Non,TPF,Non,Non,Non,TPLS,,Non,Non,HPF ,Non,HBMI ,HPLS,,"1",Non,C2,2020/10/07,tsbm,,,,,,b,,b4,"2022",,2.073,48.9
78551-Arbres-005,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,Carrefour RN13,,"2",Carpinus, Betulus - L. - Fastigiata,,Bosquet,G,"100","1980",A,"1600",H4,"190.9859317102744","300",C6,L,P,Non,Non,RCPPL,Cépée,Non,Non,TPF,Non,Non,Non,TPLS,,Non,Non,HPF ,Non,HBMI ,HPLS,,"1",Non,C2,2020/10/07,tsbm,,,,,,b,,b4,"2022",,2.074,48.899
78551-Arbres-006,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,Carrefour RN13,,"3",Betula, sp. -  - ,,Groupe,G,"100","1990",A,"1800",H4,"66.84507609859604","105",C3,L,P,Non,Non,RCPPL,,Non,Non,TPF,Non,Non,Non,TPLS,,Non,Non,HPF ,Non,HPBM ,HPLS,,"1",Non,C2,2020/10/07,,,,,,,,,,,,2.073,48.9
78551-Arbres-007,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,Carrefour RN13,,"4",Betula, sp. -  - ,,Groupe,G,"100","1990",A,"1800",H4,"57.29577951308232","90",C2,L,P,Non,Non,RCPPL,,Non,Non,TPF,Non,Non,Non,TPLS,,Non,Non,HPF ,Non,HPBM ,HPLS,,"1",Non,C2,2020/10/07,,,,,,,,,,,,2.073,48.9
78551-Arbres-008,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,Carrefour RN13,,"5",Betula, sp. -  - ,,Groupe,G,"100","1990",A,"1800",H4,"47.7464829275686","75",C2,L,P,Non,Non,RCPPL,,Non,Non,TPF,Non,Non,Non,TPLS,,Non,Non,HPF ,Non,HPBM ,HPLS,,"1",Non,C2,2020/10/07,,,,,,,,,,,,2.073,48.9
78551-Arbres-009,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,Carrefour RN13,,"6",Prunus, Cerasifera - Ehrh. - Nigra,,Isolé,G,"100","1990",A,"1000",H2,"47.7464829275686","75",C2,L,P,Non,Non,RCPPL,,Non,Non,TPF,Non,Non,Non,TPLS,,Non,Non,HPF ,Non,HPBM ,HPLS,Axe 3 Mort 2M Nord,"1",Non,C2,2020/10/07,,,,,,,,,,,,2.073,48.9
78551-Arbres-010,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,Nouveau cimetière,,"1",Fraxinus, Angustifolia - L. - Raywood,,Alignement,G,"100","2010",JA,"1200",H3,"41.38028520389279","65",C2,L,P,Non,Non,RCPLS,,Non,Non,TPF,Non,Non,Non,TPLS,,Non,Non,HPF ,Non,HPBM ,HPLS,,"1",Non,C1,2020/10/12,tfo,,,,,,b,,b2,"2022",,2.064,48.901
78551-Arbres-011,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,Nouveau cimetière,,"2",Fraxinus, Angustifolia - L. - Raywood,,Alignement,G,"100","2010",JA,"1200",H3,"38.197186342054884","60",C2,L,P,Non,Non,RCPPL,,Non,Non,TPF,Non,Non,Non,TPLS,Autres,Non,Non,HPF ,Non,HPBM ,HPLS,,"1",Non,C1,2020/10/12,tfo,,,,,,b,,b2,"2022",,2.064,48.901
78551-Arbres-012,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,Nouveau cimetière,,"3",Fraxinus, Angustifolia - L. - Raywood,,Alignement,G,"100","2010",JA,"1200",H3,"38.197186342054884","60",C2,L,P,Non,Non,RCPLS,Choc collet,Non,Non,TPF,Non,Non,Non,TPLS,,Non,Non,HPF ,Non,HPBM ,HPLS,,"1",Non,C1,2020/10/12,tfo,,,,,,b,,b2,"2022","209",2.065,48.901
78551-Arbres-013,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,Nouveau cimetière,,"4",Fraxinus, Angustifolia - L. - Raywood,,Alignement,G,"100","2010",JA,"1200",H3,"41.38028520389279","65",C2,L,P,Non,Non,RCPLS,Choc collet,Non,Non,TPF,Non,Non,Non,TPLS,,Non,Non,HPF ,Non,HPBM ,HPLS,,"1",Non,C1,2020/10/12,tfo,,,,,,b,,b2,"2022","210",2.065,48.902
78551-Arbres-014,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,Nouveau cimetière,,"5",Fraxinus, Angustifolia - L. - Raywood,,Alignement,G,"100","2010",JA,"1200",H3,"44.563384065730695","70",C2,L,P,Non,Non,RCPPL,Racine de surface abimée,Non,Non,TPF,Non,Non,Non,TPLS,,Non,Non,HPF ,Non,HPBM ,HPLS,,"1",Non,C1,2020/10/12,tfo,,,,,,b,,b2,"2022",,2.065,48.902
78551-Arbres-015,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,Nouveau cimetière,,"7",Fraxinus, Angustifolia - L. - Raywood,,Alignement,G,"100","2010",JA,"1200",H3,"38.197186342054884","60",C2,L,P,Non,Non,RCPLNS,Choc collet,Non,Non,TPF,Non,Non,Non,TPLS,,Non,Non,HPF ,Non,HPBM ,HPLS,,"1",Non,C2,2020/10/16,tfo,,,,,,b,,b2,"2022",,2.065,48.902
78551-Arbres-016,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,Nouveau cimetière,,"8",Fraxinus, Angustifolia - L. - Raywood,,Alignement,S,"5","2010",JA,"1200",H3,"44.563384065730695","70",C2,L,P,Non,Non,RCPPL,,Non,Non,TPF,Non,Non,Non,TPLS,,Non,Non,HPF ,Non,HPBM ,HPLS,,"1",Non,C1,2020/10/16,tfo,,,,,,b,,b2,"2022",,2.065,48.902
78551-Arbres-017,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,Nouveau cimetière,,"10",Fraxinus, Angustifolia - L. - Raywood,,Alignement,S,"5","2010",JA,"1200",H3,"50.92958178940651","80",C2,L,P,Non,Non,RCPPL,,Non,Non,TPF,Non,Non,Non,TPLS,,Non,Non,HPF ,Non,HPBM ,HPLS,,"1",Non,C1,2020/10/16,tfo,,,,,,b,,b2,"2022",,2.065,48.902
78551-Arbres-018,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,Nouveau cimetière,,"11",Fraxinus, Angustifolia - L. - Raywood,,Alignement,S,"5","2010",JA,"1200",H3,"47.7464829275686","75",C2,L,P,Non,Non,RCPPL,,Non,Non,TPF,Non,Non,Non,TPLS,,Non,Non,HPF ,Non,HPBM ,HPLS,,"1",Non,C1,2020/10/16,tfo,,,,,,b,,b2,"2022",,2.065,48.902
78551-Arbres-019,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,Nouveau cimetière,,"12",Fraxinus, Angustifolia - L. - Raywood,,Alignement,S,"5","2010",JA,"1200",H3,"47.7464829275686","75",C2,L,P,Non,Non,RCPPL,,Non,Non,TPF,Non,Non,Non,TPLS,Problème de coupe,Non,Non,HPF ,Non,HPBM ,HPLS,,"1",Non,C1,2020/10/16,tfo,,,,,,b,,b2,"2022",,2.065,48.902
78551-Arbres-020,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,Nouveau cimetière,,"13",Fraxinus, Angustifolia - L. - Raywood,,Alignement,S,"5","2010",JA,"1200",H3,"50.92958178940651","80",C2,L,P,Non,Non,RCPPL,,Non,Non,TPF,Non,Non,Non,TPLS,,Non,Non,HPF ,Non,HPBM ,HPLS,,"1",Non,C1,2020/10/16,tfo,,,,,,b,,b2,"2022",,2.064,48.902
78551-Arbres-021,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,Nouveau cimetière,,"14",Fraxinus, Angustifolia - L. - Raywood,,Alignement,S,"5","2010",JA,"1200",H3,"63.66197723675813","100",C2,L,P,Non,Non,RCPPL,,Non,Non,TPF,Non,Non,Non,TPLS,Plaie longitudinale ,Non,Non,HPF ,Non,HPBM ,HPLS,Axe 3 Mort 2M Nord,"1",Non,C1,2020/10/16,tfo,,,,,,b,,b2,"2022",,2.064,48.901
78551-Arbres-022,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,Place Christiane Frahier,,"1",Tilia, Platyphyllos -  - Flamme du Vercor,,Alignement,Gr,"0","2015",J,"400",H1,"28.64788975654116","45",C1,SL,PP,Non,Non,RCPPL,Bidime,Non,Non,TPF,Non,Non,Oui,TPLS,,Non,Non,HPF ,Non,HPBM ,HPPL,,"3",Non,C1,2020/10/21,tfo,,,,,,b,,b2,"2022","254",2.074,48.903
78551-Arbres-023,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,Place Christiane Frahier,,"2",Tilia, Platyphyllos -  - Flamme du Vercor,,Alignement,Gr,"0","2015",J,"400",H1,"28.64788975654116","45",C1,SL,PP,Non,Non,RCPPL,Bidime,Non,Non,TPF,Non,Non,Oui,TPLS,,Non,Non,HPF ,Non,HPBM ,HPPL,,"3",Non,C1,2020/10/21,tfo,,,,,,b,,b2,"2022",,2.074,48.903
78551-Arbres-024,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,Place Christiane Frahier,,"3",Tilia, Platyphyllos -  - Flamme du Vercor,,Alignement,Gr,"0","2015",J,"400",H1,"28.64788975654116","45",C1,SL,PP,Non,Non,RCPPL,Bidime,Non,Non,TPF,Non,Non,Oui,TPLS,,Non,Non,HPF ,Non,HPBM ,HPPL,,"3",Non,C1,2020/10/21,tfo,,,,,,b,,b2,"2022",,2.074,48.903
78551-Arbres-025,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,Place Christiane Frahier,,"4",Tilia, Platyphyllos -  - Flamme du Vercor,,Alignement,Gr,"0","2015",J,"400",H1,"28.64788975654116","45",C1,SL,PP,Non,Non,RCPPL,Bidime,Non,Non,TPF,Non,Non,Oui,TPLS,,Non,Non,HPF ,Non,HPBM ,HPPL,,"3",Non,C1,2020/10/21,tfo,,,,,,b,,b2,"2022",,2.074,48.903
78551-Arbres-026,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,Place Christiane Frahier,,"5",Tilia, Platyphyllos -  - Flamme du Vercor,,Alignement,Gr,"0","2015",J,"400",H1,"28.64788975654116","45",C1,SL,PP,Non,Non,RCPPL,Bidime,Non,Non,TPF,Non,Non,Oui,TPLS,,Non,Non,HPF ,Non,HPBM ,HPPL,,"3",Non,C1,2020/10/21,tfo,,,,,,b,,b2,"2022",,2.074,48.903
78551-Arbres-027,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,Place Christiane Frahier,,"6",Tilia, Platyphyllos -  - Flamme du Vercor,,Alignement,Gr,"0","2015",J,"400",H1,"28.64788975654116","45",C1,SL,PP,Non,Non,RCPPL,Bidime,Non,Non,TPF,Non,Non,Oui,TPLS,,Non,Non,HPF ,Non,HPBM ,HPPL,,"3",Non,C1,2020/10/21,tfo,,,,,,b,,b2,"2022",,2.074,48.903
78551-Arbres-028,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,Place Christiane Frahier,,"7",Tilia, Platyphyllos -  - Flamme du Vercor,,Alignement,Gr,"0","2015",J,"400",H1,"28.64788975654116","45",C1,SL,PP,Non,Non,RCPPL,Bidime,Non,Non,TPF,Non,Non,Oui,TPLS,,Non,Non,HPF ,Non,HPBM ,HPPL,,"3",Non,C1,2020/10/21,tfo,,,,,,b,,b2,"2022",,2.074,48.903
78551-Arbres-029,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,Place Christiane Frahier,,"8",Tilia, Platyphyllos -  - Flamme du Vercor,,Alignement,Gr,"0","2015",J,"400",H1,"28.64788975654116","45",C1,SL,PP,Non,Non,RCPPL,Bidime,Non,Non,TPF,Non,Non,Oui,TPLS,,Non,Non,HPF ,Non,HPBM ,HPPL,,"3",Non,C1,2020/10/21,tfo,,,,,,b,,b2,"2022",,2.074,48.903
78551-Arbres-030,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,Place Christiane Frahier,,"10",Tilia, Platyphyllos -  - Flamme du Vercor,,Alignement,Gr,"0","2015",J,"400",H1,"28.64788975654116","45",C1,SL,PP,Non,Non,RCPPL,Bidime,Non,Non,TPF,Non,Non,Oui,TPLS,,Non,Non,HPF ,Non,HPBM ,HPPL,,"3",Non,C1,2020/10/21,tfo,,,,,,b,,b2,"2022",,2.074,48.903
78551-Arbres-031,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,Place Christiane Frahier,,"11",Tilia, Platyphyllos -  - Flamme du Vercor,,Alignement,Gr,"0","2015",J,"400",H1,"28.64788975654116","45",C1,SL,PP,Non,Non,RCPPL,Bidime,Non,Non,TPF,Non,Non,Oui,TPLS,,Non,Non,HPF ,Non,HPBM ,HPPL,,"3",Non,C1,2020/10/21,tfo,,,,,,b,,b2,"2022",,2.074,48.903
78551-Arbres-032,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,Place Christiane Frahier,,"11",Tilia, Platyphyllos -  - Flamme du Vercor,,Alignement,Gr,"0","2015",J,"400",H1,"28.64788975654116","45",C1,SL,PP,Non,Non,RCPPL,Bidime,Non,Non,TPF,Non,Non,Oui,TPLS,,Non,Non,HPF ,Non,HPBM ,HPPL,,"3",Non,C1,2020/10/21,tfo,,,,,,b,,b2,"2022",,2.074,48.903
78551-Arbres-033,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,Place Christiane Frahier,,"12",Tilia, Platyphyllos -  - Flamme du Vercor,,Alignement,Gr,"0","2015",J,"400",H1,"28.64788975654116","45",C1,SL,PP,Non,Non,RCPPL,Bidime,Non,Non,TPF,Non,Non,Oui,TPLS,,Non,Non,HPF ,Non,HPBM ,HPPL,,"3",Non,C1,2020/10/21,tfo,,,,,,b,,b2,"2022",,2.074,48.903
78551-Arbres-034,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,Place Christiane Frahier,,"13",Tilia, Platyphyllos -  - Flamme du Vercor,,Alignement,Gr,"0","2015",J,"400",H1,"28.64788975654116","45",C1,SL,PP,Non,Non,RCPPL,Bidime,Non,Non,TPF,Non,Non,Oui,TPLS,,Non,Non,HPF ,Non,HPBM ,HPPL,,"3",Non,C1,2020/10/21,tfo,,,,,,b,,b2,"2022",,2.074,48.903
78551-Arbres-035,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,Place Christiane Frahier,,"14",Tilia, Platyphyllos -  - Flamme du Vercor,,Alignement,Gr,"0","2015",J,"400",H1,"28.64788975654116","45",C1,SL,PP,Non,Non,RCPPL,Bidime,Non,Non,TPF,Non,Non,Oui,TPLS,,Non,Non,HPF ,Non,HPBM ,HPPL,,"3",Non,C1,2020/10/21,tfo,,,,,,b,,b2,"2022",,2.074,48.903
78551-Arbres-036,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,Place Christiane Frahier,,"15",Zelkova, Carpinifolia - K. Koch -  ,,Alignement,Gr,"0","2015",J,"400",H1,"22.281692032865347","35",C1,SL,PP,Non,Non,RCPPL,Bidime,Non,Non,TPF,Non,Non,Oui,TPLS,,Non,Non,HPF ,Non,HPBM ,HPPL,,"3",Non,C1,2020/10/21,tfo,,,,,,b,,b2,"2022",,2.074,48.903
78551-Arbres-037,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,Place Christiane Frahier,,"16",Zelkova, Carpinifolia - K. Koch -  ,,Alignement,Gr,"0","2015",J,"400",H1,"22.281692032865347","35",C1,SL,PP,Non,Non,RCPPL,Bidime,Non,Non,TPF,Non,Non,Oui,TPLS,,Non,Non,HPF ,Non,HPBM ,HPPL,,"3",Non,C1,2020/10/21,tfo,,,,,,b,,b2,"2022",,2.074,48.903
78551-Arbres-038,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,Place Christiane Frahier,,"17",Zelkova, Carpinifolia - K. Koch -  ,,Alignement,Gr,"0","2015",J,"400",H1,"22.281692032865347","35",C1,SL,PP,Non,Non,RCPPL,Bidime,Non,Non,TPF,Non,Non,Oui,TPLS,,Non,Non,HPF ,Non,HPBM ,HPPL,,"3",Non,C1,2020/10/21,tfo,,,,,,b,,b2,"2022",,2.074,48.903
78551-Arbres-039,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,Place Christiane Frahier,,"18",Zelkova, Carpinifolia - K. Koch -  ,,Alignement,Gr,"0","2015",J,"400",H1,"22.281692032865347","35",C1,SL,PP,Non,Non,RCPPL,Bidime,Non,Non,TPF,Non,Non,Oui,TPLS,,Non,Non,HPF ,Non,HPBM ,HPPL,,"3",Non,C1,2020/10/21,tfo,,,,,,b,,b2,"2022",,2.074,48.903
78551-Arbres-040,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,Place Christiane Frahier,,"19",Zelkova, Carpinifolia - K. Koch -  ,,Alignement,Gr,"0","2015",J,"400",H1,"22.281692032865347","35",C1,SL,PP,Non,Non,RCPPL,Bidime,Non,Non,TPF,Non,Non,Oui,TPLS,,Non,Non,HPF ,Non,HPBM ,HPPL,,"3",Non,C1,2020/10/21,tfo,,,,,,b,,b2,"2022",,2.074,48.903
78551-Arbres-041,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,Place Christiane Frahier,,"20",Zelkova, Carpinifolia - K. Koch -  ,,Alignement,Gr,"0","2015",J,"400",H1,"22.281692032865347","35",C1,SL,PP,Non,Non,RCPPL,Bidime,Non,Non,TPF,Non,Non,Oui,TPLS,,Non,Non,HPF ,Non,HPBM ,HPPL,,"3",Non,C1,2020/10/21,tfo,,,,,,b,,b2,"2022",,2.074,48.903
78551-Arbres-042,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,Place Christiane Frahier,,"21",Zelkova, Carpinifolia - K. Koch -  ,,Alignement,Gr,"0","2015",J,"400",H1,"22.281692032865347","35",C1,SL,PP,Non,Non,RCPPL,Bidime,Non,Non,TPF,Non,Non,Oui,TPLS,,Non,Non,HPF ,Non,HPBM ,HPPL,,"3",Non,C1,2020/10/21,tfo,,,,,,b,,b2,"2022",,2.074,48.903
78551-Arbres-043,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,Place Christiane Frahier,,"22",Zelkova, Carpinifolia - K. Koch -  ,,Alignement,Gr,"0","2015",J,"400",H1,"22.281692032865347","35",C1,SL,PP,Non,Non,RCPPL,Bidime,Non,Non,TPF,Non,Non,Oui,TPLS,,Non,Non,HPF ,Non,HPBM ,HPPL,,"3",Non,C1,2020/10/21,tfo,,,,,,b,,b2,"2022","255",2.074,48.903
78551-Arbres-044,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,Place Christiane Frahier,,"23",Fagus, Sylvatica - L. -  ,,Isolé,Gr,"0","2015",J,"250",H1,"15.915494309189533","25",C1,L,MP,Non,Non,RCPPL,Bidime,Non,Non,TPF,Non,Non,Oui,TPPL,,Non,Non,HPF ,Non,HPBM ,HPPL,,"1",Non,C1,2020/10/21,tfo,,,,,,b,,b2,"2022",,2.073,48.903
78551-Arbres-045,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,Place Christiane Frahier,,"24",Zelkova, Carpinifolia - K. Koch -  ,,Isolé,Gr,"0","2015",J,"400",H1,"22.281692032865347","35",C1,L,PP,Non,Non,RCPPL,Bidime,Non,Non,TPF,Non,Non,Oui,TPLS,,Non,Non,HPF ,Non,HPBM ,HPPL,,"3",Non,C1,2020/10/21,tfo,,,,,,b,,b2,"2022","256",2.073,48.903
78551-Arbres-046,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,Place Christiane Frahier,,"25",Prunus, Avium -  - Bigarreau Napoléon,,Isolé,Gr,"0","2015",J,"250",H1,"15.915494309189533","25",C1,L,MP,Non,Non,RCPPL,Bidime,Non,Non,TPF,Non,Non,Non,TPPL,,Non,Non,HPF ,Non,HPBM ,HPPL,,"1",Non,C1,2020/10/21,tfo,,,,,,b,,b2,"2022",,2.073,48.903
78551-Arbres-047,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,Place Christiane Frahier,,"26",Ginkgo, Biloba -  - Autumn Gold,,Isolé,GR,"30","200",JA,"700",H2,"50.92958178940651","80",C2,L,P,Non,Non,RCPLNC,,Non,Non,TPF,Non,Non,Non,TPPL,,Non,Non,HPF ,Non,HPBM ,HPPL,,"1",Non,C2,2020/10/21,tfo,,,,,,b,,b2,"2022","257",2.073,48.903
78551-Arbres-048,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,RN13,Pair,"1",Tilia, Europaea -  - Pallida,,Alignement,GR,"4","2000",A,"500",H1,"41.38028520389279","65",C2,R5,P,Non,Non,RCPPL,,Non,Non,TPF,Non,Non,Non,TPLNC,,Non,Non,HPF ,Non,HPBM ,HPLS,,"1",Non,C2,2020/10/23,RT,RC,,,,,b,,b2,"2022","297",2.064,48.901
78551-Arbres-049,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,RN13,Pair,"36",Tilia, Europaea -  - Pallida,,Alignement,GR,"4","2000",A,"500",H1,"35.01408748021697","55",C2,R5,P,Non,Non,RCPPL,,Non,Non,TPF,Oui,T2:Bipode,Oui,TPLC,,Non,Non,HPF ,Non,HPBM ,HPLS,,"1",Non,C1,2020/11/13,RC,RT,,,,,b,,b2,"2022",,2.068,48.9
78551-Arbres-050,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,RN13,Pair,"2",Tilia, Europaea -  - Pallida,,Alignement,GR,"4","2018",JA,"500",H1,"19.098593171027442","30",C1,R5,P,Non,Non,RCPPL,,Non,Non,TPF,Non,T2:Bipode,Oui,TPLS,,Non,Non,HPF ,Non,HPBM ,HPLS,Tuteur de formation,"1",Non,C2,2020/10/23,RT,,,,,,b,,b2,"2022",,2.064,48.901
78551-Arbres-051,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,RN13,Pair,"37",Tilia, Europaea -  - Pallida,,Alignement,GR,"4","2000",A,"500",H1,"38.197186342054884","60",C2,R5,P,Non,Non,RCPPL,,Non,Non,TPF,Non,T2:Bipode,Oui,TPLNC,,Non,Non,HPF ,Non,HPBM ,HPLS,,"1",Non,C2,2020/11/13,RT,RT,,,,,b,,b2,"2022","322",2.069,48.9
78551-Arbres-052,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,RN13,Pair,"3",Tilia, Europaea -  - Pallida,,Alignement,GR,"4","2000",A,"500",H1,"38.197186342054884","60",C2,R5,P,Non,Non,RCPPL,,Non,Non,TPF,Non,Non,Non,TPLNC,,Non,Non,HPF ,Non,HPBM ,HPLS,,"1",Non,C2,2020/10/23,RT,RC,,,,,b,,b2,"2022","298",2.064,48.901
78551-Arbres-053,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,RN13,Pair,"38",Tilia, Europaea -  - Pallida,,Alignement,GR,"4","2000",A,"500",H1,"38.197186342054884","60",C2,R5,P,Non,Non,RCPPL,,Non,Non,TPF,Oui,T2:Bipode,Oui,TPLC,,Non,Non,HPF ,Non,HPBM ,HPLS,,"1",Non,C1,2020/11/13,RC,RT,,,,,b,,b2,"2022",,2.069,48.9
78551-Arbres-054,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,RN13,Pair,"4",Tilia, Europaea -  - Pallida,,Alignement,GR,"4","2000",A,"500",H1,"38.197186342054884","60",C2,R5,P,Non,Non,RCPPL,,Non,Non,TPF,Non,Non,Non,TPLNC,,Non,Non,HPF ,Non,HPBM ,HPLS,,"1",Non,C2,2020/10/23,RT,RC,,,,,b,,b2,"2022","299",2.064,48.901
78551-Arbres-055,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,RN13,Pair,"39",Tilia, Europaea -  - Pallida,,Alignement,GR,"4","2000",A,"500",H1,"35.01408748021697","55",C2,R5,P,Non,Non,RCPPL,,Non,Non,TPF,Oui,T2:Bipode,Oui,TPLC,,Non,Non,HPF ,Non,HPBM ,HPLS,,"1",Non,C1,2020/11/13,RC,RT,,,,,b,,b2,"2022",,2.069,48.9
78551-Arbres-056,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,RN13,Pair,"5",Tilia, Europaea -  - Pallida,,Alignement,GR,"4","2018",JA,"500",H1,"15.915494309189533","25",C1,R5,P,Non,Non,RCPPL,,Non,Non,TPF,Non,T2:Bipode,Oui,TPLC,,Non,Non,HPF ,Non,HPBM ,HPLS,Tuteur de formation,"1",Non,C1,2020/10/23,RT,,,,,,b,,b2,"2022",,2.064,48.901
78551-Arbres-057,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,RN13,Pair,"40",Tilia, Europaea -  - Pallida,,Alignement,GR,"4","2000",A,"500",H1,"35.01408748021697","55",C2,R5,P,Non,Non,RCPPL,,Non,Non,TPF,Oui,T2:Bipode,Oui,TPLC,,Non,Non,HPF ,Non,HPBM ,HPLS,,"1",Non,C1,2020/11/13,RC,RT,,,,,b,,b2,"2022",,2.069,48.9
78551-Arbres-058,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,RN13,Pair,"6",Tilia, Europaea -  - Pallida,,Alignement,GR,"4","2000",A,"500",H1,"38.197186342054884","60",C2,R5,P,Non,Non,RCPLNC,Choc collet,Non,Non,TPF,Non,Non,Non,TPLNC,,Non,Non,HPF ,Non,HPBM ,HPLS,,"1",Non,C2,2020/10/23,,,,,,,,,,,"300",2.064,48.901
78551-Arbres-059,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,RN13,Pair,"41",Tilia, Europaea -  - Pallida,,Alignement,GR,"4","2000",A,"500",H1,"35.01408748021697","55",C2,R5,P,Non,Non,RCPPL,,Non,Non,TPF,Oui,T2:Bipode,Oui,TPLC,,Non,Non,HPF ,Non,HPBM ,HPLS,,"1",Non,C1,2020/11/13,RC,RT,,,,,b,,b2,"2022",,2.069,48.9
78551-Arbres-060,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,RN13,Pair,"7",Tilia, Europaea -  - Pallida,,Alignement,GR,"4","2018",J,"500",H1,"19.098593171027442","30",C1,R5,P,Non,Non,RCPPL,,Non,Non,TPF,Non,Non,Oui,TPLC,,Non,Non,HPF ,Non,HPBM ,HPLS,Tuteur de formation,"1",Non,C1,2020/10/23,RT,RC,,,,,b,,b2,"2022",,2.064,48.901
78551-Arbres-061,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,RN13,Pair,"42",Tilia, Europaea -  - Pallida,,Alignement,GR,"4","2000",A,"500",H1,"35.01408748021697","55",C2,R5,P,Non,Non,RCPPL,,Non,Non,TPF,Oui,T2:Bipode,Oui,TPLC,,Non,Non,HPF ,Non,HPBM ,HPLS,,"1",Non,C1,2020/11/13,RC,RT,,,,,b,,b2,"2022",,2.069,48.9
78551-Arbres-062,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,RN13,Pair,"43",Tilia, Europaea -  - Pallida,,Alignement,GR,"4","2000",A,"500",H1,"35.01408748021697","55",C2,R5,P,Non,Non,RCPPL,,Non,Non,TPF,Oui,T2:Bipode,Oui,TPLC,,Non,Non,HPF ,Non,HPBM ,HPLS,,"1",Non,C1,2020/11/13,RC,RT,,,,,b,,b2,"2022",,2.069,48.899
78551-Arbres-063,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,RN13,Pair,"44",Tilia, Europaea -  - Pallida,,Alignement,GR,"4","2000",A,"500",H1,"38.197186342054884","60",C2,R5,P,Non,Non,RCPPL,,Non,Non,TPF,Oui,T2:Bipode,Oui,TPLC,,Non,Non,HPF ,Non,HPBM ,HPLS,,"1",Non,C1,2020/11/13,RC,RT,,,,,b,,b2,"2022",,2.07,48.899
78551-Arbres-064,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,RN13,Pair,"45",Tilia, Europaea -  - Pallida,,Alignement,GR,"4","2000",A,"500",H1,"38.197186342054884","60",C2,R5,P,Non,Non,RCPPL,,Non,Non,TPF,Oui,T2:Bipode,Oui,TPLC,,Non,Non,HPF ,Non,HPBM ,HPLS,,"1",Non,C1,2020/11/13,RC,RT,,,,,b,,b2,"2022",,2.07,48.899
78551-Arbres-065,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,RN13,Pair,"46",Tilia, Europaea -  - Pallida,,Alignement,GR,"4","2000",A,"500",H1,"35.01408748021697","55",C2,R5,P,Non,Non,RCPPL,,Non,Non,TPF,Oui,T2:Bipode,Oui,TPLC,,Non,Non,HPF ,Non,HPBM ,HPLS,,"1",Non,C1,2020/11/13,RC,RT,,,,,b,,b2,"2022",,2.07,48.899
78551-Arbres-066,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,RN13,Pair,"47",Tilia, Europaea -  - Pallida,,Alignement,GR,"4","2000",A,"500",H1,"38.197186342054884","60",C2,R5,P,Non,Non,RCPPL,,Non,Non,TPF,Non,T2:Bipode,Oui,TPLC,,Non,Non,HPF ,Non,HPBM ,HPLS,,"1",Non,C1,2020/11/13,RC,RT,,,,,b,,b2,"2022",,2.07,48.899
78551-Arbres-067,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,RN13,Pair,"48",Tilia, Europaea -  - Pallida,,Alignement,GR,"4","2000",A,"500",H1,"38.197186342054884","60",C2,R5,P,Non,Non,RCPPL,,Non,Non,TPF,Oui,T2:Bipode,Oui,TPLC,,Non,Non,HPF ,Non,HPBM ,HPLS,,"1",Non,C1,2020/11/13,RC,RT,,,,,b,,b2,"2022",,2.07,48.899
78551-Arbres-068,Saint Germain en Laye,Quartier 2 - Alsace - Pereire,RN13,Pair,"49",Tilia, Europaea -  - Pallida,,Alignement,GR,"4","2000",A,"500",H1,"35.01408748021697","55",C2,R5,P,Non,Non,RCPPL,,Non,Non,TPF,Oui,T2:Bipode,Oui,TPLC,,Non,Non,HPF ,Non,HPBM ,HPLS,,"1",Non,C1,2020/11/13,RC,RT,,,,,b,,b2,"2022",,2.07,48.899