gml_id,id,num_borne,n_amenageu,ad_station,code_posta,commune,type_borne,num_materi,reference,num_carte,num_ocpp,cote_g,puiss_p11,prise_12,puiss_p12,cote_d,puiss_p21,prise_22,puiss_p22,acces_publ,int_ext,longitude,latitude,n_operateu,code_insee,nbre_pdc,id_pdc,puiss_max,acces_rech,accessibil,observatio,id_station,x_rgf93,y_rgf93,partage_int,visible_ext,opendata,auteur,date_maj
Bornes_vehicules_electriques.1,"1","1",Métropole du Grand Nancy,Rue André Schock,"54000",Nancy,Coffret Mural CUGN,MAT-004806,CUGN_3KW,4738-4739,TNL4738,,,EF,3kW,T2,3kW,"-","-",OUI,INT,"6.174","48.686141",Izivia,,"0",,,,,,,933587.175637249,6847582.82727147,OUI,OUI,OUI,,
Bornes_vehicules_electriques.56,"56","67",Métropole du Grand Nancy,Rue de la Rotonde,"54000",Nancy,STATIO'Elec M,MAT-005133,SEM-V4-TRI-G-Al-SD-T2S22E3-T2S22E3-AC-AP-7043MG,5100-5101,TNL5100,M3T2,22kW,EF,3kW,M3T2,22kW,EF,3kW,NON,INT,"6.173149","48.686325",Izivia,,"0",,,,,,,933523.759064447,6847600.75049855,OUI,OUI,OUI,,
Bornes_vehicules_electriques.82,"82","102",CCTLB,"16, Avenue de la gare","54950",St-Clément-Laronxe,STATIO'Elec L,,,,,,,,,,,,,,,"6.607896","48.531152",Izivia,,"0",,,,,,,966285.408028129,6831741.71297322,OUI,OUI,OUI,,
Bornes_vehicules_electriques.2,"2","2",Métropole du Grand Nancy,Rue André Schock,"54000",Nancy,Coffret Mural CUGN,MAT-004807,CUGN_3KW,4740-4741,TNL4740,,,EF,3kW,T3,3kW,,,OUI,INT,"6.17407","48.686045",Izivia,,"0",,,,,,,933592.753352796,6847572.36983837,OUI,OUI,OUI,,
Bornes_vehicules_electriques.3,"3","3",Métropole du Grand Nancy,8 Boulevard Joffre,"54000",Nancy,Coffret Mural CUGN,MAT-004808,CUGN_22KW,4690-4691,TNL4690,,,EF,3kW,T2,22kW,,,OUI,INT,"6.177272472575623","48.6876004438749",Izivia,,"0",,,,,,,933821.352705584,6847754.6403863,OUI,OUI,OUI,,
Bornes_vehicules_electriques.4,"4","4",Métropole du Grand Nancy,8 Boulevard Joffre,"54000",Nancy,Coffret Mural CUGN,MAT-004809,CUGN_22KW,4742-4743,TNL4742,,,EF,3kW,T3,22kW,,,OUI,INT,"6.17722090541838","48.687691038098315",Izivia,,"0",,,,,,,933817.154667115,6847764.55167481,OUI,OUI,OUI,,
Bornes_vehicules_electriques.5,"5","5",Métropole du Grand Nancy,8 Boulevard Joffre,"54000",Nancy,Coffret Mural CUGN,MAT-004810,CUGN_22KW,4744-4745,TNL4744,,,EF,3kW,T2,22kW,,,OUI,INT,"6.177172584569007","48.687777088919795",Izivia,,"0",,,,,,,933813.215732832,6847773.96785934,OUI,OUI,OUI,,
Bornes_vehicules_electriques.6,"6","6",Métropole du Grand Nancy,8 Boulevard Joffre,"54000",Nancy,Coffret Mural CUGN,MAT-004811,CUGN_22KW,4746-4747,TNL4746,,,EF,3kW,T3,22kW,,,OUI,INT,"6.177120901782928","48.68785",Izivia,,"0",,,,,,,933809.088296759,6847781.91441653,OUI,OUI,OUI,,
Bornes_vehicules_electriques.7,"7","7",Métropole du Grand Nancy,8 Boulevard Joffre,"54000",Nancy,Coffret Mural CUGN,MAT-004812,CUGN_22KW,4748-4749,TNL4748,,,EF,3kW,T2,22kW,,,OUI,INT,"6.177347","48.687975",Izivia,,"0",,,,,,,933825.159162905,6847796.46999925,OUI,OUI,OUI,,
Bornes_vehicules_electriques.8,"8","8",Métropole du Grand Nancy,"7 rue Mazagran","54000",Nancy,Statio'Elec M,MAT-004813,GRL008849E,4454-4455,TNL4454,T2,3kW,EF,3kW,T3,3kW,EF,3kW,OUI,INT,"6.175336791015752","48.6898875122688",Izivia,,"0",,,,,,,933668.756742072,6848002.9779787,OUI,OUI,OUI,,
Bornes_vehicules_electriques.9,"9","9",Métropole du Grand Nancy,"7 rue Mazagran","54000",Nancy,Statio'Elec M,MAT-004814,GRL008849E,4458-4459,TNL4458,T2,3kW,EF,3kW,T3,3kW,EF,3kW,OUI,INT,"6.1749290952454885","48.69021684614806",Izivia,,"0",,,,,,,933637.299309918,6848038.35694764,OUI,OUI,OUI,,
Bornes_vehicules_electriques.10,"10","10",Métropole du Grand Nancy,"7 rue Mazagran","54000",Nancy,Statio'Elec M,MAT-004815,GRL008849E,4460-4461,TNL4460,T2,3kW,EF,3kW,T3,3kW,EF,3kW,OUI,INT,"6.175444079376348","48.68991938338356",Izivia,,"0",,,,,,,933676.505233811,6848006.83600373,OUI,OUI,OUI,,
Bornes_vehicules_electriques.11,"11","11",Métropole du Grand Nancy,"7 rue Mazagran","54000",Nancy,Statio'Elec M,MAT-004816,GRL008849E,4452-4453,TNL4452,T2,3kW,EF,3kW,T3,3kW,EF,3kW,OUI,INT,"6.175165129638799","48.690282358544586",Izivia,,"0",,,,,,,933654.366490282,6848046.33306637,OUI,OUI,OUI,,
Bornes_vehicules_electriques.12,"12","12",Métropole du Grand Nancy,"Rue Saint Léon","54000",Nancy,Statio'Elec M,MAT-004817,GRL008848E,4446-4447,TNL4446,T2,22kW,"-","-",T3,22kW,"-","-",OUI,INT,"6.1730220446359","48.689761798230776",Izivia,,"0",,,,,,,933499.070891582,6847982.16513444,OUI,OUI,OUI,,
Bornes_vehicules_electriques.13,"13","13",Métropole du Grand Nancy,"Promenade Émilie du Châtelet","54000",Nancy,Statio'Elec M,MAT-004818,GRL008848E,4442-4443,TNL4442,T2,22kW,"-","-",T3,22kW,"-","-",OUI,INT,"6.196215105987676","48.69487863714863",Izivia,,"0",,,,,,,935181.872103045,6848619.41886733,OUI,OUI,OUI,,
Bornes_vehicules_electriques.14,"14","14",Métropole du Grand Nancy,"5, rue mére Théresa","54270",Essey-lès-Nancy,STATIO'Elec L,MAT-004819,CUGN_22KW,4332-4333,TNL4332,"-","-",EF,3kW,T3,22kW,"-","-",OUI,EXT,"6.2252064326772825","48.70240758824565",Izivia,,"0",,,,,,,937279.732139336,6849542.52595887,OUI,OUI,OUI,,
Bornes_vehicules_electriques.15,"15","15",Métropole du Grand Nancy,Avenue de Bourgogne,"54500",Vandoeuvre-lès-Nancy,Statio'Elec M,MAT-004820,CUGN_22KW,4368-4369,TNL4368,"-","-",EF,3kW,T2,22kW,"-","-",OUI,INT,"6.145994","48.649043",Izivia,,"0",,,,,,,931691.479922059,6843379.18418134,OUI,OUI,OUI,,
Bornes_vehicules_electriques.16,"16","16",Métropole du Grand Nancy,Avenue de Bourgogne,"54500",Vandoeuvre-lès-Nancy,Statio'Elec M,MAT-004821,CUGN_22KW,4370-4371,TNL4370,"-","-",EF,3kW,T3,22kW,"-","-",OUI,INT,"6.146104","48.649104",Izivia,,"0",,,,,,,931699.306620092,6843386.28324115,OUI,OUI,OUI,,
Bornes_vehicules_electriques.17,"17","17",Métropole du Grand Nancy,90 Rue Marcel Brot,"54000",Nancy,Coffret CUGN,MAT-004822,CUGN_3KW,4510-4511,TNL4510,"-","-",EF,3kW,T3,3kW,"-","-",OUI,EXT,"6.20985161665953","48.6947619281157",Izivia,,"0",,,,,,,936185.240926384,6848647.15554801,OUI,OUI,OUI,,
Bornes_vehicules_electriques.18,"18","18",Métropole du Grand Nancy,Rue Marcel Brot,"54000",Nancy,"WALLBOX
SCHNEIDER",NA,NA,NA,NA,M3T2,22kW,,,,,EF,3kW,NON,EXT,"6.206063","48.679105",Izivia,,"0",,,,,,,935977.280365949,6846896.55041453,OUI,OUI,OUI,,
Bornes_vehicules_electriques.19,"19","19",Métropole du Grand Nancy,Rue Marcel Brot,"54000",Nancy,"WALLBOX
SCHNEIDER",NA,NA,NA,NA,M3T2,22kW,,,,,EF,3kW,NON,EXT,"6.206063","48.679105",Izivia,,"0",,,,,,,935977.280365949,6846896.55041453,OUI,OUI,OUI,,
Bornes_vehicules_electriques.20,"20","20",Métropole du Grand Nancy,Rue Marcel Brot,"54000",Nancy,"WALLBOX
SCHNEIDER",NA,NA,NA,NA,M3T2,22kW,,,,,EF,3kW,NON,EXT,"6.206063","48.679105",Izivia,,"0",,,,,,,935977.280365949,6846896.55041453,OUI,OUI,OUI,,
Bornes_vehicules_electriques.21,"21","21",Métropole du Grand Nancy,Rue Marcel Brot,"54000",Nancy,"WALLBOX
SCHNEIDER",NA,NA,NA,NA,M3T2,22kW,,,,,EF,3kW,NON,EXT,"6.206063","48.679105",Izivia,,"0",,,,,,,935977.280365949,6846896.55041453,OUI,OUI,OUI,,
Bornes_vehicules_electriques.22,"22","22",Métropole du Grand Nancy,"8, route de Art-sur-Meurthe","54410",Laneuveville-devant-Nancy,STATIO'Elec L,MAT-005114,,4724-4725,TNL4724,M3T2,22kW,EF,3kW,M3T2,22kW,EF,3kW,OUI,EXT,"6.229030","48.658570",Izivia,,"0",,,,,,,937760.125521002,6844684.3247292,OUI,OUI,OUI,,
Bornes_vehicules_electriques.23,"23","23",Métropole du Grand Nancy,Rue de la Rotonde,"54000",Nancy,Statio'Elec M,MAT-005132,SEM-V4-TRI-G-Al-CH-T2S22E3-T2S22E3-AC-AP-7043MG,5098-5099,TNL5098,M3T2,22kW,EF,3kW,M3T2,22kW,EF,3kW,NON,INT,"6.173248","48.686414",Izivia,,"0",,,,,,,933530.643381133,6847610.9301816,OUI,OUI,OUI,,
Bornes_vehicules_electriques.24,"24","24",Métropole du Grand Nancy,Rue Désiré Masson,"54500",Vandoeuvre-lès-Nancy,STATIO'Elec L,,SEL-V4-TRI-SPDL-G-Al-SD-T2S22E3-T2S22E3-AC-AP-7043MG,4728-4729,TNL4728,M3T2,22kW,EF,3kW,M3T2,22kW,EF,3kW,NON,EXT,"6.186182","48.666608",Izivia,,"0",,,,,,,934570.814175399,6845449.06999943,OUI,OUI,OUI,,
Bornes_vehicules_electriques.36,"36","42",Ville de Nancy,Rue Marcel Brot,"54000",Nancy,STATIO'Elec S,,,,,M3T2,22kW,EF,3kW,M3T2,22kW,EF,3kW,NON,EXT,"6.206126","47.677980",Izivia,,"0",,,,,,,935983.717686861,6847050.22404565,OUI,OUI,OUI,,2020/10/27 13:54:11
Bornes_vehicules_electriques.25,"25","26",Métropole du Grand Nancy,Avenue Pinchard,"54000",Nancy,STATIO'Elec L,MAT-005111,SEL-V4-TRI-PDL36-G-Al-CH-T2S22E3-T2S22E3-AC-AP-7043MG,4716-4717,TNL4716,M3T2,22kW,EF,3kW,M3T2,22kW,EF,3kW,OUI,EXT,"6.142407","48.698058",Izivia,,"0",,,,,,,931210.64302711,6848813.70492245,OUI,OUI,OUI,,
Bornes_vehicules_electriques.26,"26","27",Métropole du Grand Nancy,Rue de Norvège,"54500",Vandoeuvre-lès-Nancy,STATIO'Elec L,MAT-005115,,4722-4723,TNL4722,M3T2,22kW,EF,3kW,M3T2,22kW,EF,3kW,OUI,EXT,"6.178635","48.666908",Izivia,,"0",,,,,,,934014.152582471,6845460.00292185,OUI,OUI,OUI,,
Bornes_vehicules_electriques.27,"27","29",Métropole du Grand Nancy,Place de l'horloge,"54000",Nancy,STATIO'Elec L,,,,,M3T2,22kW,EF,3kW,M3T2,22kW,EF,3kW,OUI,EXT,"6.199602","48.693198",Izivia,,"0",,,,,,,935438.517320138,6848442.81321646,OUI,OUI,OUI,,
Bornes_vehicules_electriques.28,"28","30",Métropole du Grand Nancy,38 Rue de la Gare,"54180",Houdemont,STATIO'Elec L,MAT-004823,SEL-V4-TRI-PDL36-G-Al-CH-T2S22E3-T2S22E3-AC-AP-7043MG,4674-4675,TNL4674,M3T2,22kW,EF,3kW,M3T2,22kW,EF,3kW,OUI,EXT,"6.18010441753961","48.6458108332235",Izivia,,"0",,,,,,,934216.709934994,6843120.76894075,OUI,OUI,OUI,,
Bornes_vehicules_electriques.29,"29","32",Métropole du Grand Nancy,Rue Jacques Bellange,"54000",Nancy,Statio'Elec M,MAT-005106,SEM-V4-TRI-G-Al-CH-T2S22E3-T2S22E3-AC-AP-7043MG,4732-4733,TNL4732,M3T2,22kW,EF,3kW,M3T2,22kW,EF,3kW,NON,INT,"6.174178","48.685722",Izivia,,"0",,,,,,,933602.140398819,6847536.8077142,OUI,OUI,OUI,,
Bornes_vehicules_electriques.30,"30","33",Métropole du Grand Nancy,Rue des Trézelots,"54425",Pulnoy,STATIO'Elec L,MAT-005113,SEL-V4-TRI-SPDL-G-Al-SD-T2S22E3-T2S22E3-AC-AP-7043MG,4720-4721,TNL4720,M3T2,22kW,EF,3kW,M3T2,22kW,EF,3kW,NON,EXT,"6.253450","48.707484",Izivia,,"0",,,,,,,939333.203895907,6850191.68603547,OUI,OUI,OUI,,
Bornes_vehicules_electriques.31,"31","35",Métropole du Grand Nancy,1 Rue des Sables,"54425",Pulnoy,STATIO'Elec L,MAT-005137,SEL-V4-TRI-PDL36-G-Al-SD-T2S22E3-T2S22E3-AC-AP-7043MG,4912-4913,TNL4912,M3T2,22kW,EF,3kW,M3T2,22kW,EF,3kW,OUI,EXT,"6.252352","48.707157",Izivia,,"0",,,,,,,939253.974554694,6850152.03341165,OUI,OUI,OUI,,
Bornes_vehicules_electriques.32,"32","38",Métropole du Grand Nancy,Rue Jacques Villermaux,"54000",Nancy,STATIO'Elec L,MAT-005109,SEL-V4-TRI-PDL36KW-G-Al-CH-T2S22E3-T2S22E3-AC-AP-7043MG,4718-4719,TNL4718,M3T2,22kW,EF,3kW,M3T2,22kW,EF,3kW,OUI,EXT,"6.199602","48.693149",Izivia,,"0",,,,,,,935438.738006608,6848437.36991135,OUI,OUI,OUI,,
Bornes_vehicules_electriques.33,"33","39",Ville de Nancy,Place des Vosges,"54000",Nancy,Coffret Mural,,,,,,,,,,,,,,EXT,,,Izivia,,"0",,,,,,,935438.738006608,6848437.36991135,OUI,OUI,OUI,,
Bornes_vehicules_electriques.34,"34","40",Ville de Nancy,Place des Vosges,"54000",Nancy,Coffret Mural,,,,,,,,,,,,,,EXT,,,Izivia,,"0",,,,,,,935438.738006608,6848437.36991135,OUI,OUI,OUI,,
Bornes_vehicules_electriques.35,"35","41",Ville de Pulnoy,Avenue Léonard de Vinci,"54425",Pulnoy,Statio'Elec M,MAT-005101,SEM-V4-TRI-G-Al-SD-T2S22E3-T2S22E3-AC-AP-7043MG,4522-4523,TNL4522,M3T2,22kW,EF,3kW,M3T2,22kW,EF,3kW,OUI,EXT,"6.25086486167902","48.702171421759545",Izivia,,"0",,,,,,,939167.451324494,6849593.70052187,OUI,OUI,OUI,,
Bornes_vehicules_electriques.37,"37","43",Ville de Nancy,Rue Marcel Brot,"54000",Nancy,STATIO'Elec S,,,,,M3T2,22kW,EF,3kW,M3T2,22kW,EF,3kW,NON,EXT,"6.206126","47.677980",Izivia,,"0",,,,,,,935785.404883911,6847388.52235657,OUI,OUI,OUI,,2020/10/27 13:54:11
Bornes_vehicules_electriques.38,"38","44",ALORIS,8 Route de l'Aviation,"54600",Villers-lès-Nancy,STATIO'Elec S,,SES-V4-TRI-G-Al-SD-T2S22E3-T2S22E3-AC-AP-9022BL,4706-4707,TNL4706,M3T2,22kW,EF,3kW,M3T2,22kW,EF,3kW,OUI,EXT,"6.12849812504146","48.657053870834716",Izivia,,"0",,,,,,,930368.369101083,6844217.90304078,OUI,OUI,OUI,,
Bornes_vehicules_electriques.39,"39","45",MGEN,4 rue du Bois de la sivrite,"54600",Vandoeuvre-lès-Nancy,STATIO'Elec S,,SES-V4-TRI-G-Al-SD-T2S22E3-T2S22E3-AC-AP-9022BL,4704-4705,TNL4704,M3T2,22kW,EF,3kW,M3T2,22kW,EF,3kW,NON,EXT,"6.130251143746364","48.652786569470756",Izivia,,"0",,,,,,,930516.187955307,6843748.9720136,OUI,OUI,OUI,,
Bornes_vehicules_electriques.40,"40","46",INRS,"1 Rue du Morvan-Batiment 13","54600",Vandoeuvre-lès-Nancy,STATIO'Elec S,,SES-V4-TRI-G-Al-SD-T2S22E3-T2S22E3-AC-AP-9022BL,4708-4709,TNL4708,M3T2,22kW,EF,3kW,M3T2,22kW,EF,3kW,NON,EXT,"6.1527930988597745","48.65226858432417",Izivia,,"0",,,,,,,932177.629518348,6843757.47460491,OUI,OUI,OUI,,
Bornes_vehicules_electriques.41,"41","47",INRS,"1 Rue du Morvan","54600",Vandoeuvre-lès-Nancy,STATIO'Elec S,,SES-V4-TRI-G-Al-SD-T2S22E3-T2S22E3-AC-AP-9022BL,4710-4712,TNL4710,M3T2,22kW,EF,3kW,M3T2,22kW,EF,3kW,NON,EXT,"6.152225141100871","48.65045039994208",Izivia,,"0",,,,,,,932143.893538633,6843553.828783,OUI,OUI,OUI,,
Bornes_vehicules_electriques.42,"42","50",CITEOS,21 rue Marcel Brot,"54000",Nancy,STATIO'Elec L,,SEL-V4-TRI-SPDL-G-Al-SD-T2S22E3-T2S22E3-AC-AP-7043MG,4726-4727,TNL4726,M3T2,22kW,EF,3kW,M3T2,22kW,EF,3kW,NON,EXT,"6.203406","48.685620",Izivia,,"0",,,,,,,935752.446468089,6847612.34268963,OUI,OUI,OUI,,
Bornes_vehicules_electriques.43,"43","51",Métropole du Grand Nancy,2 rue de la Mortagne,"54520",Laxou,STATIO'Elec L,MAT-005110,SEL-V4-TRI-SPDL-G-Al-CH-T2S22E3-T2S22E3-AC-AP-7043MG,4688-4689,TNL4688,M3T2,22kW,EF,3kW,M3T2,22kW,EF,3kW,OUI,EXT,"6.133857","48.699404",Izivia,,"0",,,,,,,930575.948011647,6848938.23359893,OUI,OUI,OUI,,
Bornes_vehicules_electriques.44,"44","53",VILLE DE COLOMBEY LES BELLES,Rue Pasteur,"54170",Colombey les belles,STATIO'Elec L,,SEL-V4-TRI-PDL36-G-Al-CH-T2S22E3-T2S22E3-AC-AP-7043MG,4962-4963,TNL4962,M3T2,22kW,EF,3kW,M3T2,22kW,EF,3kW,OUI,EXT,"5.897909","48.528022",Izivia,,"0",,,,,,,913923.08301258,6829235.16123138,OUI,OUI,OUI,,
Bornes_vehicules_electriques.45,"45","54",VILLE DE DIEULOUARD,Place de Verdun,"54380",Dieulouard,STATIO'Elec L,MAT-005102,SEL-V4-TRI-SPDL-G-Al-SD-T2S22E3-T2S22E3-AC-AP-7043MG,4910-4911,TNL4910,M3T2,22kW,EF,3kW,M3T2,22kW,EF,3kW,OUI,EXT,"6.068884","48.842911",Izivia,,"0",,,,,,,925177.964429063,6864694.48217774,OUI,OUI,OUI,,
Bornes_vehicules_electriques.46,"46","57",CC Moselle et Madon,145 rue de Breuil,"54230",Neuves Maisons,STATIO'Elec S,,SES-V4-TRI-E-Al-SD-T2S22E3-T2S22E3-AC-AP-7043MG,4932-4933,TNL4932,M3T2,22kW,EF,3kW,M3T2,22kW,EF,3kW,NON,EXT,"6.092486","48.613134",Izivia,,"0",,,,,,,927909.142397058,6839234.45367401,OUI,OUI,OUI,,
Bornes_vehicules_electriques.47,"47","58",Ville de BLENOD LES PONT A MOUSSON,4 rue saint guérin,"54700",Blénod-lès-Pont-à-Mousson,STATIO'Elec M,MAT-005105,SEM-V4-TRI-G-Al-SD-T2S22E3-T2S22E3-AC-AP-7043MG,4880-4881,TNL4880,M3T2,22kW,EF,3kW,M3T2,22kW,EF,3kW,OUI,EXT,"6.052047","48.883569",Izivia,,"0",,,,,,,923768.472843989,6869164.21694252,OUI,OUI,OUI,,
Bornes_vehicules_electriques.48,"48","59",Métropole du Grand Nancy,,"54000",Nancy,STATIO'Elec M,,SEM-V4-TRI-E-Al-CH-T2S22E3-T2S22E3-AC-AP-7043MG,,,,,,,,,,,OUI,INT,"6.179769","48.685952",Izivia,,"0",,,,,,,934012.355725752,6847578.91296604,OUI,OUI,OUI,,
Bornes_vehicules_electriques.49,"49","60",Métropole du Grand Nancy,,"54000",Nancy,STATIO'Elec M,,SEM-V4-TRI-E-Al-CH-X-T2S22E3-AC-AP-7043MG,,,,,,,,,,,OUI,INT,"6.179769","48.685952",Izivia,,"0",,,,,,,934012.355725752,6847578.91296604,OUI,OUI,OUI,,
Bornes_vehicules_electriques.50,"50","61",Métropole du Grand Nancy,,"54000",Nancy,STATIO'Elec M,,SEM-V4-TRI-E-Al-CH-X-T2S22E3-AC-AP-7043MG,,,,,,,,,,,OUI,INT,"6.179769","48.685952",Izivia,,"0",,,,,,,934012.355725752,6847578.91296604,OUI,OUI,OUI,,
Bornes_vehicules_electriques.51,"51","62",Métropole du Grand Nancy,,"54000",Nancy,STATIO'Elec M,,SEM-V4-TRI-E-Al-CH-X-T2S22E3-AC-AP-7043MG,,,,,,,,,,,OUI,INT,"6.179769","48.685952",Izivia,,"0",,,,,,,934012.355725752,6847578.91296604,OUI,OUI,OUI,,
Bornes_vehicules_electriques.52,"52","63",Métropole du Grand Nancy,6 Rue Désiré Masson,"54500",Vandoeuvre-lès-Nancy,STATIO'Elec L,MAT-005136,SEL-V4-TRI-SPDL-G-Al-SD-T2S22E3-T2S22E3-AC-AP-7043MG,5096-5097,TNL5096,M3T2,22kW,EF,3kW,M3T2,22kW,EF,3kW,OUI,EXT,"6.186606","48.666668",Izivia,,"0",,,,,,,934601.743528528,6845456.99481052,OUI,OUI,OUI,,
Bornes_vehicules_electriques.53,"53","64",Métropole du Grand Nancy,,,Villers les Nancy,STATIO'Elec S,MAT-005108,SES-V4-TRI-G-Al-SD-T2S22E3-T2S22E3-AC-AP-7043MG,4942-4943,TNL4942,M3T2,22kW,EF,3kW,M3T2,22kW,EF,3kW,NON,EXT,"6.127033","48.658479",Izivia,,"0",,,,,,,930254.267557054,6844371.94527849,OUI,OUI,OUI,,
Bornes_vehicules_electriques.54,"54","65",Métropole du Grand Nancy,90 Rue Marcel Brot,"54000",Nancy,STATIO'Elec L,MAT-005103,SEL-V4-TRI-SPDL-G-Al-SD-T2S22E3-T2S22E3-AC-AP-7043MG,4908-4909,TNL4908,M3T2,22kW,EF,3kW,M3T2,22kW,EF,3kW,OUI,EXT,"6.20985161665953","48.6947619281157",Izivia,,"0",,,,,,,936185.240926384,6848647.15554801,OUI,OUI,OUI,,
Bornes_vehicules_electriques.55,"55","66",VNF Nancy,169 Rue Charles III,"54000",Nancy,STATIO'Elec M,MAT-005107,SEM-V4-TRI-G-Al-SD-T2S22E3-T2S22E3-AC-AP-7043MG,4960-4961,TNL4960,M3T2,22kW,EF,3kW,M3T2,22kW,EF,3kW,NON,INT,"6.182797","48.702282",Izivia,,"0",,,,,,,934161.917004583,6849401.97280022,OUI,OUI,OUI,,
Bornes_vehicules_electriques.57,"57","68",Ville de TRIEUX,Square des Tilleuls,"54750",Trieux,STATIO'Elec L,MAT-005121,SEL-V4-TRI-PDL36-G-Al-SD-T2S22E3-T2S22E3-AC-AP-7043MG,4966-4967,TNL4966,M3T2,22kW,EF,3kW,M3T2,22kW,EF,3kW,OUI,EXT,"5.930843","49.324320",Izivia,,"0",,,,,,,913067.179216445,6917814.63113028,OUI,OUI,OUI,,
Bornes_vehicules_electriques.58,"58","69",Ville de MONT BONVILLERS,"5-9 rue de la République D952","54111",Mont-Bonvillers,STATIO'Elec L,MAT-005122,SEL-V4-TRI-PDL36-G-Al-SD-T2S22E3-T2S22E3-AC-AP-7043MG,4968-4969,TNL4968,M3T2,22kW,EF,3kW,M3T2,22kW,EF,3kW,OUI,EXT,"5.834023","49.327764",Izivia,,"0",,,,,,,906017.860201164,6917940.57593065,OUI,OUI,OUI,,
Bornes_vehicules_electriques.59,"59","70",Ville de BOULIGNY,Place Lénine,"54240",Bouligny,STATIO'Elec L,MAT-005123,SEL-V4-TRI-PDL36-G-Al-SD-T2S22E3-T2S22E3-AC-AP-7043MG,4976-4977,TNL4976,M3T2,22kW,EF,3kW,M3T2,22kW,EF,3kW,OUI,EXT,"5.741943","49.293346",Izivia,,"0",,,,,,,899459.814286416,6913877.74237614,OUI,OUI,OUI,,
Bornes_vehicules_electriques.60,"60","71",Ville de ERROUVILLE,Place du Gué,"54680",Errouville,STATIO'Elec L,MAT-005124,SEL-V4-TRI-PDL36-G-Al-SD-T2S22E3-T2S22E3-AC-AP-7043MG,4970-4971,TNL4970,M3T2,22kW,EF,3kW,M3T2,22kW,EF,3kW,OUI,EXT,"5.902419","49.415973",Izivia,,"0",,,,,,,910627.031379814,6927927.91876582,OUI,OUI,OUI,,
Bornes_vehicules_electriques.61,"61","72",Ville de CRUSNES,4 D521,"54680",Crusnes,STATIO'Elec L,MAT-005125,SEL-V4-TRI-PDL36-G-Al-SD-T2S22E3-T2S22E3-AC-AP-7043MG,4982-4983,TNL4982,M3T2,22kW,EF,3kW,M3T2,22kW,EF,3kW,OUI,EXT,"5.930792","49.429156",Izivia,,"0",,,,,,,912630.67800124,6929469.6675131,OUI,OUI,OUI,,
Bornes_vehicules_electriques.62,"62","73",Ville de AUDUN LE ROMAN,71 Route de Briey,"54560",Audun-le-Roman,STATIO'Elec L,MAT-005126,SEL-V4-TRI-PDL36-G-Al-SD-T2S22E3-T2S22E3-AC-AP-7043MG,4980-4981,TNL4980,M3T2,22kW,EF,3kW,M3T2,22kW,EF,3kW,OUI,EXT,"5.905749","49.366659",Izivia,,"0",,,,,,,911070.426431151,6922454.15844755,OUI,OUI,OUI,,
Bornes_vehicules_electriques.63,"63","74",Ville de LANDRES,2-8 Rue du 22 Aout 1914,"54970",Landres,STATIO'Elec L,MAT-005127,SEL-V4-TRI-PDL36-G-Al-SD-T2S22E3-T2S22E3-AC-AP-7043MG,4974-4975,TNL4974,M3T2,22kW,EF,3kW,M3T2,22kW,EF,3kW,OUI,EXT,"5.804458","49.321173",Izivia,,"0",,,,,,,903895.591934694,6917131.08286446,OUI,OUI,OUI,,
Bornes_vehicules_electriques.64,"64","75",Ville de MERCY,64 Route Nationnale,"54960",Mercy-le-Bas,STATIO'Elec L,MAT-005128,SEL-V4-TRI-PDL36-G-Al-SD-T2S22E3-T2S22E3-AC-AP-7043MG,4978-4979,TNL4978,M3T2,22kW,EF,3kW,M3T2,22kW,EF,3kW,OUI,EXT,"5.755710","49.388746",Izivia,,"0",,,,,,,900090.56605329,6924519.17430711,OUI,OUI,OUI,,
Bornes_vehicules_electriques.65,"65","76",Ville de TUCQUEGNIEUX,23 Rue Clemenceau,"54640",Tucquegnieux,STATIO'Elec L,MAT-005129,SEL-V4-TRI-PDL36-G-Al-SD-T2S22E3-T2S22E3-AC-AP-7043MG,4972-4973,TNL4972,M3T2,22kW,EF,3kW,M3T2,22kW,EF,3kW,OUI,EXT,"5.900021","49.311222",Izivia,,"0",,,,,,,910880.988196433,6916275.79608584,OUI,OUI,OUI,,
Bornes_vehicules_electriques.66,"66","77",Ville de JOUDREVILLE,25 Rue Victor Hugo,"54490",Joudreville,STATIO'Elec L,MAT-005130,SEL-V4-TRI-PDL36-G-Al-SD-T2S22E3-T2S22E3-AC-AP-7043MG,4964-4965,TNL4964,M3T2,22kW,EF,3kW,M3T2,22kW,EF,3kW,OUI,EXT,"5.779210","49.289144",Izivia,,"0",,,,,,,902186.100568857,6913505.36964103,OUI,OUI,OUI,,
Bornes_vehicules_electriques.67,"67","78",Métropole du Grand Nancy,"5, rue mére Théresa","54270",Essey-lès-Nancy,STATIO'Elec L,MAT-004819,SEL-V4-TRI-SPDL-G-Al-SD-T2S22E3-T2S22E3-AC-AP-7043MG,5012-5013,TNL5012,M3T2,22kW,EF,3kW,M3T2,22kW,EF,3kW,OUI,EXT,"6.2252064326772825","48.70240758824565",Izivia,,"0",,,,,,,937279.732139336,6849542.52595887,OUI,OUI,OUI,,
Bornes_vehicules_electriques.68,"68","79",Ville de Heillecourt,9 rue Gustave Lemaire,"54180",Heillecourt,STATIO'Elec L,MAT-005120,SEL-V4-TRI-PDL36-G-Al-SD-T2S22E3-T2S22E3-AC-AP-7043MG,5024-5025,TNL5024,M3T2,22kW,EF,3kW,M3T2,22kW,EF,3kW,OUI,EXT,"6.194121","48.649816",Izivia,,"0",,,,,,,935230.47132326,6843607.34585935,OUI,OUI,OUI,,
Bornes_vehicules_electriques.69,"69","80",Métropole du Grand Nancy,Place Ferry de Ludre,"54710",Ludres,STATIO'Elec L,MAT-005104,SEL-V4-TRI-PDL36-G-Al-SD-T2S22E3-T2S22E3-AC-AP-7043MG,4802-4803,TNL4802,M3T2,22kW,EF,3kW,M3T2,22kW,EF,3kW,NON,EXT,"6.161728","48.621950",Izivia,,"0",,,,,,,932970.188486505,6840415.85040262,OUI,OUI,OUI,,
Bornes_vehicules_electriques.70,"70","81",Métropole du Grand Nancy,Rue des Trézelots,"54425",Pulnoy,STATIO'Elec L,MAT-5117,SEL-V4-TRI-PDL36-G-Al-SD-T2S22E3-T2S22E3-AC-AP-7043MG,5018-5019,TNL5018,M3T2,22kW,EF,3kW,M3T2,22kW,EF,3kW,NON,EXT,"6.252347","48.707120",Izivia,,"0",,,,,,,939253.776334194,6850147.9080744,OUI,OUI,OUI,,
Bornes_vehicules_electriques.71,"71","82",CC NEUVES MAISONS,La filature Parking Nord,"54230",Chaligny,STATIO'Elec L,MAT-5116,SEL-V4-TRI-PDL36-G-Al-SD-T2S22E3-T2S22E3-AC-AP-7043MG,5016-5017,TNL5016,M3T2,22kW,EF,3kW,M3T2,22kW,EF,3kW,OUI,EXT,"6.092196","48.618467",Izivia,,"0",,,,,,,927864.569551583,6839826.04201751,OUI,OUI,OUI,,
Bornes_vehicules_electriques.72,"72","83",Métropole du Grand Nancy,Place Thiers,"54000",Nancy,STATIO'Elec M,MAT-005131,SEM-V4-TRI-G-Al-SD-T2S22E3-T2S22E3-AC-AP-7043MG,4730-4731,TNL4730,M3T2,22kW,EF,3kW,M3T2,22kW,EF,3kW,OUI,EXT,"6.175380","48.690391",Izivia,,"0",,,,,,,933669.684271037,6848059.03776852,OUI,OUI,OUI,,
Bornes_vehicules_electriques.73,"73","84",Métropole du Grand Nancy,Place Thiers,"54000",Nancy,STATIO'Elec M,MAT-005112,SEM-V4-TRI-G-Al-SD-T2S22E3-T2S22E3-AC-AP-7043MG,4988-4989,TNL4988,M3T2,22kW,EF,3kW,M3T2,22kW,EF,3kW,OUI,EXT,"6.175381","48.689914",Izivia,,"0",,,,,,,933671.889875127,6848006.05129817,OUI,OUI,OUI,,
Bornes_vehicules_electriques.74,"74","85",VNF Nancy,Rue  Charles de Foucauld,"54000",Nancy,STATIO'Elec S,,,,,M3T2,22kW,EF,3kW,M3T2,22kW,EF,3kW,NON,EXT,"6.182797","48.702282",Izivia,,"0",,,,,,,934161.917004583,6849401.97280022,OUI,OUI,OUI,,
Bornes_vehicules_electriques.75,"75","86",Ville de BAYON,Rue de la Gare,"54290",Virecourt,STATIO'Elec L,MAT-5118,SEL-V4-TRI-SPDL-G-Al-SD-T2S22E3-T2S22E3-AC-AP-7043MG,5020-5021,TNL5020,M3T2,22kW,EF,3kW,M3T2,22kW,EF,3kW,,EXT,"6.322545","48.468103",Izivia,,"0",,,,,,,945532.493860913,6823815.03323477,OUI,OUI,OUI,,
Bornes_vehicules_electriques.76,"76","87",Ville de BAYON,Rue de la Gare,"54290",Virecourt,STATIO'Elec L,MAT-5119,SEL-V4-TRI-SPDL-G-Al-SD-T2S22E3-T2S22E3-AC-AP-7043MG,5022-5023,TNL5022,M3T2,22kW,EF,3kW,M3T2,22kW,EF,3kW,,EXT,"6.322545","48.468103",Izivia,,,,,,,,,945532.49386091,6823815.0332348,OUI,OUI,OUI,,
Bornes_vehicules_electriques.77,"77","97",CD54,Aire de covoiturage - Place de la Gare,"54560",AUDUN LE ROMAN,LAFON QC50,,,,,,43kW,,22kW,,,,,,,"5.891198","49.366949",Izivia,,"0",,,,,,,910012.750262215,6922447.60136537,OUI,OUI,OUI,,
Bornes_vehicules_electriques.78,"78","98",CD54,Aire de covoiturage - Rue de la Mine,"54680",CRUNES,LAFON QC50,,,,,,43kW,,22kW,,,,,,,"5.927649","49.428731",Izivia,,"0",,,,,,,912404.508809071,6929413.95633886,OUI,OUI,OUI,,