an,type,region,dept,epci,cins,zoco,pm2,durt,vtpz,vtpr,dtpp,vtpp,txno,nbsmic
2013,0,,,,,B,820.73,300,7222.38,42123.21,180,34900.83,3.38,0.82
2013,0,,,,,B,1389.75,300,11118,111180,240,100062,3.5,1.01
2013,0,,,,,B,1556.6,300,7783,85658,300,62875,3.2,0.98
2013,0,,,,,B,,208,9300,76800.81,208,33840.81,3.15,1.19
2013,0,,,,,B,1007.37,300,9570,98580,300,59510,3.5,0.48
2013,0,,,,,B,823.88,252,5520,34050,120,28530,2.8,0.68
2013,0,,,,,B,941.81,240,6782,72683,240,65901,3.45,0.96
2013,0,,,,,B,,144,7312.5,72668.02,240,65355.52,3.3,1.24
2013,0,,,,,B,975,300,10725,94725,240,77000,3.29,0.46
2013,0,,,,,B,,300,5850,54521,240,5000,3.39,0.65
2013,0,,,,,B,1218.46,180,7920,62200,180,54280,3.16,0.68
2013,0,,,,,B,924.42,216,7950,78871,216,70921,3.2,0.56
2013,0,,,,,B,944,192,9440,84114,240,74674,3.2,1.05
2013,0,,,,,B,1013.44,120,9425,30000,120,20575,2.65,0.97
2013,0,,,,,B,1113.4,180,10800,76139,240,45339,3.15,0.71
2013,0,,,,,B,1285.67,288,8742,85206.5,288,76464.5,3.45,0.88
2013,0,,,,,B,,192,4600,20000,60,15400,2.83,1.01
2013,0,,,,,B,2140.24,144,12000,149310,300,137310,3.3,1.2
2013,0,,,,,B,,300,5073,53922.89,216,48849.89,3.2,0.87
2013,0,,,,,B,845.5,300,5073,33939.08,120,13575.28,3.15,0.88
2013,0,,,,,B,,240,5360,54681.06,241,49321.06,3.55,0.68
2013,0,,,,,C,,300,4350,43500,144,39150,2.7,0.79
2013,0,,,,,C,883.72,300,7600,79700,300,72100,4,0.76
2013,0,,,,,C,495.76,120,2925,29207,120,18972,2.62,1.1
2013,0,,,,,C,,240,3660.8,40660.8,240,37000,3.35,0.88
2013,0,,,,,C,605.26,84,4236.83,29236.83,84,25000,2.5,1.1
2013,0,,,,,C,,240,9500,87500,300,68500,3.6,0.89
2013,0,,,,,C,638.89,288,5750,57500,228,51750,3.85,0.8
2013,0,,,,,C,1618.18,192,8900,89000,300,80100,3.75,0.96
2013,0,,,,,C,1219.51,72,10000,33000,72,20000,2.61,1.08
2013,0,,,,,C,878.79,180,5800,58000,120,52200,2.7,0.61
2013,0,,,,,C,1076.11,192,8178,85262,240,68184,3.5,0.96
2013,0,,,,,C,975.85,150,5074,38050.1,150,32976.1,2.9,0.87
2013,0,,,,,C,931.63,240,5776,60209,240,49033,3.2,0.88
2013,0,,,,,C,,144,7228,68388,156,55160,3.1,1.15
2013,0,,,,,C,,144,7900,78204.82,180,50304.82,2.85,1.08
2013,0,,,,,C,1024.1,300,8500,90122,300,73122,3.67,0.72
2013,0,,,,,C,1250,240,10000,73332,204,53332,3.2,0.85
2013,0,Auvergne-Rh�ne-Alpes,,,,A,,300,12400,153619,180,117219,3.14,0.91
2013,0,Auvergne-Rh�ne-Alpes,,,,A,3064.52,300,19000,190000,300,123500,3.08,0.38
2013,0,Auvergne-Rh�ne-Alpes,,,,B,2000,144,13000,100000.31,180,86694.31,3.15,1.52
2013,0,Auvergne-Rh�ne-Alpes,,,,B,2071.92,300,7873,50000,120,42127,2.45,1.13
2013,0,Auvergne-Rh�ne-Alpes,,,,B,1165,144,9320,93200,180,83880,3.1,1.4
2013,0,Auvergne-Rh�ne-Alpes,,,,B,,60,9300,25000,60,11775,2.43,1.56
2013,0,Auvergne-Rh�ne-Alpes,,,,B,1885.71,300,5280,52800,179,47520,2.75,0.68
2013,0,Auvergne-Rh�ne-Alpes,,,,B,,300,9300,126416,300,117116,3.35,0.62
2013,0,Auvergne-Rh�ne-Alpes,,,,B,1801.79,300,15800,107800,180,68000,2.92,0.97
2013,0,Auvergne-Rh�ne-Alpes,,,,B,2057.58,180,6790,67900,144,61110,2.95,0
2013,0,Auvergne-Rh�ne-Alpes,,,,B,2212.24,300,9300,89800,180,80347,2.7,0.91
2013,0,Auvergne-Rh�ne-Alpes,,,,B,1046.67,180,8164,81633,180,53059,3.17,0.95
2013,0,Auvergne-Rh�ne-Alpes,,,,B,1481.54,192,9630,40000,60,30370,2.27,0.57
2013,0,Auvergne-Rh�ne-Alpes,,,,B,829.78,300,5642.5,60290.2,240,21687.7,2.96,0.68
2013,0,Auvergne-Rh�ne-Alpes,,,,B,1157.89,60,11000,37000,60,26000,2.69,1.22
2013,0,Auvergne-Rh�ne-Alpes,,,,C,,144,7140,48304,144,41164,3.05,1.02
2013,0,Auvergne-Rh�ne-Alpes,,,,C,,120,3740,36879,120,33139,3,1.08
2013,0,Auvergne-Rh�ne-Alpes,,,,C,1832.91,144,15800,196140,300,180340,3.16,0.98
2013,0,Auvergne-Rh�ne-Alpes,,,,C,1442.31,180,7384,14768,120,7384,2.94,0.63
2013,0,Auvergne-Rh�ne-Alpes,,,,C,1137.22,300,11372.17,116991.73,240,105619.56,3.1,0.65
2013,0,Auvergne-Rh�ne-Alpes,,,,C,1124.41,144,10906.8,112348.36,264,61506.56,3.35,1.1
2013,0,Auvergne-Rh�ne-Alpes,,,,C,1316.73,144,13167,135839,279,63413,3.53,1.08
2013,0,Auvergne-Rh�ne-Alpes,,,,C,,72,5500,31213,72,20800,2.25,0.89
2013,0,Hauts-de-France,,,,B,1888.89,300,17000,168000,240,151000,3.3,0.85
2013,0,Hauts-de-France,,,,B,1702.84,300,12431,124307,300,96876,4.28,0.84
2013,0,Hauts-de-France,,,,B,696.3,300,3760,38600,180,34840,3.5,0.92
2013,0,Hauts-de-France,,,,B,1498.79,192,11240,108367,240,97127,3.15,1.31
2013,0,Hauts-de-France,,,,B,1450.04,300,7106,71052,180,63946,2.57,1.08
2013,0,Hauts-de-France,,,,B,1692.31,192,11000,99000,168,88000,2.8,1.06
2013,0,Hauts-de-France,,,,B,1470.59,300,12500,103200,240,90700,3.8,0.91
2013,0,Hauts-de-France,,,,B,1985.29,144,13500,136449.14,180,122949.14,3.15,1.09
2013,0,Hauts-de-France,,,,B,1557.38,300,9500,96132.66,299,86632.66,4.05,0.16
2013,0,Hauts-de-France,,,,B,1464.17,192,12299,122284,240,109985,3.2,1.03
2013,0,Hauts-de-France,,,,B,1078.53,240,7334,76038.35,240,7000,2.25,0.91
2013,0,Hauts-de-France,,,,C,1253.47,300,9025,98900,180,89875,3.5,0.75
2013,0,Hauts-de-France,,,,C,955.04,300,10027,98180,240,88153,3.3,0.79
2013,0,Hauts-de-France,,,,C,2307.69,300,15000,142500,300,127500,3.45,0.2
2013,0,Hauts-de-France,,,,C,1366.67,192,7900,45330,144,37430,2.95,0.95
2013,0,Normandie,,,,B,1290.44,72,8775,21900,72,13125,2.55,1.17
2013,0,Normandie,,,,B,1686.53,300,13493,115012.27,240,101519.27,3.45,0.86
2013,0,Normandie,,,,C,1839.69,300,16557,153510,300,126953,3.47,0.57
2013,0,Normandie,,,,C,712.87,300,7200,75700,240,68500,3.65,0.83
2013,0,Normandie,,,,C,956.25,240,6120,61200,180,35080,3.41,0.85
2013,0,Normandie,,,,C,891.14,240,7040,70000,240,62960,3.85,0.5
2013,0,Normandie,,,,C,,144,5125,44681.85,240,23855.23,3.39,1.19
2013,0,Normandie,,,,C,,204,5025,53580.43,204,48555.43,3.4,0.88
2013,0,Normandie,,,,C,760.27,204,5550,39550,204,34000,3.1,0.73
2013,0,Normandie,,,,C,634.62,252,5775,37000,120,31225,2.85,0.7
2013,0,Normandie,,,,C,669.44,144,6025,56750,180,50725,3,1.16
2013,0,Normandie,,,,C,,144,5925,37350,180,24425,2.85,1.19
2013,0,Normandie,,,,C,,144,5675,50800,180,45125,3,1.17
2013,0,Normandie,,,,C,1225.81,144,11400,114000,228,102600,3.11,1.01
2013,0,Nouvelle-Aquitaine,,,,B,1309.5,240,9166,86575,240,77409,3.2,0.71
2013,0,Nouvelle-Aquitaine,,,,B,,192,9300,114411,300,56548,3.35,1.3
2013,0,Nouvelle-Aquitaine,,,,B,1546.56,300,16857,160475,300,143618,2.65,0.52
2013,0,Nouvelle-Aquitaine,,,,B,1321.84,300,11500,108000,240,66500,3.03,0.33
2013,0,Nouvelle-Aquitaine,,,,B,,300,9300,66736,240,20000,2,0.88
2013,0,Nouvelle-Aquitaine,,,,B,915.58,144,7050,64006,240,26956,3.13,1.1
2013,0,Nouvelle-Aquitaine,,,,B,885.71,300,6200,61825,180,25625,3.03,0.46
2013,0,Nouvelle-Aquitaine,,,,B,970.04,288,9312.36,98994.58,240,89682.22,3.2,0.89
2013,0,Nouvelle-Aquitaine,,,,B,1531.77,240,13326,115898,240,82572,3.3,0.49
2013,0,Nouvelle-Aquitaine,,,,B,1025.64,180,8000,50000,120,42000,2.75,0.68
2013,0,Nouvelle-Aquitaine,,,,C,506.49,300,3900,41849,168,16949,2.93,0.69
2013,0,Nouvelle-Aquitaine,,,,C,,192,4745,50722,180,20977,3.03,0.85
2013,0,Nouvelle-Aquitaine,,,,C,593.13,144,4745,49783,144,12519,2.76,0.91
2013,0,Nouvelle-Aquitaine,,,,C,1882.09,180,12610,76100,180,63490,3.05,0.51
2013,0,Nouvelle-Aquitaine,,,,C,1100,144,11000,116481,240,85481,3,0.97
2013,0,Nouvelle-Aquitaine,,,,C,573.53,180,4875,51546,180,32046,3.05,0.92
2013,0,Nouvelle-Aquitaine,,,,C,,120,6000,26000,120,14000,2.81,1.13
2013,0,Nouvelle-Aquitaine,,,,C,766.67,192,4600,45365,300,23865,3.75,0.92
2013,0,Nouvelle-Aquitaine,,,,C,864.2,192,7000,63571,180,26571,3.03,0.96
2013,0,Occitanie,,,,B,1593.85,240,10360,77786,300,67426,3.35,1.19
2013,0,Occitanie,,,,B,1837.36,300,13780,137802,300,124022,3.4,0.89
2013,0,Occitanie,,,,B,,180,13000,75266,180,29966,2.8,0.75
2013,0,Occitanie,,,,B,2093.44,300,15800,172294,300,156494,3.4,0.93
2013,0,Occitanie,,,,B,1760.87,228,12150,117620,228,71470,3.35,1.17
2013,0,Occitanie,,,,B,1956.25,240,14085,135000,180,120915,3.15,1.24
2013,0,Occitanie,,,,B,1583.33,300,9500,93325,240,54325,3.35,1
2013,0,Occitanie,,,,B,1111.5,240,8892,53765,240,44873,3.45,0.61
2013,0,Occitanie,,,,B,1567.55,300,13010.7,126441.7,240,100431,3.2,0.75
2013,0,Occitanie,,,,B,1688.84,300,13510.7,132585,300,89074.3,3.55,1.02
2013,0,Occitanie,,,,B,891.92,144,11595,108832,240,97237,2.91,1.08
2013,0,Occitanie,,,,C,1658.66,144,11100,137000,300,125900,3.25,1.18
2013,0,Occitanie,,,,C,2051.57,300,15800,169800,300,154000,3.5,0.7
2013,0,Occitanie,,,,C,,300,7900,95062,300,87162,3.75,0.79
2013,0,Occitanie,,,,C,,288,7900,76600,156,68700,3.2,0.34
2013,0,Occitanie,,,,C,1515.21,240,12879.3,79879.3,240,67000,2.95,0.9
2013,0,Provence-Alpes-C�te d'Azur,,,,A,1468.75,239,12485,135600,240,108115,3.65,0.86
2013,0,Provence-Alpes-C�te d'Azur,,,,A,1576.81,180,10880,107935,180,77055,3,1.77
2013,0,Provence-Alpes-C�te d'Azur,,,,A,1349.13,144,11602,115000,180,103398,3.2,2.07
2013,0,Provence-Alpes-C�te d'Azur,,,,A,,120,12400,94155,120,66755,2.85,1.5
2013,0,Provence-Alpes-C�te d'Azur,,,,A,1349.24,240,8905,89050,240,80145,3.5,0.62
2013,0,Provence-Alpes-C�te d'Azur,,,,B,,300,9300,92509.63,300,30209.63,3.95,0.87
2013,0,Provence-Alpes-C�te d'Azur,,,,B,1350,300,10800,119440,240,98640,3.44,1.12
2013,0,Provence-Alpes-C�te d'Azur,,,,B,1072.49,192,9330.7,102386.83,240,63725.43,3.42,1.36
2013,0,Provence-Alpes-C�te d'Azur,,,,B,1072.5,240,9330.75,102004.75,240,83343,3.42,0.48
2013,0,Provence-Alpes-C�te d'Azur,,,,B,,240,9300,101917,240,83317,3.62,1.26
2013,0,Provence-Alpes-C�te d'Azur,,,,B,1072.5,300,10403.25,104032.25,240,93629,3.25,0.58
2013,0,Provence-Alpes-C�te d'Azur,,,,B,1072.5,300,12441,95478.85,168,70596.85,3.16,1.13
2013,0,Provence-Alpes-C�te d'Azur,,,,C,1806.17,192,14630,50310,96,35680,3,0.94
2013,0,�le-de-France,,,,A,1626.51,240,13500,131756.28,240,118256.28,3.2,1.2
2013,0,�le-de-France,,,,A,1885.39,144,17346,128500,168,111154,2.66,2.19
2013,0,�le-de-France,,,,A,2156.57,300,14449,107290,240,92841,3.25,0.57
2013,0,�le-de-France,,,,A,2191.43,300,10738,107380,240,96642,3.4,1.42
2013,0,�le-de-France,,,,A,2285.73,288,13714,131515,144,13714,0,1.4
2013,0,�le-de-France,,,,A,2774.75,300,16926,161590,300,144664,3.7,0.8
2013,0,�le-de-France,,,,A,4231.91,192,12400,157000,240,140000,2.31,1.73
2013,0,�le-de-France,,,,A,,240,12400,92000,180,12400,0,1.57
2013,0,�le-de-France,,,,A,,192,12400,135396,216,110596,3.1,1.78
2013,0,�le-de-France,,,,A,,240,13550,135500,240,121950,3.05,1.6
2013,0,�le-de-France,,,,A,1912.79,265,8225,56181,133,47956,2.9,0.89
2013,0,�le-de-France,,,,A,1569.53,300,12242,122095,300,109853,3.45,0.54
2013,0,�le-de-France,,,,A,1520,300,14896,126311,300,96415,3.6,1.08
2013,0,�le-de-France,,,,A,1842.12,192,19710.7,206119.25,240,156408.55,3.35,1.77
2013,0,�le-de-France,,,,A,4014.71,240,13650,143054,181,61154,3.2,1.59
2013,0,�le-de-France,,,,A,1941.11,240,12617,126172,240,113555,3.4,0.44
2013,0,�le-de-France,,,,A,,300,12400,119033,240,106633,3.15,1.44
2013,0,�le-de-France,,,,A,1983.61,300,12100,121000,360,108900,3.8,0.89
2013,0,�le-de-France,,,,B,2200.71,144,15405,154050,300,123645,3.35,1.41
2013,0,�le-de-France,,,,B,2043.15,300,9300,89178,300,79878,3.45,1.07
2013,0,�le-de-France,,,,B,1215.57,300,6808,59000,179,52192,3.45,0.99
2013,0,�le-de-France,,,,B,1333.33,300,16000,160000,240,144000,4.05,0.75
2013,0,Provence-Alpes-C�te d'Azur,1,2,,B,1669.09,180,9180,52085,120,42905,2.9,0.76
2013,0,Provence-Alpes-C�te d'Azur,1,2,,B,1365,180,10647,44000,144,33353,2.66,0.89
2013,0,Provence-Alpes-C�te d'Azur,1,2,,B,1829.82,144,13000,119348,300,60653,3.4,1.64
2013,0,Provence-Alpes-C�te d'Azur,1,2,,B,1813.77,300,12515,120216,240,107701,3.35,0.83
2013,0,Provence-Alpes-C�te d'Azur,1,2,,B,1799.19,264,14033,140337,180,106304,2.9,0.97
2013,0,Provence-Alpes-C�te d'Azur,1,2,,B,2297.28,300,8959,89594,300,80635,3.5,0.95
2013,0,Provence-Alpes-C�te d'Azur,1,2,,B,2236.05,240,9615,101445.07,300,61830.07,3.5,1.18
2013,0,Provence-Alpes-C�te d'Azur,1,2,,B,1870.94,300,12909.5,88905,300,75995.5,3.35,1.03
2013,0,Provence-Alpes-C�te d'Azur,1,2,,B,2107.09,192,14750,64500,180,49750,3.4,1.27
2013,0,Provence-Alpes-C�te d'Azur,1,2,,B,1537.08,300,13680,136800,300,123120,3.25,0.89
2013,0,Provence-Alpes-C�te d'Azur,1,2,,B,,300,8600,106153,300,82553,3.62,0.77
2013,0,Auvergne-Rh�ne-Alpes,6,2,6,B,1170,180,7371,77032,240,66661,3.9,0.8
2013,0,Auvergne-Rh�ne-Alpes,6,2,6,B,1089,180,5445,57820,180,52375,2.95,1.35
2013,0,Auvergne-Rh�ne-Alpes,6,2,6,B,,300,7969,60676,180,20000,2.25,0.87
2013,0,Auvergne-Rh�ne-Alpes,6,2,6,B,1146.6,300,5733,62730,180,56997,3,1.14
2013,0,Auvergne-Rh�ne-Alpes,6,2,6,B,1304.44,144,15262,122110,180,25000,2.25,1.3
2013,0,Auvergne-Rh�ne-Alpes,6,2,6,B,1304.44,300,15262,92252,180,46990,3.1,0.84
2013,0,Auvergne-Rh�ne-Alpes,6,2,6,B,,288,8741,79994,300,71253,3.5,1.04
2013,0,Auvergne-Rh�ne-Alpes,6,2,6,B,982.04,180,5892,45397,180,39505,2.94,0.75
2013,0,Auvergne-Rh�ne-Alpes,6,2,6,B,1202.5,300,5892,59037,144,25545,2.8,1.03
2013,0,Auvergne-Rh�ne-Alpes,6,2,6,B,1222.21,240,7455,72308,240,64853,3.4,0.92
2013,0,Auvergne-Rh�ne-Alpes,6,2,6,B,1467.7,144,14677,120000,180,41882,2.45,1.41
2013,0,Auvergne-Rh�ne-Alpes,6,2,6,B,,144,13000,155300,204,112300,3.47,1.48
2013,0,Auvergne-Rh�ne-Alpes,6,2,6,B,730.34,180,6500,71729.99,180,65229.99,2.89,0.8
2013,0,�le-de-France,9,2,9,A,3298.51,300,22100,237538,240,104938,3.05,0.89
2013,0,�le-de-France,9,2,9,A,2683.47,84,12400,31200,84,18800,2.75,1.69
2013,0,�le-de-France,9,2,9,A,3089.57,192,12400,150038,300,67154,3.75,1.81
2013,0,�le-de-France,9,2,9,A,2328.36,300,15600,133237,240,31200,3,0.84
2013,0,�le-de-France,9,2,9,A,2459.07,240,17400,154600,240,102200,2.7,1.61
2013,0,�le-de-France,9,2,9,A,3044.17,144,18265,182650,280,76325,3.17,2.05
2013,0,�le-de-France,9,2,9,A,2512.5,300,12400,140831.43,240,76171.43,3.15,0.49
2013,0,�le-de-France,9,2,9,A,,300,12400,165800,240,141000,3.8,1.17
2013,0,�le-de-France,9,2,9,A,2322.79,300,15795,164268,240,69498,3.25,1.24
2013,0,�le-de-France,9,2,9,A,2594.87,300,19721,120000,240,39442,7,1.16
2013,0,�le-de-France,9,2,9,A,2938,276,19097,140164,180,19097,0,1.2
2013,0,�le-de-France,9,2,9,A,2524.46,276,9340,76540,180,9340,0,0.95
2013,0,�le-de-France,9,2,9,A,2347.13,240,19481.2,201092.2,240,127130,3.35,1.32
2013,0,�le-de-France,9,2,9,A,2500,300,16250,168948.2,300,71448.2,3.5,1.4
2013,0,�le-de-France,9,2,9,A,2577,144,12112,24224,60,12112,2.89,2.33
2013,0,�le-de-France,9,2,9,A,2342.36,240,19441,155200,240,116318,3.3,1.53
2013,0,�le-de-France,9,,,A,1858.06,300,11520,95167,204,83647,3.42,0.55
2013,0,�le-de-France,9,,,A,1723.95,300,14826,95160,240,80334,3.05,0.91
2013,0,�le-de-France,9,,,A,,300,12400,90120,168,77720,2.8,0.59
2013,0,�le-de-France,9,,,A,2412.17,300,15921,155203,240,139282,3.85,0.9
2013,0,�le-de-France,9,,,A,,192,12400,113933.95,240,101533.95,3.45,1.81
2013,0,�le-de-France,9,,,A,1641.79,240,11000,110000,240,79000,3.4,1.54
2013,0,�le-de-France,9,,,A,969.7,216,9600,96000,216,86400,3.95,1.02
2013,0,�le-de-France,9,,,A,1603.55,300,14271.6,151908,300,112636.4,3.45,0.59
2013,0,�le-de-France,9,,,A,1603.54,300,14271.5,140000,300,125728.5,3.54,0.77
2013,0,�le-de-France,9,,,B,1807.24,144,13000,138494,240,125494,3.3,1.59
2013,0,�le-de-France,9,,,B,2048.63,144,13000,103937,216,70937,3.45,1.53
2013,1,,,,,A,,300,71940,250000,240,178060,2.7,0.82
2013,1,,,,,A,,144,87450,354456,216,267006,3.4,2.3
2013,1,,,,,A,1628.35,300,52660.74,150000,180,97339.26,2.9,0.99
2013,1,,,,,A,2947.8,276,87550,265300,300,177750,3.7,0.83
2013,1,,,,,A,3067.63,240,71940,270000,312,198060,3.95,1.8
2013,1,,,,,B,3763.44,300,60840,247000,300,186160,3.2,1.23
2013,1,,,,,B,2434.58,144,60840,298470,300,160000,3.4,1.65
2013,1,,,,,B,3393.06,300,60840,268624,300,187784,3.19,1.06
2013,1,,,,,B,2727.33,300,51740,218186,360,166446,3.85,0.89
2013,1,,,,,B,2908.99,300,60840,282172,360,221332,3.8,1.22
2013,1,,,,,B,1775.63,300,25200,158020,360,132820,3.9,0.89
2013,1,,,,,C,1323.46,300,30492.54,175659.54,300,145167,3.55,0.69
2013,1,,,,,C,1908.64,240,28440,172689,300,144249,3.45,0.9
2013,1,,,,,C,1918.24,144,24120,151000,300,126880,3.3,1.1
2013,1,,,,,C,1534.23,144,28440,152500,300,124060,3.34,0.99
2013,1,,,,,C,1474.29,240,31844.7,169999.7,240,138155,3.1,0.9
2013,1,,,,,C,1000,300,28800,164250,300,135450,3.49,0.83
2013,1,,,,,C,1798.1,240,28440,155000,300,126560,3.1,0.86
2013,1,,,,,C,1391.34,144,31806,178399,300,131593,3.55,1
2013,1,DOM,,,,B,1488.48,300,44118.46,135209.4,168,91090.94,3.9,0.64
2013,1,DOM,,,,B,,192,60840,287000,300,226160,3.78,1.48
2013,1,DOM,,,,B,2290.98,240,42640,141000,240,98360,3.3,1.32
2013,1,DOM,,,,B,1638.81,144,42609,138616,180,96007,2.95,1.59
2013,1,DOM,,,,B,1437.7,300,33642,100000,300,66358,3.4,0.52
2013,1,DOM,,,,B,,240,42640,276553.77,300,211413.77,3.71,0.58
2013,1,DOM,,,,B,1634.91,300,51740,203345,300,129105,3.51,1.16
2013,1,DOM,,,,B,3000,192,50700,199130,300,148430,3.66,1.5
2013,1,DOM,,,,B,3311.48,180,42640,220280,300,135000,3.05,0.92
2013,1,DOM,,,,B,2119.27,300,60060,213000,300,152940,3.4,1.23
2013,1,DOM,,,,B,,300,23242.44,89394,168,66151.56,3.65,0.63
2013,1,DOM,,,,B,1615.38,300,54600,227588,300,172988,3.55,1.03
2013,1,DOM,,,,B,2792.39,192,52273.52,201052,300,148778.48,3.75,1.46
2013,1,DOM,,,,B,3877.92,300,68500,137000,168,68500,2.7,0.48
2013,1,DOM,,,,B,2221.27,240,42640,188808,300,146168,3.15,1.3
2013,1,DOM,,,,B,2083.33,300,32500,118000,228,85500,3.35,0.81
2013,1,DOM,,,,B,1694.09,300,37879.93,145692.05,288,107812.12,3.3,1.02
2013,1,DOM,,,,B,1790.96,300,26542.1,102085,300,75542.9,3.7,0.44
2013,1,DOM,,,,B,2663.53,240,49861.24,191774,300,141912.76,4,1.27
2013,1,DOM,,,,B,1703.25,300,38970.33,149885.9,300,110915.57,3.9,0.64
2013,1,Auvergne-Rh�ne-Alpes,0,,,B,2514.19,144,51740,254000,336,140000,2.56,1.68
2013,1,Auvergne-Rh�ne-Alpes,0,,,B,2205.11,300,60840,251306,300,128466,3.84,0.82
2013,1,Auvergne-Rh�ne-Alpes,0,,,B,,144,42640,128607.59,180,85967.59,2.79,1.54
2013,1,Auvergne-Rh�ne-Alpes,0,,,B,1350.04,300,47386.56,155856,240,88469.44,3.2,1.21
2013,1,Auvergne-Rh�ne-Alpes,0,,,B,1963.13,300,53593.54,221128.54,300,152535,3.75,0.56
2013,1,Auvergne-Rh�ne-Alpes,0,,,B,3111.11,300,60840,281700,288,115860,3.6,1.23
2013,1,Auvergne-Rh�ne-Alpes,0,,,B,2533.33,300,36120,255120,300,195000,3.85,0.94
2013,1,Auvergne-Rh�ne-Alpes,0,,,B,3152.38,240,18060,109400,240,91340,3.2,1.07
2013,1,Auvergne-Rh�ne-Alpes,0,,,B,,144,25200,249700,300,217000,3.3,1.1
2013,1,Auvergne-Rh�ne-Alpes,0,,,B,1770.11,300,37173,169300,300,132127,3.59,0.3
2013,1,Auvergne-Rh�ne-Alpes,0,,,B,2637.36,240,36120,201466,300,143900,3.45,1.05
2013,1,Auvergne-Rh�ne-Alpes,0,,,B,2940.3,240,25200,178877.74,300,153677.74,3.15,1.06
2013,1,Auvergne-Rh�ne-Alpes,0,,,B,3233.33,300,18060,94332.79,300,55272.79,3.55,0.96
2013,1,Auvergne-Rh�ne-Alpes,0,,,B,3355.56,240,18060,115292.16,300,97232.16,3.5,0.22
2013,1,Auvergne-Rh�ne-Alpes,0,,,B,2648.35,192,36120,232691,300,99571,3.88,1.1
2013,1,Auvergne-Rh�ne-Alpes,0,,,B,2564.52,240,30660,70160,216,22000,3.37,1.05
2013,1,Auvergne-Rh�ne-Alpes,0,,,B,3297.87,240,18060,105652.18,300,67592.18,3.55,0.33
2013,1,Auvergne-Rh�ne-Alpes,0,,,B,2723.81,300,18060,112761,336,70701,4.06,0.57
2013,1,Auvergne-Rh�ne-Alpes,0,,,B,3014.93,192,25200,189700,300,90500,3.65,1.09
2013,1,Auvergne-Rh�ne-Alpes,0,,,B,2652.38,240,18060,109700,360,91640,3.85,1
2013,1,Auvergne-Rh�ne-Alpes,0,,,B,2426.09,240,30660,290000,300,224340,3.45,1
2013,1,Auvergne-Rh�ne-Alpes,0,,,B,2063.85,192,36120,201571,305,132451,3.45,1.11
2013,1,Auvergne-Rh�ne-Alpes,0,,,B,2514.29,240,36120,231203,300,171083,3.84,1
2013,1,Auvergne-Rh�ne-Alpes,0,,,B,1064,300,27930,126613,180,74683,2.99,0.95
2013,1,Auvergne-Rh�ne-Alpes,0,,,B,2748.11,144,30660,274660,300,102000,2.5,1.24
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,,144,24120,216380,300,136305.01,2.7,1.19
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,,144,14220,120420,300,96200,3.55,1.18
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,1366.86,144,27063.73,130143.66,294,73079.93,3.6,1.01
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,1510.1,300,19980,115000,240,36020,3.52,0.52
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,1337.3,240,27682.02,160999.02,360,118317,3.8,0.89
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,1595.73,192,32760,192494.66,240,148734.66,3.45,0.93
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,,300,14220,122700,300,80480,3.4,0.69
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,1816.34,300,24120,172015,300,139895,3.35,0.69
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,1440.22,300,23850,94651,180,47201,3.18,0.8
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,1859.26,144,28440,149267.98,295,80716.14,3.4,1.02
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,,144,14220,129825,300,115605,3.5,1.04
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,,192,19980,209452.43,300,109472.43,3.9,0.69
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,1929.25,240,32760,203845,240,99085,3.33,0.74
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,1398.39,144,19980,144500,284,109520,3.5,1.1
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,1613.38,144,24120,202603.24,294,178483.24,3.6,1.18
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,1895.19,144,24120,212116,300,187996,3.3,1.19
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,2176.51,144,28440,200890,360,153067,3.8,1.06
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,1951.52,144,24120,176748,360,143428,3.85,1.18
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,,144,14220,180938.35,299,155110.35,3.6,0.93
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,1892.6,300,28440,174741,336,130401,3.8,0.66
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,1607.14,288,19980,140000,240,120020,3.05,0.81
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,2234.94,144,28440,220000,300,191560,3.45,1.12
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,1802.55,300,24120,163324,360,130404,3.8,0.76
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,2365.05,192,28440,220023,300,191583,3.7,0.92
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,1900.57,144,24120,165104,288,113484,3.5,1.18
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,1453.32,300,28440,164058.71,300,78618.71,3.8,0.52
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,1954.08,300,24120,162308,360,130188,3.8,0.5
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,,144,24120,179439,360,146319,3.85,1.06
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,2028.74,192,24120,186079.66,300,91959.66,3.35,0.91
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,1770.99,240,24120,176441,300,152321,3.9,0.87
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,1525.85,144,24120,176919,300,100799,3.88,1.19
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,1802,240,24120,166822,300,118702,3.7,0.9
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,1648.73,144,28440,136273,300,107833,3.23,1.1
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,2196.61,300,24120,140606,360,116486,3.95,0.55
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,1759.7,240,24120,156000,300,81880,3.85,0.9
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,1388.17,192,28440,145422.95,284,116982.95,3.7,0.91
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,1908.63,144,19980,186816,300,71836,3.88,1.02
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,1648.22,144,24120,117004,216,68884,3.22,0.97
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,,144,14220,104518,240,72298,3.55,1.07
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,2022.35,144,19980,167528,360,127548,3.85,1.03
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,,192,19980,169994,300,68014,3.84,0.94
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,1660.26,300,32760,172651,360,128191,3.8,0.5
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,2011.75,300,28440,157940,360,114500,3.8,0.63
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,1339.32,300,28440,160718,216,108278,3.12,0.69
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,1666.67,144,24120,148041,300,99921,3.76,1.1
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,2116.28,300,15356.22,30712.44,120,15356.22,2.6,0.72
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,2031.29,144,19980,195633,300,97000,3.65,1.03
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,2043.01,240,19980,190000,360,142020,3.8,0.64
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,1779.05,144,24120,209560.51,300,110440.51,3.8,1.08
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,2470.68,144,19980,163240,300,83260,3.4,1.17
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,1815.75,240,24120,192970,360,140850,3.8,0.89
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,,192,19980,152840,240,117860,3.25,0.42
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,1734.48,240,24120,171714,360,122594,3.75,0.87
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,1735,144,28440,177175.1,300,98735.1,3.55,1.17
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,1695.99,192,32760,208414,348,163554,3.95,0.91
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,1759.22,300,24120,160089,360,135969,3.8,0.83
2013,1,Auvergne-Rh�ne-Alpes,0,,,C,,144,14220,102014,300,80073,3.75,1.1