an,type,region,dept,epci,cins,zoco,pm2,durt,vtpz,vtpr,dtpp,vtpp,txno,nbsmic
2003,0,DOM,,,,,1405.31,240,18293.88,81509.88,204,63216,5.35,0.78
2003,0,DOM,,,,,,228,9909.19,30429,180,20519.81,6.3,0
2003,0,DOM,,,,,1265.87,204,13720.5,83720.5,180,70000,4.65,1.24
2003,0,DOM,,,,,508.17,252,18293.88,79993.88,228,61700,5.98,0.4
2003,0,DOM,,,,,803.3,252,13720.41,65000.41,204,51280,6,0.54
2003,0,DOM,,,,,2014.14,240,22867.35,141000.35,240,118133,5,0.64
2003,0,DOM,,,,,1174.71,252,13720,99720,204,86000,4.1,0.85
2003,0,DOM,,,,,2034.35,228,13720.41,99920.41,204,86200,6.5,1.09
2003,0,DOM,,,,,1489.2,204,18293.88,93293.88,180,75000,6.07,0.9
2003,0,DOM,,,,,880.02,252,22867.35,101721.8,242,22867.35,4.9,0.52
2003,0,DOM,,,,,753.54,252,22867.35,58173.17,204,22867.35,4.75,0.39
2003,0,DOM,,,,,1402.53,204,30489,120889,180,90400,4.9,0.6
2003,0,DOM,,,,,,180,13720.41,41161.35,144,27440.94,5.9,0.91
2003,0,DOM,,,,,993.21,216,26678.58,103748,180,41799.07,6,0.59
2003,0,DOM,,,,,1098.72,216,13720.41,93391.84,180,61000,5.45,1.07
2003,0,DOM,,,,,857.77,228,13720.41,81487.41,180,65706,5.75,0.66
2003,0,�le-de-France,,,,,1163.28,216,24391.84,129121.84,240,104730,4.8,0.64
2003,0,�le-de-France,,,,,727.06,120,9597.2,46167.2,84,36570,3.8,0.73
2003,0,�le-de-France,,,,,2625.33,228,15244.9,85060.9,180,69816,4.4,0.14
2003,0,�le-de-France,,,,,2479.12,228,21320,106602,180,85282,4.8,0.48
2003,0,�le-de-France,,,,,,144,22867.35,144906.14,293,122038.79,5.3,1.06
2003,0,�le-de-France,,,,,,216,15244,82890,180,67646,4.6,1.39
2003,0,�le-de-France,,,,,1583.45,228,19634,98173,240,78539,5,0.56
2003,0,�le-de-France,,,,,3061.52,228,15244.9,125000,302,109755.1,4,0.35
2003,0,�le-de-France,,,,,2513.57,204,21342.86,198000,168,168657.14,4.6,0.93
2003,0,�le-de-France,,,,,2875.95,228,11503.8,57519,182,46015.2,3.4,0.73
2003,0,�le-de-France,,,,,3375,84,22867,170000,240,78000,4.7,1.48
2003,0,�le-de-France,,,,,3008.79,84,21342.86,111736,180,90393.14,4.3,1.73
2003,0,�le-de-France,,,,,2990.45,216,15244,73884,186,58640,4.85,1.27
2003,0,�le-de-France,,,,,2911.87,228,21342,111342,180,90000,3.65,0.56
2003,0,�le-de-France,,,,,4411.12,132,14997,57989,84,42992,3.33,0.69
2003,0,�le-de-France,,,,,,216,19972,93793,180,48627,5,0.51
2003,0,�le-de-France,,,,,2077.03,192,13293,53173,144,26587,5.25,0.74
2003,0,�le-de-France,,,,,1187,132,9021,45106,84,36085,3.5,0.26
2003,0,�le-de-France,,,,,3241.38,240,15244.9,93489.8,144,63000,3.55,0
2003,0,Auvergne-Rh�ne-Alpes,0,,,,,180,10671,53984,144,28891,3.54,1.45
2003,0,Auvergne-Rh�ne-Alpes,0,,,,,198,16769.39,96433,240,79663.61,4.7,0.89
2003,0,Auvergne-Rh�ne-Alpes,0,,,,1366,198,15244,135848,240,61356,4.55,1.13
2003,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671,81391,300,70720,5.15,0.8
2003,0,Auvergne-Rh�ne-Alpes,0,,,,886.86,180,17737,63485,132,45748,2.99,0.45
2003,0,Auvergne-Rh�ne-Alpes,0,,,,,144,15244,95644,300,45800,5,1.35
2003,0,Auvergne-Rh�ne-Alpes,0,,,,1022.33,96,18293.88,143925,300,113611.12,4.2,1.16
2003,0,Auvergne-Rh�ne-Alpes,0,,,,,216,16769,86325,240,59956,4.69,0.87
2003,0,Auvergne-Rh�ne-Alpes,0,,,,981.02,198,15244,98502,240,77565,3.5,1.17
2003,0,Auvergne-Rh�ne-Alpes,0,,,,720.15,228,14403,61607,180,47204,4.9,0.39
2003,0,Auvergne-Rh�ne-Alpes,0,,,,727.32,84,14546,72732,192,53712,4.25,1.35
2003,0,Auvergne-Rh�ne-Alpes,0,,,,,120,18293.88,135877,246,74422.12,4.6,1.07
2003,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671.43,85640.43,300,74969,4.2,0.64
2003,0,Auvergne-Rh�ne-Alpes,0,,,,731.27,198,18428,91773,240,62145,4.54,0.77
2003,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671.43,45471.43,180,34800,5.3,0.59
2003,0,Auvergne-Rh�ne-Alpes,0,,,,893.18,228,16769.39,77269.39,269,60500,4.8,0.68
2003,0,Auvergne-Rh�ne-Alpes,0,,,,925,228,18293.88,80724,241,62430.12,4.8,0.51
2003,0,Auvergne-Rh�ne-Alpes,0,,,,675,144,16200,81000,180,64800,3.26,0.91
2003,0,Auvergne-Rh�ne-Alpes,0,,,,,198,13000,65000,184,52000,5,0.89
2003,0,Auvergne-Rh�ne-Alpes,0,,,,737.62,96,18293,74293,180,28000,4.66,0.96
2003,0,Auvergne-Rh�ne-Alpes,0,,,,941.93,216,15070.7,72811.7,300,57741,4,0.86
2003,0,Auvergne-Rh�ne-Alpes,0,,,,505.57,216,12133,60669,180,47160,3.75,0.82
2003,0,Auvergne-Rh�ne-Alpes,0,,,,676.85,198,13537,67450,180,53913,4.35,1.04
2003,0,Auvergne-Rh�ne-Alpes,0,,,,680.84,120,18293,81839,192,55546,4.6,1.06
2003,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671,62351,180,51680,3.7,0.72
2003,0,Auvergne-Rh�ne-Alpes,0,,,,962.76,228,18293,94900,300,76607,4.7,0.5
2003,0,Auvergne-Rh�ne-Alpes,0,,,,591.68,216,16567,56600,192,30433,4.4,0.88
2003,0,Auvergne-Rh�ne-Alpes,0,,,,938.13,216,18762,81035,180,62273,4.25,0.54
2003,0,Auvergne-Rh�ne-Alpes,0,,,,328.04,168,10366.2,51831,120,41464.8,4.25,0.51
2003,0,Auvergne-Rh�ne-Alpes,0,,,,,120,16769.39,96300,240,79530.61,5.1,1.24
2003,0,Auvergne-Rh�ne-Alpes,0,,,,804.42,216,18293,112452,300,94159,5.05,0.71
2003,0,Auvergne-Rh�ne-Alpes,0,,,,,228,14863,112893,300,98030,4.2,0.5
2003,0,Auvergne-Rh�ne-Alpes,0,,,,873.34,144,18293,150014,300,120521,1.5,0.91
2003,0,Auvergne-Rh�ne-Alpes,0,,,,,144,15244.9,132581.9,300,109337,4.55,1.33
2003,0,Auvergne-Rh�ne-Alpes,0,,,,1476.92,228,16769,89517,180,36374,3.14,0.57
2003,0,Auvergne-Rh�ne-Alpes,0,,,,835.59,144,14372.2,71861.2,96,49489,4.02,0.99
2003,0,Auvergne-Rh�ne-Alpes,0,,,,,84,16769.39,114336.39,180,84968,4.35,1.49
2003,0,Auvergne-Rh�ne-Alpes,0,,,,681.82,216,15000,74464,216,52464,4.55,0.61
2003,0,Auvergne-Rh�ne-Alpes,0,,,,722.93,216,18293.88,98294.29,300,80000.41,4.8,0.67
2003,0,Auvergne-Rh�ne-Alpes,0,,,,,120,15244.9,105229.9,180,89985,4.05,1.52
2003,0,Auvergne-Rh�ne-Alpes,0,,,,939.08,144,18293.88,115125,198,81831.12,4.5,0.91
2003,0,Auvergne-Rh�ne-Alpes,0,,,,1662.5,198,15244,132952,240,70000,4.69,1.24
2003,0,Auvergne-Rh�ne-Alpes,0,,,,926.71,144,18293.88,111762.88,300,93469,4,0.93
2003,0,Auvergne-Rh�ne-Alpes,0,,,,679.08,216,16298,89810,240,73512,5.2,0.72
2003,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671,62520,180,25880,4.8,1
2003,0,Auvergne-Rh�ne-Alpes,0,,,,,228,15244,85886,240,70642,4.8,0.77
2003,0,Auvergne-Rh�ne-Alpes,0,,,,,144,16769,130000,216,113231,4.42,1.17
2003,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671,94999,300,84328,4,0.97
2003,0,Auvergne-Rh�ne-Alpes,0,,,,,216,10671.43,81230,180,59358.57,3.8,1.24
2003,0,Auvergne-Rh�ne-Alpes,0,,,,443.04,198,8860.8,44304,240,35443.2,4.2,0.96
2003,0,Auvergne-Rh�ne-Alpes,0,,,,1319.35,96,16769,93367,240,72917,4.25,1.23
2003,0,Auvergne-Rh�ne-Alpes,0,,,,681.62,216,13632,68000,180,52293,4.1,0.69
2003,0,Auvergne-Rh�ne-Alpes,0,,,,,120,16769,122023,240,97616,4.65,1.24
2003,0,Auvergne-Rh�ne-Alpes,0,,,,,72,16769.39,119999.39,240,103230,4.5,1.58
2003,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671,56147,180,23045,4.55,0.87
2003,0,Auvergne-Rh�ne-Alpes,0,,,,,216,10671.43,69608,240,58936.57,4.9,1.47
2003,0,Auvergne-Rh�ne-Alpes,0,,,,1436.1,228,18293,96847,276,71554,4.9,0.57
2003,0,Auvergne-Rh�ne-Alpes,0,,,,,228,16769,58163,180,41394,4.75,0.7
2003,0,Auvergne-Rh�ne-Alpes,0,,,,705.64,216,16769,77805,240,59781,4.25,0.86
2003,0,Auvergne-Rh�ne-Alpes,0,,,,,192,10671,46300,144,35629,3.11,0.19
2003,0,Auvergne-Rh�ne-Alpes,0,,,,1711.93,198,15244.9,104744.9,180,86300,4.75,1.09
2003,0,Auvergne-Rh�ne-Alpes,0,,,,1222.38,198,15244,110014,276,87770,4.3,1.14
2003,0,Auvergne-Rh�ne-Alpes,0,,,,1070.43,84,16769.39,132499.39,282,115730,4.8,1.49
2003,0,Auvergne-Rh�ne-Alpes,0,,,,975.9,198,18293.88,122293.88,240,104000,4.8,0.79
2003,0,Auvergne-Rh�ne-Alpes,0,,,,,144,15244,86244,240,71000,4.7,1.49
2003,0,Auvergne-Rh�ne-Alpes,0,,,,777.75,144,15244,78340,240,63096,4.9,1.48
2003,0,Auvergne-Rh�ne-Alpes,0,,,,408.03,168,7099,30447,48,11705,3.5,0.62
2003,0,Auvergne-Rh�ne-Alpes,0,,,,551.82,198,14347,68605,216,54258,4.7,0.83
2003,0,Auvergne-Rh�ne-Alpes,0,,,,,192,10671.43,82760,168,45265.57,4.2,1.56
2003,0,Auvergne-Rh�ne-Alpes,0,,,,1206.88,228,10671.43,68847.43,240,50176,4.1,0.97
2003,0,Auvergne-Rh�ne-Alpes,0,,,,997.37,228,10671.43,59842,244,49170.57,4.8,0.79
2003,0,Auvergne-Rh�ne-Alpes,0,,,,716.96,168,8030,28033,120,8876,4.25,0.61
2003,0,Auvergne-Rh�ne-Alpes,0,,,,883.67,228,13962,69785,180,40823,4.84,0.5
2003,0,Auvergne-Rh�ne-Alpes,0,,,,546.53,132,4372,18297,84,13925,4.9,1.06
2003,0,Auvergne-Rh�ne-Alpes,0,,,,1252.53,198,15244,103265,300,88021,3.64,1.16
2003,0,Auvergne-Rh�ne-Alpes,0,,,,,216,10671,127775,240,109104,4.1,1.43
2003,0,Auvergne-Rh�ne-Alpes,0,,,,,84,13677,68386,302,54709,4.1,1.41
2003,0,Auvergne-Rh�ne-Alpes,0,,,,1029.3,198,18293.88,150062.21,300,122168.33,4.9,0.89
2003,0,Auvergne-Rh�ne-Alpes,0,,,,,198,16769.39,110100,240,85330.61,4.65,0.92
2003,0,Auvergne-Rh�ne-Alpes,0,,,,971.36,144,16769.39,55029,120,23000,3.6,0.98
2003,0,Auvergne-Rh�ne-Alpes,0,,,,835.88,120,19818.37,130000,300,110181.63,4.8,0.92
2003,0,Auvergne-Rh�ne-Alpes,0,,,,696.91,84,18293.88,121400,240,92506.12,4.95,1.34
2003,0,Auvergne-Rh�ne-Alpes,0,,,,666.96,216,12272,61092,180,48820,4.5,1.03
2003,0,Auvergne-Rh�ne-Alpes,0,,,,,198,14933,74220,180,59287,4.5,1.2
2003,0,Auvergne-Rh�ne-Alpes,0,,,,,264,10671.43,77871.43,264,67200,4.8,0.87
2003,0,Auvergne-Rh�ne-Alpes,0,,,,,216,16769.39,96000,180,63930.61,4.4,0.77
2003,0,Auvergne-Rh�ne-Alpes,0,,,,,228,15244,106638,240,81394,4.7,0.62
2003,0,Auvergne-Rh�ne-Alpes,0,,,,407.99,216,13055,63204,240,50149,5.15,0.7
2003,0,Auvergne-Rh�ne-Alpes,0,,,,5123.12,144,15244.9,118930.9,240,84000,4.63,1.45
2003,0,Auvergne-Rh�ne-Alpes,0,,,,,198,15244.9,111283.85,240,96038.95,4.2,1.2
2003,0,Auvergne-Rh�ne-Alpes,0,,,,1222.78,144,15244,121999,240,104255,4.25,1.42
2003,0,Auvergne-Rh�ne-Alpes,0,,,,1125,144,16769,121501,240,75407,4.69,1.15
2003,0,Auvergne-Rh�ne-Alpes,0,,,,,144,15244,138166,240,116150,4.24,1.45
2003,0,Auvergne-Rh�ne-Alpes,0,,,,1119.21,228,10671,61171,240,50500,2.25,1.01
2003,0,Auvergne-Rh�ne-Alpes,0,,,,,144,16769,105764,144,88995,3.82,1.17
2003,0,Auvergne-Rh�ne-Alpes,0,,,,1007.19,198,18293,106813,240,88520,4.62,0.75
2003,0,Auvergne-Rh�ne-Alpes,0,,,,,198,16769.39,112069.39,240,95300,4.7,1.04
2003,0,Auvergne-Rh�ne-Alpes,0,,,,,228,14840,70100,180,55260,3.64,0.83
2003,0,Auvergne-Rh�ne-Alpes,0,,,,533.58,198,12806,64077,180,20694,5.54,0.8
2003,0,Auvergne-Rh�ne-Alpes,0,,,,990.08,228,16435.4,87435.4,240,71000,4.85,0.51
2003,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671,90671,240,80000,4.45,0.25
2003,0,Auvergne-Rh�ne-Alpes,0,,,,620.11,144,18293,92150,260,61556,4.93,0.96
2003,0,Auvergne-Rh�ne-Alpes,0,,,,1333.33,192,19818,60624,144,40806,3.5,0.21
2003,0,Auvergne-Rh�ne-Alpes,0,,,,,198,16769.39,63768.5,240,37395.11,4.55,0.98
2003,0,Auvergne-Rh�ne-Alpes,0,,,,,84,16769,140133,180,100364,4.2,1.55
2003,0,Auvergne-Rh�ne-Alpes,0,,,,512.03,240,18433,77903,240,34554,3.39,0.64
2003,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671,68560,180,57889,4.55,0.98
2003,0,Auvergne-Rh�ne-Alpes,0,,,,790.82,228,18188,95444,180,77256,4.4,0.38
2003,0,Auvergne-Rh�ne-Alpes,0,2,0,,1333.94,228,19818.37,140703.37,300,120885,5.1,0.48
2003,0,Auvergne-Rh�ne-Alpes,0,2,0,,1039.29,84,18293.88,83999.88,180,34706,4.4,1.25
2003,0,Auvergne-Rh�ne-Alpes,0,2,0,,,228,10671,71004,180,36358,4.16,0.97
2003,0,Auvergne-Rh�ne-Alpes,0,2,0,,,228,10671,99371,240,82300,4.45,1.03
2003,0,Auvergne-Rh�ne-Alpes,0,2,0,,,216,15244.9,79970,240,64725.1,4.45,1.07
2003,0,Auvergne-Rh�ne-Alpes,0,2,0,,,228,10671.43,58000,245,47328.57,4.45,0.93
2003,0,Auvergne-Rh�ne-Alpes,0,2,0,,1016.67,198,18293,110293,240,61000,3.65,0.83
2003,0,Auvergne-Rh�ne-Alpes,0,2,0,,,144,10671.43,48671.43,96,38000,3.6,1.15
2003,0,Auvergne-Rh�ne-Alpes,0,2,0,,,228,15244.9,117801,180,102556.1,4.3,0.8
2003,0,Auvergne-Rh�ne-Alpes,0,2,0,,,198,15244.9,111430,180,80940.1,4.2,1.17
2003,0,Auvergne-Rh�ne-Alpes,0,2,0,,,228,15244,96096,180,45713,4.88,0.81
2003,0,Auvergne-Rh�ne-Alpes,0,2,0,,1000,144,18293,141481,240,52585,4.2,1
2003,0,Auvergne-Rh�ne-Alpes,0,2,0,,1185.71,198,18292,106712,240,88420,4.6,0.85
2003,0,Auvergne-Rh�ne-Alpes,0,2,0,,818.51,216,18293,82502,144,41286,3.09,0.62
2003,0,Auvergne-Rh�ne-Alpes,0,2,0,,,228,9666,47282,180,37616,4.35,0.67
2003,0,Auvergne-Rh�ne-Alpes,0,2,0,,,84,16769.39,122925,180,87155.61,4.25,1.54
2003,0,Auvergne-Rh�ne-Alpes,0,2,0,,904.85,198,16769,121853,240,105084,4.5,1.05
2003,0,Auvergne-Rh�ne-Alpes,0,2,0,,1052.59,216,16769.39,100844.39,300,66622,5,0.78
2003,0,Auvergne-Rh�ne-Alpes,0,2,0,,775.53,198,15510.6,80510.6,240,65000,4.8,0.94
2003,0,Auvergne-Rh�ne-Alpes,0,2,0,,1037.32,96,18293.88,116675,240,98381.12,4.5,1.11
2003,0,Auvergne-Rh�ne-Alpes,0,2,0,,275,96,6600,33000,120,26400,3.09,1.25
2003,0,Auvergne-Rh�ne-Alpes,0,2,0,,,144,18294,91133,204,57539,5.25,0.93
2003,0,Auvergne-Rh�ne-Alpes,0,2,,,,216,10671,72000,240,61329,4.9,1.42
2003,0,Auvergne-Rh�ne-Alpes,0,2,,,1337.85,228,10671,73176,276,62505,4.7,1.19
2003,0,Auvergne-Rh�ne-Alpes,0,2,,,,186,8528.8,42381.8,138,33853,4.6,0.62
2003,0,Auvergne-Rh�ne-Alpes,0,2,,,,198,18293.88,154092,300,135798.12,4.2,0.86
2003,0,Auvergne-Rh�ne-Alpes,0,2,,,965.88,198,16769.39,124598.5,300,107829.11,3.6,0.95
2003,0,Auvergne-Rh�ne-Alpes,0,2,,,,228,10671.43,77371.43,300,66700,4.55,0.76
2003,0,Auvergne-Rh�ne-Alpes,0,2,,,,192,10671,49577,144,15500,2.99,0.85
2003,0,Auvergne-Rh�ne-Alpes,0,2,,,1200,228,16769.39,102000,270,85230.61,4,0.53
2003,0,Auvergne-Rh�ne-Alpes,0,2,,,762.25,144,18294,91470,240,73176,5,0.91
2003,0,Auvergne-Rh�ne-Alpes,0,2,,,,228,9498,42611,180,33113,4.45,1.01
2003,0,Auvergne-Rh�ne-Alpes,0,2,,,716.6,192,8599,42988,144,12100,3.5,1.18
2003,0,Auvergne-Rh�ne-Alpes,0,2,,,1154,198,15244,90032,240,66191,5.05,1.09
2003,0,Auvergne-Rh�ne-Alpes,0,2,,,,228,15692,76300,180,45308,4.4,0.53
2003,0,Auvergne-Rh�ne-Alpes,0,2,,,1138.37,144,16769.39,90000,240,73230.61,4.75,1.17
2003,0,Auvergne-Rh�ne-Alpes,0,2,,,,228,10671.43,75404.43,228,64733,4.6,1.14
2003,0,Auvergne-Rh�ne-Alpes,0,2,,,,216,10671,85037,240,66361,4.75,1.27
2003,0,Auvergne-Rh�ne-Alpes,0,2,,,1569.58,120,19818,141870,180,97452,4.4,0.92
2003,0,Auvergne-Rh�ne-Alpes,0,2,,,756.84,216,12866.2,72835,204,59968.8,5.2,1.02
2003,0,Auvergne-Rh�ne-Alpes,0,2,,,,144,15244,128434,240,63000,4.7,1.49
2003,0,Auvergne-Rh�ne-Alpes,0,2,,,,216,15244,128008,180,112764,4.17,1.01
2003,0,Auvergne-Rh�ne-Alpes,0,2,,,1124.49,144,18293,83000,240,43749,4.55,0.91
2003,0,Auvergne-Rh�ne-Alpes,0,2,,,,192,10671,53450,144,22779,4.4,1.07
2003,0,Auvergne-Rh�ne-Alpes,0,2,,,,84,19660,99660,180,72000,4.3,0.98
2003,0,Auvergne-Rh�ne-Alpes,0,2,,,,72,18293.88,98225,240,79931.12,4.5,1.44
2003,0,Auvergne-Rh�ne-Alpes,0,2,,,,198,15244,146353,240,107611,4.25,1.11
2003,0,Auvergne-Rh�ne-Alpes,0,2,,,945.45,144,16769,110669,240,93900,3.4,1.15
2003,0,Hauts-de-France,0,,,,1194.78,180,13142.6,65713,144,52570.4,4.45,1.03
2003,0,Hauts-de-France,0,,,,774,216,11764,62964,240,51200,5.1,0.93
2003,0,Hauts-de-France,0,,,,646.25,228,10340,54760,240,44420,4.29,0.83
2003,0,Hauts-de-France,0,,,,,228,10671.43,60901.43,240,50230,4.85,0.85
2003,0,Hauts-de-France,0,,,,940.27,264,15244,84624,240,69380,4.97,0.73
2003,0,Hauts-de-France,0,,,,1524.02,144,15240,81840,180,66600,3.99,1.31
2003,0,Hauts-de-France,0,,,,707.01,228,7777.13,42034.13,180,34257,3.9,0.96
2003,0,Hauts-de-France,0,,,,631.13,198,15147,80963,240,65816,4.5,0.99
2003,0,Hauts-de-France,0,,,,1202.67,228,16769,97829,240,81060,5.1,0.35
2003,0,Hauts-de-France,0,,,,731.2,228,16671.4,83356.4,240,66685,4.5,0.31
2003,0,Hauts-de-France,0,,,,446.17,216,10708,53788,180,43080,4.25,0.76
2003,0,Hauts-de-France,0,,,,587.12,264,11742.4,58712,240,46969.6,5,0.49
2003,0,Hauts-de-France,0,,,,,198,13157,73383,180,60226,4.5,1.26
2003,0,Hauts-de-France,0,,,,681,228,13620,71000,240,57380,3.55,0.74
2003,0,Hauts-de-France,0,,,,587.96,144,11759.25,63437,180,43177.75,4.45,1.23
2003,0,Hauts-de-France,0,,,,508.24,228,12197,64705,276,46108,4.4,0.47
2003,0,Hauts-de-France,0,,,,,216,10671.43,70001.43,180,59330,4.4,1.44
2003,0,Hauts-de-France,0,,,,524.78,228,8921,49391,180,40470,5.55,0.57
2003,0,Hauts-de-France,0,,,,574.11,198,16075,71779,240,50544,5.25,0.84
2003,0,Hauts-de-France,0,,,,452.98,228,10871,58778,180,17907,3.33,0.48
2003,0,Hauts-de-France,0,,,,882.24,216,15244,89884,240,74640,4.5,0.92
2003,0,Hauts-de-France,0,,,,,228,10671.43,54064,180,43392.57,5.85,0.83
2003,0,Hauts-de-France,0,,,,859.75,96,15131,79888.99,180,64757.99,4.25,1.47
2003,0,Hauts-de-France,0,,,,357.26,132,5001.6,25008,180,4201,1.5,0.41
2003,0,Hauts-de-France,0,,,,,120,15139,75695,165,60556,4.69,1.16
2003,0,Hauts-de-France,0,,,,,198,18293.88,96805,230,78511.12,4.9,0.89
2003,0,Hauts-de-France,0,,,,963.03,252,14445.4,78445.4,204,64000,4.5,0.25
2003,0,Hauts-de-France,0,,,,493.73,264,14811.8,73811.8,216,59000,4.85,0.48
2003,0,Hauts-de-France,0,,,,723.91,264,16769,90739,300,73970,4.65,0.21
2003,0,Hauts-de-France,0,,,,,144,15200,128000,240,112800,4.31,1.45
2003,0,Hauts-de-France,0,,,,,216,10800,54000,180,43200,4.8,0.8
2003,0,Hauts-de-France,0,,,,,216,15244.9,98744.9,240,83500,4.4,1.06
2003,0,Hauts-de-France,0,,,,1379.09,120,16769,116769,240,100000,3.7,1.33
2003,0,Hauts-de-France,0,,,,,228,10671,45771,180,35100,3.99,0.76
2003,0,Hauts-de-France,0,,,,965.98,198,15244,60979,180,45735,4.1,1.14
2003,0,Hauts-de-France,0,,,,1434.7,228,10671,60392,180,49721,4.35,0.87
2003,0,Hauts-de-France,0,,,,,120,15212,81344,180,66132,4.45,1.55
2003,0,Hauts-de-France,0,,,,633.33,228,8233.24,45033.24,180,36800,3.5,0.46
2003,0,Hauts-de-France,0,,,,,228,10671,104000,180,93329,4.45,0.83
2003,0,Hauts-de-France,0,,,,730.96,228,13157.35,71161.74,180,58004.39,3.5,0.6
2003,0,Hauts-de-France,0,,,,913.49,228,12788.8,63944,240,51155.2,5.75,0.22
2003,0,Hauts-de-France,0,,,,1129.47,264,18071.58,97003.58,216,78932,3.9,0.47
2003,0,Hauts-de-France,0,,,,643.19,228,10291,51455,180,41164,4.8,0.57
2003,0,Hauts-de-France,0,,,,1388.56,144,16769,90453,216,73684,5.15,1.08
2003,0,Hauts-de-France,0,,,,1373.04,216,13730,72857,276,59127,4.75,0.91
2003,0,Hauts-de-France,0,,,,,198,6439,32195,180,25756,4.6,1.8
2003,0,Hauts-de-France,0,,,,1290.24,216,15244,92897,240,69653,4.8,0.98
2003,0,Hauts-de-France,0,,,,660,198,11880,62187,180,50307,3.99,0.76
2003,0,Hauts-de-France,0,,,,782.25,228,10951.51,59185.51,240,48234,3.85,0.39
2003,0,Hauts-de-France,0,,,,914.69,120,15244,91244,240,68000,4.5,1.64
2003,0,Hauts-de-France,0,,,,522.73,198,9409.22,51108.22,216,41699,4.2,0.87
2003,0,Hauts-de-France,0,,,,1024.51,216,9630,54049,180,44419,4.35,1.34
2003,0,Hauts-de-France,0,,,,1262.31,198,18293,144100,240,118107,3.96,0.9
2003,0,Hauts-de-France,0,,,,381.12,228,9146,45734,204,36588,5,0.39
2003,0,Hauts-de-France,0,,,,991.37,228,13879,69318,180,47608,4.3,0.54
2003,0,Hauts-de-France,0,,,,,144,13547.05,56991.43,120,32244.38,3.6,1.41
2003,0,Hauts-de-France,0,,,,,132,10671,48700,108,38029,3.85,1.51
2003,0,Hauts-de-France,0,,,,,228,11329,61811,180,50482,4.9,0.66
2003,0,Hauts-de-France,0,,,,486.36,216,10700,53500,240,42800,5.75,0.83
2003,0,Hauts-de-France,0,,,,662.33,216,11922,57750,240,45828,4.3,0.43
2003,0,Hauts-de-France,0,,,,,264,10671.43,61992,240,51320.57,5,0.07
2003,0,Hauts-de-France,0,,,,734.9,144,14697.96,78405.96,240,63708,4.85,0.87
2003,0,Hauts-de-France,0,,,,700,216,14000,70000,264,56000,4.95,0.88
2003,0,Hauts-de-France,0,,,,1711.87,228,15244,72081,180,56837,4.2,0.27
2003,0,Hauts-de-France,0,,,,,228,5621,30839,180,17218,4.75,1.14
2003,0,Hauts-de-France,0,,,,854.17,228,14350,76919,180,62569,4.2,0.15
2003,0,Hauts-de-France,0,,,,271.02,228,4878,24383,180,19505,3.99,0.63
2003,0,Hauts-de-France,0,,,,704.33,228,14086,75572,240,61486,5.2,0.49
2003,0,Hauts-de-France,0,,,,703.78,192,12105,57105,144,45000,4.94,0.82
2003,0,Hauts-de-France,0,,,,669.17,228,6959,34792,180,25072,5.2,0.58
2003,0,Hauts-de-France,0,,,,,96,16769.39,78769.39,240,62000,4.5,1.2
2003,0,Hauts-de-France,0,,,,1520,216,15200,81232,289,58032,4.75,0.84
2003,0,Hauts-de-France,0,,,,,204,10671,53461,156,42790,3.78,0.52
2003,0,Hauts-de-France,0,,,,,264,16758.86,89839.86,240,62081,4.5,0.49
2003,0,Hauts-de-France,0,,,,1294.52,144,15244,101613,240,86369,4.4,1.36
2003,0,Hauts-de-France,0,2,,,,264,10183,56085,216,45902,4.45,0.79
2003,0,Hauts-de-France,0,2,,,,216,14200,71000,299,56800,5.1,0.88
2003,0,Hauts-de-France,0,2,,,,228,10671,62129,240,51458,4,0.89
2003,0,Hauts-de-France,0,2,,,,132,10057.5,30172.5,180,10000,4.8,0.95
2003,0,Hauts-de-France,0,2,,,,168,10671.43,59871.43,120,19600,4.1,1.09
2003,0,Hauts-de-France,0,2,,,,156,8973,42959,108,33986,4.2,1.12
2003,0,Hauts-de-France,0,2,,,,228,9740,34545,180,13713,4.7,1.11
2003,0,Hauts-de-France,0,2,,,897.95,228,10775,58055,300,47280,5.1,0.5
2003,0,Hauts-de-France,0,2,,,865.8,144,16769,83270,180,66501,4.6,1.18
2003,0,Hauts-de-France,0,2,,,,228,7981.4,42261.4,240,34280,4.75,0.78
2003,0,Hauts-de-France,0,2,,,,228,9040,45200,180,24960,4.9,1.05
2003,0,Hauts-de-France,0,2,,,576.63,228,11532.6,57663,300,46130.4,5.3,0.8
2003,0,Hauts-de-France,0,2,,,,228,7344,39344,240,32000,4.35,0.75
2003,0,Hauts-de-France,0,2,,,797.68,144,17868,96409.04,240,78541.04,4.85,1.01
2003,0,Hauts-de-France,0,2,,,,228,9457,51134,180,41677,4,0.72
2003,0,Hauts-de-France,0,2,,,640.29,228,14086,78486,180,64400,3.99,0.34
2003,0,Hauts-de-France,0,2,,,541.09,228,12986.19,64930.98,180,51944.79,5.95,0.45
2003,0,Hauts-de-France,0,2,,,,216,8664.36,43321.83,181,34657.47,4.75,1.4
2003,0,Hauts-de-France,0,2,,,670,228,14070,78191,180,64121,4.2,0.3
2003,0,Hauts-de-France,0,2,,,,228,10670.8,53354,240,42683.2,4.8,1
2003,0,Hauts-de-France,0,2,,,,216,8800,44000,180,35200,4,1.25
2003,0,Hauts-de-France,0,2,,,804.33,198,16086.6,80433,240,64346.4,4.2,1
2003,0,Hauts-de-France,0,2,,,789.37,198,15244,77437,216,43899,4.5,1.27
2003,0,Hauts-de-France,0,2,,,703.96,192,18293,77781,144,59488,3.99,0.52
2003,0,Hauts-de-France,0,2,,,712.42,216,8549,45800,240,37251,4.85,1.21
2003,0,Hauts-de-France,0,2,,,1612.08,198,15244.9,104657.9,180,89413,4.25,1.22
2003,0,Hauts-de-France,0,2,,,994.8,144,15916.8,79583.8,240,63667,4.2,1.12
2003,0,Hauts-de-France,0,2,,,1200.89,228,12729.48,68580.48,282,55851,5.05,0.38
2003,0,Hauts-de-France,0,2,,,636.36,216,14000,69000,240,55000,4.5,0.74
2003,0,Hauts-de-France,0,2,,,569.4,216,11388,60425,180,49037,3.85,0.66
2003,0,Hauts-de-France,0,2,,,952.81,216,15244,69049,180,53805,4.2,0.92
2003,0,Hauts-de-France,0,2,,,626.4,198,10022.47,54906.47,180,44884,3.9,0.9
2003,0,Hauts-de-France,0,2,,,656.37,228,13127.37,65627.37,180,52500,4.8,0.51
2003,0,Hauts-de-France,0,2,,,772.86,198,12365,61829,180,49464,4.6,0.86
2003,0,Hauts-de-France,0,2,,,675.53,198,11484,57420,180,45936,5.1,0.89
2003,0,Hauts-de-France,0,2,,,581.95,198,11638.97,58138.97,174,38500,4,1.05
2003,0,Hauts-de-France,0,2,,,1509.62,264,10671,83907,240,73236,4.2,1.07
2003,0,Auvergne-Rh�ne-Alpes,0,,,,443.46,144,7538.8,37694,120,30155.2,4.4,1.03
2003,0,Auvergne-Rh�ne-Alpes,0,,,,1131.9,198,13582,67914,240,54332,5,1.12
2003,0,Auvergne-Rh�ne-Alpes,0,,,,735.11,96,14702,104036,240,61334,5.45,1.42
2003,0,Auvergne-Rh�ne-Alpes,0,,,,477.21,180,9544.2,49844.2,144,31800,4.45,0.78
2003,0,Auvergne-Rh�ne-Alpes,0,,,,,228,9424.2,48001.49,180,38577.29,4.65,0.87
2003,0,Auvergne-Rh�ne-Alpes,0,,,,486.27,216,10698,53000,180,42302,4.7,0.68
2003,0,Auvergne-Rh�ne-Alpes,0,,,,1076.39,144,15500,77500,228,62000,4.9,1.11
2003,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671.43,91470.43,240,29133,4.2,1.05
2003,0,Auvergne-Rh�ne-Alpes,0,,,,609.96,228,11833.2,43033,180,31199.8,4.7,0
2003,0,Auvergne-Rh�ne-Alpes,0,,,,,216,10671.43,105443.99,240,94772.56,4.7,1.22
2003,0,Auvergne-Rh�ne-Alpes,0,,,,865.83,120,16769.39,100075.99,180,81182.6,5.05,1.31
2003,0,Auvergne-Rh�ne-Alpes,0,,,,,120,9000,27000,84,18000,4.3,1.28
2003,0,Auvergne-Rh�ne-Alpes,0,,,,587.59,228,16452.4,80952.4,180,34500,4.75,0.52
2003,0,Auvergne-Rh�ne-Alpes,0,,,,654.37,216,13087.4,54607.4,180,15500,4,0.96
2003,0,Auvergne-Rh�ne-Alpes,0,,,,,192,15244.9,66511.9,144,30000,4.5,0.82
2003,0,Auvergne-Rh�ne-Alpes,0,,,,,192,10022,50022,144,40000,5.5,0.76
2003,0,Auvergne-Rh�ne-Alpes,0,,,,804.61,198,14483,70000,240,55517,5.15,0.89
2003,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671.43,45735.43,180,35064,4.45,0.28
2003,0,Auvergne-Rh�ne-Alpes,0,,,,718.42,240,14368.4,71842,240,57473.6,2.7,0.71
2003,0,Auvergne-Rh�ne-Alpes,0,,,,741.67,216,13350,66750,240,53400,4.85,0.65
2003,0,Auvergne-Rh�ne-Alpes,0,,,,935.88,198,15244.9,79244.9,240,64000,5.2,1.23