﻿X,Y,OBJECTID,Name,GlobalID,DESCRIPTION,PIC_URL_1,PIC_URL_2,PIC_URL_3,PIC_URL_4,PIC_URL_5,PIC_URL_6,PIC_MINI,TYPE
648762.437799998,6878479.2125,1,Mairie - ANDILLY,{4DACD8A0-63FB-4F95-8EB6-97F72478EB23},Rue Jean Finot 3 novembre 1888 ,"<img src=""https://lh6.googleusercontent.com/J1-r9oiLtfMbB913rOroVLtnq-sp5VqqXzAxxJqi2atCu4OJxVzVMlHaz7063SLMfg9HA7ER9VDOohgdaZpE9gCgqRhrln95Ip1MshL4QabrnaMXFM_CFZRpJNk""height=""200""width=""auto""/>",<Null>,<Null>,,,,https://lh6.googleusercontent.com/J1-r9oiLtfMbB913rOroVLtnq-sp5VqqXzAxxJqi2atCu4OJxVzVMlHaz7063SLMfg9HA7ER9VDOohgdaZpE9gCgqRhrln95Ip1MshL4QabrnaMXFM_CFZRpJNk,Patrimoine civil
648656.454400003,6878544.4244,2,Pigeonnier - ANDILLY,{0E1A70D2-0294-41AE-AF6F-74D626B76237},7 Rue Charles de Gaulle XVIIe siècle Famille Arnauld,"<img src=""https://lh3.googleusercontent.com/UrvEq4FDjPJZbODIUWOtVChNAx4NvfEJpu1XcdhQIWF6Kr6VQoJKXFvaYKZVwpEccwKu3KXo74Vks0zsXED50UyVFibs6ai9Ml7lpBw90gRD03hqnEYtYczU6qQ""height=""200""width=""auto""/>",,,,,,https://lh3.googleusercontent.com/UrvEq4FDjPJZbODIUWOtVChNAx4NvfEJpu1XcdhQIWF6Kr6VQoJKXFvaYKZVwpEccwKu3KXo74Vks0zsXED50UyVFibs6ai9Ml7lpBw90gRD03hqnEYtYczU6qQ,Patrimoine rural et vernaculaire
648914.316100001,6878492.659,3,Château du Gaz - ANDILLY,{B9B53855-9E29-43E6-B244-7DDA74E5EE99},Rue de l'Église XIXe siècle Rodocanachi,"<img src=""https://lh4.googleusercontent.com/VYMXoe0zX1ClEsN0sxixQ3MD8YVUd766bDPcN_5ZX3n58WdKddrBvq18rj6-mt2mZA_zFG45lwYFAB2XZMaQb5LZ016J5aUoWPkAdG0af457cKobyUte-j5HjjY""height=""200""width=""auto""/>",,,,,,https://lh4.googleusercontent.com/VYMXoe0zX1ClEsN0sxixQ3MD8YVUd766bDPcN_5ZX3n58WdKddrBvq18rj6-mt2mZA_zFG45lwYFAB2XZMaQb5LZ016J5aUoWPkAdG0af457cKobyUte-j5HjjY,Patrimoine Maison de Plaisance et villégiature
648762.437799998,6878479.2125,4,Villa Finot - ANDILLY,{3CA0404B-6833-43FE-A336-2CBC42B30FFA},Rue Jean Finot XIXe siècle Napoléon III,"<img src=""https://lh5.googleusercontent.com/bEDqSitBRY9Qo8xEPRN6fMZnyM4rhBD_1URyQhYXUjsZ0PQV3IjYD9ffT0FSLANR7KTKhyc9OFU4yU8am8LRpWUmfKCXRLQ6wx691CvP2saRP_bZoKjMBdkH""height=""200""width=""auto""/>",,,,,,https://lh5.googleusercontent.com/bEDqSitBRY9Qo8xEPRN6fMZnyM4rhBD_1URyQhYXUjsZ0PQV3IjYD9ffT0FSLANR7KTKhyc9OFU4yU8am8LRpWUmfKCXRLQ6wx691CvP2saRP_bZoKjMBdkH,Patrimoine Maison de Plaisance et villégiature
648762.437799998,6878479.2125,5,Château des sources - ANDILLY,{F30245B5-94F0-4CA4-850E-8A0524F02C80},Rue Jean Finot XIXe siècle,"<img src=""https://lh4.googleusercontent.com/IAueKtb-9F3xjCYqnRzqJZPxAaCbpV7ZqWeM82XOX2q_59NY_3n9XYspv3PQnw756h5zmcdyUSQhWqhhanFZmrrdYZ-TTMO2X2eMIoamXnTYBFd9SxbimMOR""height=""200""width=""auto""/>",,,,,,https://lh4.googleusercontent.com/IAueKtb-9F3xjCYqnRzqJZPxAaCbpV7ZqWeM82XOX2q_59NY_3n9XYspv3PQnw756h5zmcdyUSQhWqhhanFZmrrdYZ-TTMO2X2eMIoamXnTYBFd9SxbimMOR,Patrimoine Maison de Plaisance et villégiature
648762.437799998,6878479.2125,6,Église Saint-Médard - ANDILLY,{AC31E7E0-A9E8-4449-9D97-0395CE8DB309},Rue Jean Finot 1719 Sainte Radegonde,"<img src=""https://lh6.googleusercontent.com/LulmQHh7Sj64E0I3Tk7J7L993epEqXUiukigrJlxZuI_D8waymRQNwvq2fTARXrifr3uRxlPfNmqw2__KpVSntwjgYAYwxf-gC1Ix846ez-9RJsauPle7mlXjQ""height=""200""width=""auto""/>",,,,,,https://lh6.googleusercontent.com/LulmQHh7Sj64E0I3Tk7J7L993epEqXUiukigrJlxZuI_D8waymRQNwvq2fTARXrifr3uRxlPfNmqw2__KpVSntwjgYAYwxf-gC1Ix846ez-9RJsauPle7mlXjQ,Patrimoine religieux et arts sacré
648673.527500004,6879329.495,7,Fort de Montlignon - ANDILLY,{977206A8-F2B4-4554-9F60-852C3A5C0B28},Route du Fort 4 août 1874 Joffre,"<img src=""https://lh6.googleusercontent.com/8mSHqk33qMXdNyl1F4ABkZlTcdxae8r5o-AsALRNwwMXxPz2Mw3xag91KbRj6nDhn8QKQ1LXSaI5HZjF_j7qHODkqc4PjMcEbF5URaix0jI2ZpMOhkvmyl7C6A""height=""200""width=""auto""/>",,,,,,https://lh6.googleusercontent.com/8mSHqk33qMXdNyl1F4ABkZlTcdxae8r5o-AsALRNwwMXxPz2Mw3xag91KbRj6nDhn8QKQ1LXSaI5HZjF_j7qHODkqc4PjMcEbF5URaix0jI2ZpMOhkvmyl7C6A,Patrimoine Militaire
649135.846100003,6878432.5503,8,Château de Belmont- ANDILLY,{D827F214-5041-42F3-8C76-053BBD2F7BCA},"Le Château de Belmont est un château bâti à Andilly, dans le département du Val d'Oise, en région Ile-de-France, en France. Le Château de Belmont est un château construit, du XVIe au XIXe siècle. Il est situé au 4 rue Aristide-Briand. Il a été plusieurs fois remanié au cours des siècles. Alors qu'il sert de résidence à la Duchesse de Duras, de 1817 à 1824, François-René de Chateaubriand y séjournera plusieurs fois. Puis le château sera vendu à Talleyrand, qui y installera sa nièce et maîtresse, Dorothée de Courlande. Il passe ensuite dans les mains de M. Lestapis, ancien receveur général des Basses-Pyrénées, en 1828. En 1865, le banquier Léon Gay, administrateur du Comptoir national d'escompte de Paris l'acquiert. Il le transmettra à son gendre, le banquier Jules Rostand, maire d'Andilly et parent d'Edmond Rostand. A son décès, Jules Rostand le lèguera, par testament, pour une période donnée aux Sœurs de la Providence. En 1970, il appartiendra à la famille Rostand. Laissé à l'abandon durant plus de 6ans, le Château de Belmont est devenu un hôtel de luxe, puis sera restauré, récemment et transformé en appartements de standing puis en un Centre de cures.","<img src=""https://lh4.googleusercontent.com/aC5fq5fltwLsC2jIExhxj-x-Ey69WxbN7If9G_6vxxJEZu5rIcQHlXP422HKdjzTSzHNOfi16DZ9ZKtjUUU3-MEHmabJKdxrDnIl6GAIIT6l7WlFY1YAfxME""height=""200""width=""auto""/>",,,,,,https://lh4.googleusercontent.com/aC5fq5fltwLsC2jIExhxj-x-Ey69WxbN7If9G_6vxxJEZu5rIcQHlXP422HKdjzTSzHNOfi16DZ9ZKtjUUU3-MEHmabJKdxrDnIl6GAIIT6l7WlFY1YAfxME,Patrimoine Maison de Plaisance et villégiature
650448.9102,6883020.1825,9,Gare - BOUFFÉMONT,{D30557EE-1337-4160-9D1D-983B1014A4EA},Allée de la Gare 1877 ,"<img src=""https://lh5.googleusercontent.com/yyzREhpjXR9T7xVBonvR360g54Nnhps_qc38LdFYwpwBcZnuKrZg_9wDh0Sd6B1qxhyS2W9zlnIELw6RCMSrcOkIwIc0B3KyQkjaPL2Mmyc3P42ur4xxgCgiog""height=""200""width=""auto""/>",,,,,,https://lh5.googleusercontent.com/yyzREhpjXR9T7xVBonvR360g54Nnhps_qc38LdFYwpwBcZnuKrZg_9wDh0Sd6B1qxhyS2W9zlnIELw6RCMSrcOkIwIc0B3KyQkjaPL2Mmyc3P42ur4xxgCgiog,Patrimoine Férroviaire
648715.252300002,6883357.1367,10,Le Manoir - BOUFFÉMONT,{2917A2CF-1C16-4E32-9812-040204B46BD0},"Ancien collège privé, Rue Pasteur, Bouffémont Frantz Jourdain","<img src=""https://lh5.googleusercontent.com/JUsX70kSQNiLF2csIyzOZb7IT3LdkX3YjR02vtRwpRIDoLds74q9w-21aNkOTXseJLZvtAsv_zJEaA9jHTSvNlbp6mu2nh9FW0djD5fdrXQDNmqAli1sZ5vD5GU""height=""200""width=""auto""/>",,,,,,https://lh5.googleusercontent.com/JUsX70kSQNiLF2csIyzOZb7IT3LdkX3YjR02vtRwpRIDoLds74q9w-21aNkOTXseJLZvtAsv_zJEaA9jHTSvNlbp6mu2nh9FW0djD5fdrXQDNmqAli1sZ5vD5GU,Patrimoine Maison de Plaisance et villégiature
648609.086300001,6883237.2524,11,Ancien collège privé - BOUFFÉMONT,{3265CCD8-AE04-412B-9ED0-C2DBF6377911},Construit en 1930 par l'architecte Maurice Boutterin. Il est devenu depuis 1950 le centre médical Jacques-Arnaud.,"<img src=""https://lh3.googleusercontent.com/W64WFo8WBvHC-UP7UiMSfv8_DTlI5DEaOtTsDKWWpGDAMSLPhX92KnFDFbRaCjQN-p5MY0Z8Zw6lFZLcSNfVF1-xiaVBrlpvr112J85WJKRSIn_8nH_5TecVpg""height=""200""width=""auto""/>","<img src=""https://lh5.googleusercontent.com/LD7v72gnm9Y-KjnHJXXQPX9PzUksnZxpSE-LU1goiqZYU1XBJppIlQby59sfjeWN_oW-5QAotVGG7TdSBU_VawQ3fGseL-a-GiF0f7cyLu_fdVArJzQVyc078Q"" height=""200"" width=""auto"" />",,,,,https://lh3.googleusercontent.com/W64WFo8WBvHC-UP7UiMSfv8_DTlI5DEaOtTsDKWWpGDAMSLPhX92KnFDFbRaCjQN-p5MY0Z8Zw6lFZLcSNfVF1-xiaVBrlpvr112J85WJKRSIn_8nH_5TecVpg,Patrimoine Maison de Plaisance et villégiature
648056.182800002,6878266.816,12,Ancienne Mairie - MARGENCY,{FFFBA1E7-1596-43E8-876F-3BFE4C5AB3B6},1 Rue Henri Dunant XVIIIe - XIXe siècle Jean-Baptiste Lefranc,"<img src=""https://lh5.googleusercontent.com/TRiDK8SdR2ANv3KHcsImVYJTeyWbBSaYibW-pD-ZWBy1qbxND-FqrUaIJriMnQ862xo_jRcIiSV6yI-bYQXhRB-K1t4BSMHdKPWQn3kd5p5EgI1OBxKL8mjh""height=""200""width=""auto""/>",,,,,,https://lh5.googleusercontent.com/TRiDK8SdR2ANv3KHcsImVYJTeyWbBSaYibW-pD-ZWBy1qbxND-FqrUaIJriMnQ862xo_jRcIiSV6yI-bYQXhRB-K1t4BSMHdKPWQn3kd5p5EgI1OBxKL8mjh,Patrimoine civil
648292.282899998,6878338.4555,13,Château de la Croix-Rouge - MARGENCY,{2093E05A-C822-4647-8595-B50E92B7C619},18 Rue Roger Salengro 1860 Henry de Davillier,"<img src=""https://lh3.googleusercontent.com/xxq-NdTXpg73Yv7RUjVSbc_INQhC3bakoBPik0tmphJ2_qD7X4giLDbBeg3kR3kGuK5D6oeuC7t6oVzamBsJMjZeGEMmo1Zl_elBFUxKuq9TYDZOEaXr60qQPsU""height=""200""width=""auto""/>",,,,,,https://lh3.googleusercontent.com/xxq-NdTXpg73Yv7RUjVSbc_INQhC3bakoBPik0tmphJ2_qD7X4giLDbBeg3kR3kGuK5D6oeuC7t6oVzamBsJMjZeGEMmo1Zl_elBFUxKuq9TYDZOEaXr60qQPsU,Patrimoine Maison de Plaisance et villégiature
647577.797300003,6878251.085,14,Porche de l'ancienne chapelle - MARGENCY,{67C987A6-102A-4020-AD74-F254A16C4A7F},"Ancien château du Grand-Bury, 1, avenue Georges-Pompidou, Margency, France XIXe siècle La Vierge ","<img src=""https://lh4.googleusercontent.com/i6h1_ux53GatPGr8gGkYrU4hEd7McvVfhULoRQYhWs1Kuo2CgyEHff_bTyVoPVxdfasrTzQtCK1OiB6mY5-cydmD10y-sNkX0EHcpqpeuQD_huHGVkD8AGEE""height=""200""width=""auto""/>",,,,,,https://lh4.googleusercontent.com/i6h1_ux53GatPGr8gGkYrU4hEd7McvVfhULoRQYhWs1Kuo2CgyEHff_bTyVoPVxdfasrTzQtCK1OiB6mY5-cydmD10y-sNkX0EHcpqpeuQD_huHGVkD8AGEE,Patrimoine religieux et arts sacré
648199.794,6878443.6033,15,Eglise de la Nativité-de-la-Sainte-Vierge - MARGENCY,{3007E5F5-3ADB-4A11-A965-BFEF2F3F7876},"Rue Roger-Salengro, Margency, France 1548 Boucher","<img src=""https://lh5.googleusercontent.com/MzU2uII4Wq3_6MxN3B5oO3qpvvVT1wrlKDMqiNPSlj-0kPsK1_eWiE2iWllk6eM8J1MsOujXn32gWqwmS3PV8YdlQk51NTQKvOLDJaH1ey6XWG-4boa6JmKLhQ""height=""200""width=""auto""/>",,,,,,https://lh5.googleusercontent.com/MzU2uII4Wq3_6MxN3B5oO3qpvvVT1wrlKDMqiNPSlj-0kPsK1_eWiE2iWllk6eM8J1MsOujXn32gWqwmS3PV8YdlQk51NTQKvOLDJaH1ey6XWG-4boa6JmKLhQ,Patrimoine religieux et arts sacré
647598.867600001,6878150.7007,16,Ancien château du Grand-Bury - MARGENCY,{75CA7608-1F69-46F5-96C2-8637BDC73FF0},"Le Château de Bury appelé aussi le Château du Grand Bury est un château bâti à Margency, dans le département du Val d'Oise, en région Ile-de-France, en France. Le château du Grand-Bury est une demeure du XIXe siècle commandée par Pierre Tattet. La famille Tattet fit l'acquisition du domaine en 1822. Le château fut construit en 1834 par un célèbre architecte, Louis Visconti, à qui la Vallée de Montmorency doit de nombreuses demeures blanches rectangulaires, à toit plat avec balustres. Le parc du domaine fut dessiné par Jean-Pierre Barillet-Deschamps, le paysagiste du Bois de Boulogne. Vers 1830, une société lettrée fréquentait le Grand-Bury, regroupée autour des « trois Alfred » : Alfred Tattet, Alfred Leroux (beau-frère du précédent et propriétaire du domaine de Maugarny, dans les environs), et Alfred de Musset. La vie à Bury était alors faite de parties de billard, de courses à cheval, de baignades dans l'Oise ou dans le lac de la propriété. Bury fut l'une des résidences de Musset, qui y reçut George Sand. En 1939, la propriétaire des lieux loua Bury aux Pères maristes du collège Sainte-Marie de Sierck-les-Bains, en Moselle. Ces derniers fuyaient la zone des combats et cherchaient une maison d'accueil pour leurs élèves. La propriété fut finalement vendue aux Pères maristes en 1943. Le château abrite aujourd'hui la direction du collège et du lycée d'enseignement catholique mariste Notre-Dame de Bury, qui compte en moyenne 6 à 8 classes, par niveaux, pour environ 30 à 40 élèves par classe. L'établissement accueille des élèves des communes voisines, notamment Eaubonne, Enghien-les-Bains, Montlignon, Andilly, Soisy-sous-Montmorency, Montmorency, Saint-Prix ou même de Margency, de la 6e à la Terminale.","<img src=""https://lh6.googleusercontent.com/Ay1NKHgpJncZzMBx_gKQFVqmFPewpiEHdXGp4UMPOlxyneYCaytldQXljAq7emGPnlZfCBd5WLwUz-BZkcSNgQCe1tkLEDt60TkBMltS6T70KtSjvpQjy6AsUg""height=""200""width=""auto""/>",,,,,,https://lh6.googleusercontent.com/Ay1NKHgpJncZzMBx_gKQFVqmFPewpiEHdXGp4UMPOlxyneYCaytldQXljAq7emGPnlZfCBd5WLwUz-BZkcSNgQCe1tkLEDt60TkBMltS6T70KtSjvpQjy6AsUg,Patrimoine Maison de Plaisance et villégiature
647968.263800003,6878316.8196,17,Ecole maternelle Le Petit-Prince (détail) - MARGENCY,{0C359BFA-FE63-40EE-BA9B-91FCC968A85D},"3 bis, rue Louis-Muret, Margency, France 1789 Louis Muret","<img src=""https://lh4.googleusercontent.com/0z6Yiqt5I_IfCTblMrbfNYSTZ5W8najxwFJap2Rc-F54gjfLM94pSX6rdimxpqeHaNQtJIDgDWbdGIhDWT_9krLZbxqedIvVyllPdkODyNt2swDGYBWbHYb6""height=""200""width=""auto""/>",,,,,,https://lh4.googleusercontent.com/0z6Yiqt5I_IfCTblMrbfNYSTZ5W8najxwFJap2Rc-F54gjfLM94pSX6rdimxpqeHaNQtJIDgDWbdGIhDWT_9krLZbxqedIvVyllPdkODyNt2swDGYBWbHYb6,Patrimoine civil
652124.354400001,6884323.9555,18,Ancienne Ferme - ATTAINVILLE,{09F7B6DA-78D0-4FC3-A1D6-4DA7960296D5},XVIIe siècle - XVIIIe siècle,"<img src=""https://lh5.googleusercontent.com/KHRL7vcgLAY4kzsiCyl2cd_QGYDOliJvyGa2UG6xicOKu2_ULibr8EMjtktIadnypK3cEmXHqZBeVeUGiVb-Hes7tEENQSGTb0gjaaclepuiflCqI73jjXWcYw""height=""200""width=""auto""/>",,,,,,https://lh5.googleusercontent.com/KHRL7vcgLAY4kzsiCyl2cd_QGYDOliJvyGa2UG6xicOKu2_ULibr8EMjtktIadnypK3cEmXHqZBeVeUGiVb-Hes7tEENQSGTb0gjaaclepuiflCqI73jjXWcYw,Patrimoine rural et vernaculaire
652122.980400003,6884312.5224,19,Ferme - ATTAINVILLE,{8DE31CED-AD2C-4D7C-A8FD-7F0D26073E61},XVIIe siècle - XVIIIe siècle,"<img src=""https://lh3.googleusercontent.com/BGrjndEn_0VJBIpWAbTDcLDO7NpzxvtDAxiD-ucM0a--8K40EdKs0eWeL56gY_enb5lSYHNseP0fJTEzf59x04qrxmTvS2achf04b8XiW5ME8Il8lx60nu1l""height=""200""width=""auto""/>",,,,,,https://lh3.googleusercontent.com/BGrjndEn_0VJBIpWAbTDcLDO7NpzxvtDAxiD-ucM0a--8K40EdKs0eWeL56gY_enb5lSYHNseP0fJTEzf59x04qrxmTvS2achf04b8XiW5ME8Il8lx60nu1l,Patrimoine rural et vernaculaire
652201.208899997,6884300.5407,20,Église Saint-Martin - ATTAINVILLE,{1E5FFE47-FE4F-429C-BF98-69CC11C114F1},Architecte : Nicolas de Saint-Michel XVIe siècle Dalle funéraire commémore Ydoine d'Attainville 1285,"<img src=""https://lh3.googleusercontent.com/v1xj8As0nZ7nI70bmp5NMgVSZLrqdpZiNaKM14drhN_uhVycYrGBkUGQlaqfTHg16cTCK2SjGPyiRgBg3oR6T_2JlB929UFd6yCsGbuA2wdhAnOUPEuuUPOxCA""height=""200""width=""auto""/>","<img src=""https://lh4.googleusercontent.com/erAdm8M22aQfg2k5ed5RsutCYqrRTOp5YbXiOBA10D-dhRHeHnq3GRgwOzUf06AbuY6nNssmuOt_Z9LnrtvXI9RM6P4ltVVxrNp6qjXjhsYf9nW5NnjD4JNthQ"" height=""200"" width=""auto"" />",,,,,https://lh3.googleusercontent.com/v1xj8As0nZ7nI70bmp5NMgVSZLrqdpZiNaKM14drhN_uhVycYrGBkUGQlaqfTHg16cTCK2SjGPyiRgBg3oR6T_2JlB929UFd6yCsGbuA2wdhAnOUPEuuUPOxCA,Patrimoine religieux et arts sacré
648691.126500003,6882799.4101,21,Lavoir - BOUFFÉMONT,{FE941BE1-690D-42AC-B760-C481FE3EA6FD},XVIIIe siècle,"<img src=""https://lh4.googleusercontent.com/y-0dr6Cxt0inZkl2Ac8BiGKk0SwJoxft-avneXPHX4Bv2yXupGpx5lK0tGXij0lda_oPTOo3TgzMF7JsGa4SY6RxOaAkg38ijT4SuK7KpqJXt1r70zWGbQHBq5U""height=""200""width=""auto""/>",,,,,,https://lh4.googleusercontent.com/y-0dr6Cxt0inZkl2Ac8BiGKk0SwJoxft-avneXPHX4Bv2yXupGpx5lK0tGXij0lda_oPTOo3TgzMF7JsGa4SY6RxOaAkg38ijT4SuK7KpqJXt1r70zWGbQHBq5U,Patrimoine de l'eau
648535.934600003,6882879.7902,22,Église Saint-Georges  - BOUFFÉMONT,{596D8649-011C-4193-B8C8-43114FEBCADD},1108 - XVIe siècle,"<img src=""https://lh5.googleusercontent.com/HrLuAZhwgcG6fxwoAcGmS0xj6cvPncOi3HyDB1phfMOkbuN5aJU9fdM2iteJGC4exCq0CfGdlo0o31JPlaUQHKs7vFK0eRpNxQDIqLFaSfON2VlyVhE1FQCfKOM""height=""200""width=""auto""/>",,,,,,https://lh5.googleusercontent.com/HrLuAZhwgcG6fxwoAcGmS0xj6cvPncOi3HyDB1phfMOkbuN5aJU9fdM2iteJGC4exCq0CfGdlo0o31JPlaUQHKs7vFK0eRpNxQDIqLFaSfON2VlyVhE1FQCfKOM,Patrimoine religieux et arts sacré
648259.969800003,6882885.5825,23,Communs du château des Brouillards - BOUFFÉMONT,{3374FF9C-A3D8-4EB3-BD97-856C26867294},,"<img src=""https://lh5.googleusercontent.com/FU6Lps4loYKvVwme0xXpWnfUVElopN5n1CbtvdvNQoEISGOX5VyuEhF9GX0n-2v_Rs7TBERezPCCdsK1jeCIJh-ixscVCnxJFul5pl7R8dGU_A1uzhkAYS_49iA""height=""200""width=""auto""/>",,,,,,https://lh5.googleusercontent.com/FU6Lps4loYKvVwme0xXpWnfUVElopN5n1CbtvdvNQoEISGOX5VyuEhF9GX0n-2v_Rs7TBERezPCCdsK1jeCIJh-ixscVCnxJFul5pl7R8dGU_A1uzhkAYS_49iA,Patrimoine Maison de Plaisance et villégiature
648326.909199998,6882936.9886,24,Château Empain,{2FFE7258-82E8-4E01-8408-A57BFE816FB4},"Le Château de Bouffémont est un château bâti à Bouffémont, dans le département du Val d'Oise, en région Ile-de-France, en France. Le Château de Bouffémont vous accueille dans un parc de 15 ha. Vous découvrirez un jardin sur 3 niveaux, 5 salles de réception; 10 suites féériques, son parc et ses somptueux jardins. Vous pourrez y fêter un évènement, ou vivre quelques jours de détente.","<img src=""https://lh4.googleusercontent.com/ZZdFtQoEZ7y5LG5iyXIigFGBf_E8DRvdAM2aH_6G6BZFKDQzlSJMjtZxwqoc8cB5POcFsyCdcUoCUV-PrwX_HPXJCkqSzyu6aea4U_uWOO4UriUFxmxxzK9RGw""height=""200""width=""auto""/>","<img src=""https://lh5.googleusercontent.com/LUR7vhfTHAhf_QdvuokTrxNoB0-T_NmqMZeISqyKc-HCLnEy0QKmtJVbyoh-25aBTa224mVwgdUQV4nuTv_5V2MiFiyffemYHeyL7w6EfidLwNs6a8qM4V9BnQ"" height=""200"" width=""auto"" />","<img src=""https://lh5.googleusercontent.com/9dN457UpijWEQby5QAk9CFpQqhjaipFoMXUD8qNQmv2tNfr4UZTJTSO3dxw7_KYO_emEdJ-LsTIsNpBgGJN5zDmq7YaaEAU3BqJ29EA1VGvAMCPPyXJOi8eJ_Q"" height=""200"" width=""auto"" />",,,,https://lh4.googleusercontent.com/ZZdFtQoEZ7y5LG5iyXIigFGBf_E8DRvdAM2aH_6G6BZFKDQzlSJMjtZxwqoc8cB5POcFsyCdcUoCUV-PrwX_HPXJCkqSzyu6aea4U_uWOO4UriUFxmxxzK9RGw,Patrimoine Maison de Plaisance et villégiature
648712.005599998,6882776.9252,25,Ferme - BOUFFÉMONT,{15AB756F-D876-4721-A507-DC96F029D61D},XXe siècle,"<img src=""https://lh4.googleusercontent.com/TGncYDENO4JFPtHGOijYET3g2TIShNDMaxU5_IKrauoVVqZn45Jmjq5DCtHA-bSkCGneSwiZmPgQDlAaMHHOFdWHzGJ1o_v5iGh4Kt23tFaGctPTke2TY0-Fnjk""height=""200""width=""auto""/>",,,,,,https://lh4.googleusercontent.com/TGncYDENO4JFPtHGOijYET3g2TIShNDMaxU5_IKrauoVVqZn45Jmjq5DCtHA-bSkCGneSwiZmPgQDlAaMHHOFdWHzGJ1o_v5iGh4Kt23tFaGctPTke2TY0-Fnjk,Patrimoine rural et vernaculaire
648711.728100002,6883186.7692,26,Maison - BOUFFÉMONT,{495CC278-997C-43B4-88FB-E2AB3E2F2E88},XIXe siècle,"<img src=""https://lh5.googleusercontent.com/h9khSSEKN5bZZX-WdoScLvAbumlkMRmocoD_SxoiQuWxd_pN4xAAL1fsAtw7Pgr37ejU6R5BRo3jPrDSB6x2hvg6psLBxFN92J_5tO0MEFVV0vRh37nUWTgKdA""height=""200""width=""auto""/>",,,,,,https://lh5.googleusercontent.com/h9khSSEKN5bZZX-WdoScLvAbumlkMRmocoD_SxoiQuWxd_pN4xAAL1fsAtw7Pgr37ejU6R5BRo3jPrDSB6x2hvg6psLBxFN92J_5tO0MEFVV0vRh37nUWTgKdA,Patrimoine Maison de Plaisance et villégiature
650293.250500001,6874546.1226,27,Conciergerie du Château de La Chevrette,{7C521B11-A5CF-42D2-B83F-230110672011},"Musée ouvert au Public. La demeure de Madame d'Épinay a été détruite en 1786. Il n'en subsiste, dans un petit parc public, que la conciergerie qui date du XVIIe siècle, ainsi que la grille d'entrée du château, qui est encadrée de piliers ornés de consoles renversées ainsi que les écuries.La Conciergerie du Château de La Chevrette est rue Jean-Bouin. Édifiée entre 1757 et 1759, elle abrite depuis le 26 mai 1984, le Musée d'Histoire Locale qui expose des objets trouvés lors de fouilles archéologiques dans la ville, dont le reliquaire de Saint Eugène (1761), réalisé par l'abbé Martin, curé de Deuil au XVIIIe siècle; la châsse de saint Eugène (1868), portée lors des processions jusqu'en 1895, ou encore le buste du Docteur Martin, surnommé « le médecin des pauvres » car il ne faisait pas payer ses consultations aux personnes les plus modestes. Le premier étage du bâtiment accueille l'école municipale de musique","<img src=""https://lh6.googleusercontent.com/wcsKX9qz6Dxzgoe4mxOyoQplShW0otkuosprorS7Dn1UfNOb5pt-3SJltwlH-48SPzoQEMQMFxJBug0tt1xcQzIiuZg3MX064vfhQO15-aovUy-1zHaHk0RnAg""height=""200""width=""auto""/>","<img src=""https://lh5.googleusercontent.com/Q_-k6jNEWXLvuJGgoZjlJAIAJc_Yfqs52zTBnOEFPaeUvRngcW-tJpnjkuNZR2gKRk2hA9wp9kqHCkIwWQKIBEaZtpXuFeMBvBIGz1owMdduX5Qu72X8Xm5D6w"" height=""200"" width=""auto"" />","<img src=""https://lh4.googleusercontent.com/P-EUPfQUWsIgM-z9QtqxOKpMyhvbuR5Lw2Hvw19agetKUHprSV-LFTUR8RWzeL9VEsJDbUmkjAeypEvjls21Nc3O7MZCJUsQ9Ist2vZUpOLwlMtG5s323LFz"" height=""200"" width=""auto"" />",,,,https://lh6.googleusercontent.com/wcsKX9qz6Dxzgoe4mxOyoQplShW0otkuosprorS7Dn1UfNOb5pt-3SJltwlH-48SPzoQEMQMFxJBug0tt1xcQzIiuZg3MX064vfhQO15-aovUy-1zHaHk0RnAg,Patrimoine Maison de Plaisance et villégiature
650383.886399999,6874730.2874,28,Villa Madelon - DEUIL-LA-BARRE,{C0C4413D-4EA2-4DEF-8CE6-EFFCB5827970},"81, rue de La Barre, Deuil-la Barre, France Charles-Joseph Pasquier, le fantaisiste Bach. grands succès t la célèbre Madelon. Durant l'Occupation, cette colonel Hoffmann. Le comique troupier Dufleuve","<img src=""https://lh5.googleusercontent.com/TpGsT919WRMCuCytcAHK40QrtjbDXYLnyU2D5lixJ8vpKiytnpUkPgxMQHSYt0LJkH-exhgkR6HXg_WmqA42BeSePtAzOGIpzQtuisVUKC57LbSAUoAgA_V-Dw""height=""200""width=""auto""/>",,,,,,https://lh5.googleusercontent.com/TpGsT919WRMCuCytcAHK40QrtjbDXYLnyU2D5lixJ8vpKiytnpUkPgxMQHSYt0LJkH-exhgkR6HXg_WmqA42BeSePtAzOGIpzQtuisVUKC57LbSAUoAgA_V-Dw,Patrimoine Maison de Plaisance et villégiature
650093.4965,6874384.1416,29,Porte cochère - DEUIL-LA-BARRE,{3E3F2FC9-4591-42E1-8A0B-B68F9BCB760A},,"<img src=""https://lh6.googleusercontent.com/mh_ObYqVV_6yk3k3N_lltxG304fL4TcqA5h8uAIQAuKIUjhwSxS1tttm4JysPRJYSKEj39Orw9u56ApSnJYCb812VQ22dsnf2bCNj1CUYkcrPkJuGLdVAeO9""height=""200""width=""auto""/>",,,,,,https://lh6.googleusercontent.com/mh_ObYqVV_6yk3k3N_lltxG304fL4TcqA5h8uAIQAuKIUjhwSxS1tttm4JysPRJYSKEj39Orw9u56ApSnJYCb812VQ22dsnf2bCNj1CUYkcrPkJuGLdVAeO9,Patrimoine rural et vernaculaire
650663.457800001,6875354.3573,30,ÉGLISE NOTRE-DAME-DE-DEUIL,{F36E8CE6-E6BC-47B4-BEED-1FAAC0738427},,"<img src=""https://lh5.googleusercontent.com/Py46WWlC2DbZhP8Oqu3Nsqzwr9gA1ToRqzmQ7aINKzqFH7z7cCO2EvsqxREohiXyVmcNLQlhY5OlVyAQSS0FjAsEedje1b0eIw_1qYORZqrrpbfA8OrnVXBa""height=""200""width=""auto""/>","<img src=""https://lh4.googleusercontent.com/dYBNxYnYDXdOM5bphXtKPOavWVN9I90jewcf9H0iIamDpbyYjAqngbmdHGfvl1ZD9OF8S2WvxDrtpAPSyIzCmZpee4bBkIIxk8qCIUVwTbuFkxcxNdki-XOXdQ"" height=""200"" width=""auto"" />","<img src=""https://lh4.googleusercontent.com/qhDCXG4iCuXnh9Sib1Fa7tDY24FkiWuv9QXkoq5wkBCY4gxAa98cBX49XOQ8o2oN0T6irEI7aOvIakJDtjXxxHH3JYJ2s9fxpxBPTZbiiWv-XhjAhO6v8SJyrw"" height=""200"" width=""auto"" />","<img src=""https://lh4.googleusercontent.com/it3D08l7sTD2toU2VZFC5gsvrDU0eIayXJ0VlQCZ5hGENQoSQ_rhFGN75rcF5e0v0JIHOSO_m2Gq7JFg9CHgY3q51XOIL5muUBECiNbnvYuoTTcIq76cyyFzMQ"" height=""200"" width=""auto"" />","<img src=""https://lh3.googleusercontent.com/HZbiptTQSWarFupRoXtNNhaOBuuWH90HN3cDvEddt4FWCls67CaVqIxiYEM5RGBCRZdPJnNt8_p56lIONx7AhV4EuSumHZ_q9WFKzD0XqmwJ-zMiIjIg_mWF"" height=""200"" width=""auto"" />",,https://lh5.googleusercontent.com/Py46WWlC2DbZhP8Oqu3Nsqzwr9gA1ToRqzmQ7aINKzqFH7z7cCO2EvsqxREohiXyVmcNLQlhY5OlVyAQSS0FjAsEedje1b0eIw_1qYORZqrrpbfA8OrnVXBa,Patrimoine religieux et arts sacré
650699.791599996,6875332.1276,31,PLACE DU V2,{6160BC00-25F3-4ED3-A5FA-9FF6AA41A943},"Le 4 octobre 1944, à 10 h 36 très précisément http://v1v2rockets.free.fr/portail.html","<img src=""https://lh5.googleusercontent.com/xcUnezLD2KV4qUmXjW4uU84x9uE-vl42XHrdIH2ow9eAJmOQ3bDa4QQBPly0WgAl1Ebn3xI4WUFfeRDcyf9IYdHY1S1v3szD85tIFv6KlN9pR7SeuUIK15cC""height=""200""width=""auto""/>","<img src=""https://lh3.googleusercontent.com/kEf89jX52JId8lAzIZRBQvR9X3WSdUT7RxhkzUd71YDEAmb3lEkFEDJbGTrVW74FNBvScdcA_4vOP3Bn8N9p6PFPG42b2-10OMMBQcVDmSMoAYIwFNtY3jwdXw"" height=""200"" width=""auto"" />","<img src=""https://lh3.googleusercontent.com/2rE8lNydmvc3IliuZnDAquW3vzDUFnCqe6dW3JzZ8SU-1JyUwTqS5AvwEocoY1wiYl20mu8WxAncAcQeCuvnTOnbcCVbfTxjrmcNIw2c1YV011UcT2iLL-asGA"" height=""200"" width=""auto"" />",,,,https://lh5.googleusercontent.com/xcUnezLD2KV4qUmXjW4uU84x9uE-vl42XHrdIH2ow9eAJmOQ3bDa4QQBPly0WgAl1Ebn3xI4WUFfeRDcyf9IYdHY1S1v3szD85tIFv6KlN9pR7SeuUIK15cC,Patrimoine Militaire