﻿VOIE_ID,VOIE_COMPLET,VOIE_FANTOIR,VOIE_DATECRE,VOIE_REAL,VOIE_OFFICIEL,TENANT,ABOUTISSANT,DENOM_ANNEE,DM_SEANCE,DELIB_NUM,COTE_ARCHIVES,DENOM_ORIGINE,DENOM_N_MOINS_1,DENOM_N_MOINS_1_ANNEE,DENOM_N_MOINS_2,DENOM_N_MOINS_2_ANNEE,LIEN_EXTERNE,OBSERVATIONS,GeoJSON
1674,Rue Louis Aragon,4492,2011-10-17,non,oui,,,2011,2011-10-17,14-A013,Inconnue,"Louis Aragon, né à Paris en 1897 et mort à Paris le 24 décembre 1982, médecin, poète, romancier, journaliste et résistant.",Aucune,,Aucune,,http://fr.wikipedia.org/wiki/Louis_Aragon,Ajout,"{""type"":""LineString"",""coordinates"":[[5.7048835279295,45.1696537766749],[5.70344187774619,45.1696921858588]]}"
1676,Rue Elsa Triolet,2493,2011-10-17,oui,oui,,,2011,2011-10-17,14-A013,Inconnue,"Elsa Triolet, née Ella Kagan à Moscou le 12 septembre 1896 et morte à Saint-Arnoult-en-Yvelines le 16 juin 1970, femme de lettres et résistante.",Aucune,,Aucune,,http://fr.wikipedia.org/wiki/Elsa_Triolet,Ajout,"{""type"":""LineString"",""coordinates"":[[5.70348420324083,45.1706781444165],[5.70344187774619,45.1696921858588]]}"
1677,Cour de l'Alma,319,2011-10-17,oui,oui,,,2011,2011-10-17,14-A013,Inconnue,La bataille de l'Alma fut la première victoire des troupes franco-anglaises au cours de la guerre de Crimée.,Aucune,,Aucune,,http://fr.wikipedia.org/wiki/Bataille_de_l'Alma,Ajout,"{""type"":""LineString"",""coordinates"":[[5.73431086853969,45.1921824817356],[5.73404110547434,45.1917671502494],[5.73373315003143,45.1912930089875]]}"
1736,Passage Sainte Claire,,2012-02-14,oui,oui,,,Inconnue,2022-02-02,,Inconnue,,,Inconnue,Inconnue,Inconnue,,Ajout,"{""type"":""LineString"",""coordinates"":[[5.73041459111493,45.190697801282],[5.72984744599611,45.1907495232503],[5.72916991950182,45.1908113079311]]}"
1748,Square Léon Blum,,2012-02-14,oui,oui,,,Inconnue,2022-02-02,,Inconnue,,,Inconnue,Inconnue,Inconnue,,Ajout,"{""type"":""LineString"",""coordinates"":[[5.72304935344964,45.1699147667913],[5.72294329404177,45.1695579825589],[5.72288303045399,45.1693552535956],[5.72296851790349,45.168957073015]]}"
1834,Square Berthelot - Malherbe,,2012-07-09,oui,oui,,,Inconnue,2022-02-02,,Inconnue,Ainsi dénommée en référence aux voies auquel le square se rattache.,,Inconnue,Inconnue,Inconnue,,Ajout,"{""type"":""LineString"",""coordinates"":[[5.73213600825485,45.1688492902837],[5.73263283688946,45.169105088373],[5.73262577800365,45.1693573058551],[5.732606874793,45.1700327159165]]}"
1874,Rue Winston Churchill,0168,2013-11-18,non,oui,MARTYRS (AVENUE DES),ABBE PIERRE (RUE) / ILE DE SEIN (RUE DE L'),2013,2013-11-12,60-A039,3111W 589,"Winston Churchill, né à Woodstock le 30 novembre 1874 et mort à Londres le 24 janvier 1965, homme d'Etat britannique, 1er ministre du Royaume-Unis de 1940 à 1945. Sa lucidité et son action a été décisive face au nazisme pendant la 2ème guerre mondiale.",,Inconnue,Inconnue,Inconnue,,Ajout,"{""type"":""LineString"",""coordinates"":[[5.70414673862359,45.2024590404899],[5.70488679790458,45.2030887797365],[5.70547914429326,45.2035639770117],[5.70608818223069,45.2040863839468]]}"
1875,Rue de Nantes,5240,2013-11-18,non,oui,WINSTON CHURCHILL (RUE),ABBE PIERRE (RUE),2013,2013-11-12,60-A039,3111W 589,"Nantes, Ville chef-lieu du département de la Loire-Atlantique et préfecture de la région Pays de la Loire, dont le rôle dans la Résistance lui valut d'être honore par la Croix de la Libération.",Aucune,Aucune,Aucune,Aucune,https://fr.wikipedia.org/wiki/Presqu%27%C3%AEle_(Grenoble),Ajout,"{""type"":""LineString"",""coordinates"":[[5.70468679456393,45.2041697344721],[5.70547914429326,45.2035639770117],[5.70547920710258,45.2035639291279],[5.70571952285722,45.2033807190394],[5.7057831063285,45.2033322444768],[5.70604319668214,45.2031339564011],[5.70635930484885,45.2028929587254]]}"
1876,Rue de l'Ile de Sein,3662,2013-11-18,non,oui,WINSTON CHURCHILL (RUE),RENE MAUS (RUE),2013,2013-11-12,60-A039,3111W 589,"Ile-de-Sein, commune du département du Finistère, dans la région Bretagne, Compagnon de la Libération",Aucune,Aucune,Aucune,Aucune,https://fr.wikipedia.org/wiki/%C3%8Ele-de-Sein,Ajout,"{""type"":""LineString"",""coordinates"":[[5.70608818223069,45.2040863839468],[5.70615081420694,45.2040477709131],[5.7062576276528,45.2039642298781],[5.70628038371367,45.2039174124205],[5.70631897877158,45.2038345526988],[5.70634483378374,45.2037790444362],[5.7063934637101,45.2036746402807],[5.70666439646948,45.2030930692088],[5.70702196282025,45.2023252639605]]}"
1877,Rue Aimé Requet,0167,2013-11-18,non,oui,WINSTON CHURCHILL (RUE),ABBE PIERRE (RUE),2013,2013-11-12,60-A039,3111W 589,"Adjudant chef Aimé Requet, résistant grenoblois, adjoint du Commandant Louis Nal des Groupes Francs de l'Isère, fut l'auteur de la destruction de dépôt de munitions allemand du polygone d'artillerie de la prequ'île.",Aucune,Aucune,Aucune,Aucune,https://fr.wikipedia.org/wiki/Presqu%27%C3%AEle_(Grenoble),Ajout,"{""type"":""LineString"",""coordinates"":[[5.70388157083292,45.203855596098],[5.70488679790458,45.2030887797365],[5.70495638880999,45.2030334004428],[5.70511932832878,45.2029091696387],[5.70517019818752,45.2028703845155],[5.70570417923025,45.2024632524214],[5.70641067085286,45.2019245652374],[5.70719762699489,45.2013238689907],[5.70762074047271,45.2010011147497],[5.70768324519916,45.200945314183],[5.70776362287654,45.2008589000527],[5.70791923453411,45.2006785019227]]}"
1878,Rue Capitaine Lanvin-Lespiau,1263,2013-11-18,non,oui,MARTYRS (AVENUE DES),ILE DE SEIN (RUE DE L'),2013,2013-11-12,60-A039,3111W 589,"Capitaine André Lespiau dit Lanvin, résistant.",Aucune,Aucune,Aucune,Aucune,http://www.maquisdeloisans.fr/index.html,Ajout,"{""type"":""LineString"",""coordinates"":[[5.70486481898959,45.2019088294745],[5.70515845302778,45.2021055646257],[5.7052638488431,45.2021746535867],[5.70570417923025,45.2024632524214],[5.70635930484885,45.2028929587254],[5.70666439646948,45.2030930692088]]}"
1879,Rue René Maus,5947,2013-11-18,non,oui,MARTYRS (AVENUE DES),ILE DE SEIN (RUE DE L'),2013,2013-11-12,60-A039,3111W 589,"René Maus, résistant et déporté.",Aucune,Aucune,Aucune,Aucune,,Ajout,"{""type"":""LineString"",""coordinates"":[[5.70557312372839,45.201373495139],[5.70580359682189,45.2015266225748],[5.70589102455721,45.2015839328082],[5.70641067085286,45.2019245652374],[5.70702196282025,45.2023252639605]]}"
1880,Rue Marcelle Boninn,4772,2013-11-18,non,oui,MARTYRS (AVENUE DES),AIME REQUET (RUE),2013,2013-11-12,60-A039,3111W 589,"Marcelle Boninn, résistante et déportée.",Aucune,Aucune,Aucune,Aucune,,Ajout,"{""type"":""LineString"",""coordinates"":[[5.70719762699489,45.2013238689907],[5.70659042736899,45.2009258475218],[5.70635378784834,45.2007758107231]]}"
1881,Rue de Vassieux en Vercors,6744,2013-11-18,non,oui,MARTYRS (AVENUE DES),AIME REQUET (RUE),2013,2013-11-12,60-A039,3111W 589,"commune du département de la Drôme, en région Auvergne-Rhône-Alpes, Compagnon de la Libération pour les hauts faits de résistance durant l'occupation.",Aucune,Aucune,Aucune,Aucune,https://fr.wikipedia.org/wiki/Vassieux-en-Vercors,Ajout,"{""type"":""LineString"",""coordinates"":[[5.70791923453411,45.2006785019227],[5.70739226224522,45.2003330724857],[5.70731080921006,45.2002796795695],[5.70713883990327,45.2001752890181]]}"
1882,Avenue des Martyrs,4890,2013-11-18,oui,oui,FELIX ESCLANGON (RUE),ECHANGEUR DU SYNCHROTRON,2013,2013-11-12,60-A039,3111W 589,,Martyrs (Rue des),Aucune,Buttes (chemin des),Inconnue,Aucun lien externe trouvé.,Ajout,"{""type"":""MultiLineString"",""coordinates"":[[[5.70076664236369,45.205033818561],[5.7019525055672,45.2041383746591],[5.70302474110926,45.2033177676205],[5.70414673862359,45.2024590404899],[5.70486481898959,45.2019088294745],[5.70557312372839,45.201373495139],[5.70635378784834,45.2007758107231],[5.70713883990327,45.2001752890181],[5.70927931042845,45.1985486082275]],[[5.67980171424874,45.2132119127522],[5.68130614603588,45.2124012704944],[5.68330522559991,45.2116112730421],[5.68463894465795,45.211265844167],[5.68502149772332,45.211196655996],[5.68554823354227,45.211135203351],[5.68672213218828,45.2108454791448],[5.68775661068158,45.2105901523012],[5.69013538863859,45.2101969343783],[5.69347324456199,45.2097564227446],[5.69487037589414,45.209367525173],[5.69561434088593,45.208930596223],[5.6958842091612,45.2087287645907],[5.69874062044767,45.2065911209589],[5.69999163166649,45.2056548325793]]]}"
1894,Place Nelson Mandela,5255,2013-12-16,oui,oui,MARTYRS (AVENUE),DURAND SAVOYAT (RUE),2013,2013-12-16,1-G002,Inconnue,"Nelson Rolihlahla Mandela, né à Mvezo le 18 juillet 1918 et mort à Johannesburg le 5 décembre 2013, homme d'État sud-africain il fût le premier Président noir de l'Afrique du Sud; sa vie fût consacrée à des missions internationales de pacification et de m",Aucune,Aucune,Aucune,Aucune,http://fr.wikipedia.org/wiki/Nelson_Mandela,Ajout,"{""type"":""LineString"",""coordinates"":[[5.70983065497827,45.1977584570881],[5.70967966512412,45.1981583938714],[5.70927931042845,45.1985486082275]]}"
1914,Square Louise Colet,4529,2014-05-26,oui,oui,DEUX MONDES (ALLEE DES),ALFRED DE MUSSET (RUE),2014,2014-05-26,4-A016,3157W 141,"Louise Colet, née à Aix-en-Provence le 15 septembre 1810 et morte à Paris le 8 mars 1876, poétesse et femme de lettre.",Aucune,Aucune,Aucune,Aucune,https://fr.wikipedia.org/wiki/Louise_Colet,Ajout,"{""type"":""LineString"",""coordinates"":[[5.7268321025923,45.1646459735078],[5.72724015331224,45.1648170139446],[5.7272315951281,45.1652030029625]]}"
1974,Route RN 481,,2011-02-23,oui,oui,,,,2022-02-02,,,,,,,,,,"{""type"":""LineString"",""coordinates"":[[5.71831354978544,45.1937118530251],[5.71814432377651,45.1937742657322],[5.71775545492764,45.1939430506384],[5.71734659708366,45.1941954960792],[5.71695120182005,45.1945281626486],[5.71663562788183,45.1948895578786],[5.71646829865997,45.1951174797714],[5.71626818090088,45.1954398253155],[5.71615238016655,45.1956769934173],[5.71606994117832,45.1958730574673],[5.71600489573922,45.1960666533531],[5.71596422361107,45.1962231343577],[5.71592383396727,45.1964033442985],[5.71591021786137,45.1964925828893],[5.71589472590101,45.1966256221992],[5.71588815548788,45.196760086426],[5.7158852906079,45.1968456979267],[5.71588421645092,45.1968777970016],[5.71588871977822,45.1969652128144],[5.71589778628429,45.1971147566715],[5.71592697936729,45.1973075615251],[5.7159653861979,45.1975037458905],[5.71602842751503,45.1977368108819],[5.71610619553682,45.1979909792048],[5.71628074967854,45.1985166473982],[5.71637395884405,45.1988300612532],[5.71643151640544,45.1990747935493],[5.71647477353854,45.1993774558558],[5.71648323991729,45.1995490881804],[5.71647850779565,45.1997518016964],[5.7164707654137,45.1998190428482]]}"
1994,Rue Colombine,1718,2016-02-29,oui,oui,ARLEQUIN (RUE DE L'),MARIE REYNOARD (AVENUE),2016,2016-02-29,4-A001,3218W 41,"Colombine, comme Arlequin, personnage type de la commedia dell'arte, parfois présentée comme la fille de Pantalon.",Aucune,Aucune,Aucune,Aucune,https://fr.wikipedia.org/wiki/Colombine_(commedia_dell%27arte),Ajout,"{""type"":""LineString"",""coordinates"":[[5.7286194211191,45.1646786524255],[5.73029237076968,45.1647078141283],[5.7313879292895,45.1647927755323]]}"
1995,Rue Marceline Desbordes-Valmore,4731,2016-02-29,oui,oui,MARCELIN BERTHELOT (RUE),GUSTAVE FLAUBERT (RUE),2016,2016-02-29,4-A001,3218W 41,"Marceline Desbordes-Valmore, née à Douai le 20 juin 1876, morte à Paris le 23 juillet 1859, comédienne, chanteuse et cantatrise qui se produisit dans plusieurs théâtres parisiens.",Aucune,Aucune,Aucune,Aucune,https://fr.wikipedia.org/wiki/Marceline_Desbordes-Valmore,Ajout,"{""type"":""LineString"",""coordinates"":[[5.7320264156676,45.1716137954962],[5.73111349552156,45.1717900682286],[5.72954971958337,45.1723360475336],[5.72907984937118,45.1725000925764]]}"
1996,Rue Mélinée et Missak Manouchian,4953,2016-02-29,non,oui,ROGER JOSSERAND (RUE),ERNEST HAREUX (RUE),2016,2016-02-29,4-A001,3218W 41,"Mélinée et Missak Manouchian nés respectivement à Contantinople en 1913 et à Adiyaman (Empire Ottoman), morts respectivement à Paris le 6 décembre 1989 et au Fort du Mont-Valérien le 21 février 1944, immigrés résistants d'origine arménienne.",Aucune,Aucune,Aucune,Aucune,https://fr.wikipedia.org/wiki/Manouchian,Ajout,"{""type"":""LineString"",""coordinates"":[[5.71269876310552,45.2000889483153],[5.7127028957114,45.2000576779684],[5.71279888013515,45.1993313792495],[5.71283147182078,45.1988596011561]]}"
1997,Allée Rose Valland,6111,2016-02-29,non,oui,RESISTANCE (PLACE),Aucun (voie sans issue),2016,2016-02-29,4-A001,3218W 41,"Rose Valland, née à Saint-Etienne-de-Saint-Geoirs le 1er novembre 1898 et morte à Ris-Orangis le 18 septembre 1980, attachée de conservation au musée du Jeu de Paume, elle participe au sauvetage de 45000 eouvres d'art volées par les Nazis.",Aucune,Aucune,Aucune,Aucune,https://fr.wikipedia.org/wiki/Rose_Valland,Ajout,"{""type"":""LineString"",""coordinates"":[[5.70096186338072,45.2072508770131],[5.70076114035009,45.2064322285668],[5.70052993704977,45.2061136558687],[5.70038281450933,45.205910935102]]}"
1998,Allée du Nanomètre,5232,2016-02-29,non,oui,MARTYRS (AVENUE DES),Aucun (voie sans issue),2016,2016-02-29,4-A001,3218W 41,"Nanomètre, unité de mesure de longueur du système international égal à un milliardème d'un mètre, utilisée pour exprimer des dimensions à l'échelle atomique.",Aucune,Aucune,Aucune,Aucune,,Ajout,"{""type"":""LineString"",""coordinates"":[[5.70023708911541,45.2075417122503],[5.69914123607746,45.2068456062433],[5.69874062044767,45.2065911209589]]}"
1999,Rue Abbé Pierre,0056,2016-02-29,non,oui,WINSTON CHURCHILL (RUE),MARTRYS (AVENUE),2016,2016-02-29,4-A001,3218W 41,"Henri Grouès, dit ""l'Abbé Pierre"" né à Lyon le 5 août 1912 et mort à Paris le 22 janvier 2007 Paris, prêtre catholique français, résistant, député, fondateur du mouvement Emmaüs, il est à l'origine de la loi interdisant l'expulsion en période hivernale.",Aucune,Aucune,Aucune,Aucune,https://fr.wikipedia.org/wiki/Abb%C3%A9_Pierre,Ajout,"{""type"":""LineString"",""coordinates"":[[5.70302474110926,45.2033177676205],[5.70388157083292,45.203855596098],[5.70468679456393,45.2041697344721],[5.70548305420521,45.2044504375309],[5.70608818223069,45.2040863839468]]}"
2001,Square Barbara,0708,2016-02-29,non,oui,WASHINGTON (AVENUE),CHARLES RIVAIL (RUE),2016,2016-02-29,4-A001,3218W 41,"Monique Serf, dite Barbara, née à Paris le 9 juin 1930 et morte à Neuilly-sur-Seine le 24 novembre 1997, auteur, compositrice et interprète française de père juif alsacien. De 1943 à 1945, elle résida à Saint-Marcellin qui lui inspira plusieurs chansons.",Aucune,Aucune,Aucune,Aucune,https://fr.wikipedia.org/wiki/Barbara,Ajout,"{""type"":""LineString"",""coordinates"":[[5.74706541060004,45.1782901663364],[5.74686962958573,45.1780221473946]]}"
2014,Rue de Cure Bourse,,2016-04-12,oui,oui,,,,2022-02-02,,,,,,,,,,"{""type"":""LineString"",""coordinates"":[[5.73988673416658,45.1610808247708],[5.73954305462618,45.1608221959712],[5.7391599209548,45.1605338728121],[5.73929761400307,45.1601587974826]]}"
2054,Allée Henriette Gröll,3558,2019-03-25,non,oui,LIBERATION ET DU GENERAL DE GAULLE (COURS DE LA),MENEY (CHEMIN),2019,2019-03-25,D20190325_30,3333W 97,"Henriette Gröll, née à Grenoble en 1906 et morte à Sassenage en 1996, peintre, mariée à Pierre Dalloz et amie d'Auguste Perret.",Aucune,Aucune,Aucune,Aucune,Aucun lien externe trouvé.,Ajout,"{""type"":""LineString"",""coordinates"":[[5.71411415605274,45.1733489536977],[5.71532782375308,45.1731441773747]]}"
701,Impasse Auguste Davin,655,2000-01-01,oui,oui,MOYRAND (RUE),SANS ISSUE,1976,1976-02-23,,Inconnue,"Auguste Davin, né à Saint-Michel-de-Beaumont en 1866 et mort à Grenoble en 1937, sculpteur.",Inconnue,Inconnue,Inconnue,Inconnue,Aucun lien externe trouvé.,,"{""type"":""LineString"",""coordinates"":[[5.74081870715922,45.1800756368844],[5.74077650679811,45.1802523225782],[5.74106502623769,45.1803450242441],[5.74102947381605,45.1805493942888]]}"
702,Rue Saint Hugues,6190,2000-01-01,oui,oui,NOTRE DAME (PLACE),TILLEULS (PLACE DES),1803,2022-02-02,,Inconnue,"Hugues de Grenoble ou Hugues de Châteauneuf, né à Châteauneuf-sur-Isère en 1053 et mort à Grenoble le 1er avril 1132, ecclésiastique du culte catholique romain, évêque de Grenoble.",Prêtres (rue des),Inconnue,Voûtes-de-Notre-Dame (rue des),Inconnue,http://fr.wikipedia.org/wiki/Hugues_de_Grenoble,,"{""type"":""LineString"",""coordinates"":[[5.73136741608976,45.1925967175789],[5.73143085159649,45.1925565756937],[5.7319063796072,45.1921665803098]]}"
703,Rue Saint Jacques,6210,2000-01-01,oui,oui,RAOUL BLANCHARD (RUE),VAUCANSON (PLACE),Inconnue,2022-02-02,,Inconnue,"Origine imprécise, certaines sources avancent que cette voie fût dénommée au moyen-âge.",Sans Culottes (rue des),Inconnue,Inconnue,Inconnue,http://fr.wikipedia.org/wiki/Saint_Jacques,Ainsi dénommée depuis le moyen âge d'après Dreyfus,"{""type"":""LineString"",""coordinates"":[[5.72768398423462,45.190256655597],[5.72778296352039,45.1900596041327],[5.72817199671352,45.1896249571848],[5.72826533627038,45.1894673436178],[5.72837652104753,45.1892795953107],[5.72863408180996,45.1887242553846]]}"
704,Chemin Saint Jean,6215,2000-01-01,oui,oui,BASTILLE (CHEMIN DE LA),ALLOBROGES (QUAI DES),Inconnue,2022-02-02,,Inconnue,"Origine imprécise, certaines sources évoquent la présence possible d'une chappelle ou d'une statue consacrée à Saint Jean.",Inconnue,Inconnue,Inconnue,Inconnue,http://fr.wikipedia.org/wiki/Saint_Jean,,"{""type"":""LineString"",""coordinates"":[[5.73317237793402,45.201900425865],[5.73315224638118,45.2018688246721],[5.73298711093016,45.2014702696173],[5.73274275341833,45.2011472277998],[5.73270371938301,45.2010757496754],[5.73268338997157,45.2009716497916],[5.73264948731184,45.2009066857007],[5.73262083094229,45.2008772646566],[5.73262647506978,45.2008111738637],[5.73270476319275,45.2004758912968],[5.73273493514339,45.2003684990278],[5.73276643289473,45.2003322621906],[5.73292650528122,45.2001968743311],[5.73296913794638,45.2001399610805],[5.73299789476566,45.2000895040759],[5.73300462942686,45.2000421029617],[5.73296180744153,45.1999969311949],[5.73282625980032,45.1999102770163],[5.7327885812739,45.1998534917765],[5.73277667463256,45.1997854457301],[5.73278072629426,45.1996737368274],[5.73294297181427,45.1996044008856],[5.73293107709758,45.1995487814785],[5.73289391540406,45.1994720439817],[5.73298638103215,45.1994508137373],[5.73309740107691,45.1994301856821]]}"
705,Rue Saint Joseph,6220,2000-01-01,oui,oui,ETOILE (PLACE DE L'),APVRIL (PLACE D' ),Inconnue,2022-02-02,,Inconnue,"Origine imprécise, certaines sources avancent que cette voie fût dénommée à la fin du 17ème siècle et qu'elle conduisait à la première église Saint-Joseph.",Inconnue,Inconnue,Inconnue,Inconnue,http://fr.wikipedia.org/wiki/Saint-Joseph,Ainsi dénommée depuis la fin du 17è s. d'après Dreyfus,"{""type"":""LineString"",""coordinates"":[[5.72861213915014,45.1875535393851],[5.72857144310968,45.186740988846],[5.72880402674716,45.1864702342545],[5.7292325815122,45.1862267610725]]}"
706,Place Saint Laurent,6230,2000-01-01,oui,oui,SAINT LAURENT (RUE),XAVIER JOUVIN (QUAI),Inconnue,2022-02-02,,Inconnue,Origine imprécise.,Inconnue,Inconnue,Inconnue,Inconnue,http://fr.wikipedia.org/wiki/Saint-Laurent,,"{""type"":""LineString"",""coordinates"":[[5.73242792460573,45.1975849561196],[5.73196634327498,45.197746612801],[5.73183642482538,45.1977146634824]]}"
707,Rue Saint Laurent,6240,2000-01-01,oui,oui,SAINT LAURENT (PLACE),CYMAISE (PLACE DE LA),Inconnue,2022-02-02,,Inconnue,Origine imprécise.,Inconnue,Inconnue,Inconnue,Inconnue,http://fr.wikipedia.org/wiki/Saint-Laurent,,"{""type"":""LineString"",""coordinates"":[[5.72857624750961,45.1948721937166],[5.72871779658871,45.194997228297],[5.72908749388894,45.1953256114636],[5.72954735149293,45.1956476283426],[5.73081273422871,45.1965902624584],[5.73131884700267,45.1969618835941],[5.73144503306789,45.1970565477658],[5.73166078734735,45.1972456509341],[5.73173698440561,45.1973387321029],[5.731827265278,45.1975576797075],[5.73183642482538,45.1977146634824]]}"
708,Rue Saint Nicolas,6270,2000-01-01,oui,oui,CREQUI (QUAI),MARCEL DEPREZ (RUE),Inconnue,2022-02-02,,Inconnue,"Orgine imprécise, certaines sources évoquent la présence d'une chapelle dédiée à Saint-Nicolas à l'origine de la dénomination de cette voie (au 18ème siècle).",Arsenal (rue de l'),Inconnue,Saint-Pierre (rue),Inconnue,http://fr.wikipedia.org/wiki/Nicolas_de_Myre,Ainsi dénommée depuis le début du 18è s. d'après Dreyfus,"{""type"":""LineString"",""coordinates"":[[5.72337914097653,45.1925950245893],[5.72351250112603,45.1920694784181]]}"
709,Avenue Saint Roch,6280,2000-01-01,oui,oui,SOUVENIR (RUE DU),ADIEUX (BOULEVARD DES),1902,2022-02-02,,Inconnue,"Saint Roch, né àMontpellier vers 1340 et mort à Voghera en 1379, honoré le 16 août il est considéré comme le Saint Patron des pélerins.",Cimetière (chemin du),Inconnue,Inconnue,Inconnue,http://fr.wikipedia.org/wiki/Roch_de_Montpellier,,"{""type"":""LineString"",""coordinates"":[[5.7375952724071,45.1908056175202],[5.73788329672256,45.1908848698877],[5.73820712405342,45.1910180797964],[5.73844204236508,45.191198823868],[5.73905257504153,45.1915600032381],[5.73917967544659,45.1916251948278],[5.73946636009476,45.1922762588245],[5.73968416996704,45.1928749179184]]}"
710,Avenue Salvador Allende,6305,2000-01-01,oui,oui,INNSBRUCK (AVENUE D'),EYBENS,1975,1975-09-29,,Inconnue,"Salvador Allende, né à Santiago en 1908 et mort à Santiago en 1973. Homme politique chilien.",Inconnue,Inconnue,Inconnue,Inconnue,Aucun lien externe trouvé.,,"{""type"":""LineString"",""coordinates"":[[5.73375331443037,45.1572722074825],[5.73196336603659,45.1572318966793],[5.73162153938358,45.1573181187337],[5.73056420264097,45.157434749991]]}"
711,Rue Sappey,6310,2000-01-01,oui,oui,XAVIER JOUVIN (QUAI),SAINT LAURENT (RUE),1893,2022-02-02,,Inconnue,"Pierre-Victor Sappey, né à Grenoble le 11 février 1801, mort à Grenoble le 23 mars 1856, sculpteur.",Ribaud (rue),Inconnue,Inconnue,Inconnue,http://fr.wikipedia.org/wiki/Victor_Sappey,,"{""type"":""LineString"",""coordinates"":[[5.73188617929414,45.1968249388016],[5.73144503306789,45.1970565477658]]}"
712,Rue Auguste Gaché,660,2000-01-01,oui,oui,BAYARD (RUE),SAINTE-CLAIRE (PLACE),1927,2022-02-02,,Inconnue,"Auguste Gaché, né à Grenoble en 1838 et mort à Grenoble en 1925, médecin.",Vaucanson (rue),Inconnue,Inconnue,Inconnue,Aucun lien externe trouvé.,,"{""type"":""LineString"",""coordinates"":[[5.73103069519496,45.1909423868378],[5.73107860166459,45.1909901951388],[5.73165176431886,45.1914429026541],[5.73195384938716,45.191683483239]]}"
713,Place des Saules,6318,2000-01-01,oui,oui,GEANTS (PLACE DES),ALISIERS (DESSERTE DES),?,2022-02-02,,Inconnue,Le saule est un arbre de la famille des Salicacées.,Saules (desserte des),,Inconnue,Inconnue,http://fr.wikipedia.org/wiki/Saule,,"{""type"":""LineString"",""coordinates"":[[5.73948172691993,45.162423582385],[5.73943772670626,45.1629991676483],[5.73991749085922,45.1630667717403]]}"
714,Rue de Sault,6320,2000-01-01,oui,oui,FELIX POULAT (RUE),DOCTEUR LEON MARTIN (PLACE),Inconnue,2022-02-02,,Inconnue,"François de Blanchefort de Créquy de Bonne, comte de Sault, marquis de Marines, dit le « Maréchal de Créquy », Maréchal de France, né à Paris en 1629 et mort à Paris le 3 février 1687, homme de guerre du règne de Louis XIV.",Victoire (rue de la),,Inconnue,Inconnue,http://fr.wikipedia.org/wiki/Fran%C3%A7ois_de_Cr%C3%A9quy,Voie tracée en 1672 par Lesdiguières (d'après Dreyfus),"{""type"":""LineString"",""coordinates"":[[5.72620688544186,45.1898078982183],[5.72662819924798,45.1895350563016],[5.72687751274275,45.1893611821716],[5.72728590881346,45.1887840989542],[5.72756226742624,45.1883569505839]]}"