usage,tmp_nature,tmp_type_support,temp_couleur,tmp_puissance,commande,code_secteur,hauteur_feu,flux,date_pose,class_geom,extinction,st_x,st_y
Eclairage Public,LED,A Renseigner,4000.00,28,Horloge astronomique,42237,7.00,3956,2019-09-09,,Oui,4.43085628339045,45.4629459915229
Eclairage Public,LED,A Renseigner,4000.00,28,Horloge astronomique,42237,7.00,3956,2019-09-09,,Oui,4.431089208571,45.4623958100079
Eclairage Public,LED,A Renseigner,4000.00,28,Horloge astronomique,42237,7.00,3956,2019-09-09,,Oui,4.42905763426904,45.4656656297909
Eclairage Public,LED,A Renseigner,4000.00,28,Horloge astronomique,42237,7.00,3956,2019-09-09,,Oui,4.42930644536446,45.4648552256265
Eclairage Public,LED,A Renseigner,4000.00,28,Horloge astronomique,42237,7.00,3956,2019-09-09,,Oui,4.43008075517741,45.4636976756127
Eclairage Public,LED,A Renseigner,4000.00,28,Horloge astronomique,42237,7.00,3956,2019-09-09,,Oui,4.4296841400511,45.4642655213716
Eclairage Public,LED,A Renseigner,4000.00,28,Horloge astronomique,42237,7.00,3956,2019-09-09,,Oui,4.4291466100639,45.4654302027841
Eclairage Public,SODIUM HAUTE PRESSION,A Renseigner,,70,Contrôleur,42043,,,,,,4.33044224999894,45.5755446649965
Eclairage Public,LED,,3000.00,75,Horloge astronomique,42069,8.00,7400,2020-10-11,,Non,4.05624739377454,46.0019898258676
Eclairage Public,SODIUM HAUTE PRESSION,A Renseigner,,70,Contrôleur,42043,,,,,,4.33025359083167,45.5749858066671
Eclairage Public,LED,Façade 0,2200.00,26,Horloge astronomique,42272,,2780,2023-09-12,,,4.75046701064618,45.3820948537915
Mise en valeur,LED,Autre,,13,Horloge astronomique connectée,42109,,,,,,3.93457148830751,45.7731618069144
Eclairage Public,LED,A Renseigner,4000.00,28,Horloge astronomique,42237,7.00,3956,2019-09-09,,Oui,4.43102049109281,45.4621576375114
Eclairage Public,SODIUM HAUTE PRESSION,A Renseigner,,70,Contrôleur,42043,,,,,,4.33011211667102,45.5745594533302
Mise en valeur,LED,Autre,,13,Horloge astronomique connectée,42109,,,,,,3.93287043612086,45.7738507379972
Eclairage Public,LED,A Renseigner,,90,Horloge astronomique,42103,8.00,,2023-06-20,,,4.56481855991808,45.4966495181972
Eclairage Public,LED,Mât Thermolaqué,3000.00,40,Horloge astronomique connectée,42042,8.00,,2023-03-31,,Oui,4.23072987504564,45.4519576872929
Eclairage Public,LED,A Renseigner,,32,Contrôleur,42043,,,,,,4.32993046833674,45.575543703335
Eclairage Public,LED,A Renseigner,,32,Contrôleur,42043,,,,,,4.3298573233389,45.5752388849972
Eclairage Public,SODIUM HAUTE PRESSION,Mât 10,,250,Horloge astronomique,42094,,,,,,4.22586041958396,45.7439416611583
Eclairage Public,SODIUM HAUTE PRESSION,Mât 10,,100,Horloge astronomique,42094,,,,,,4.22586041958396,45.7439416611583
Eclairage Public,IODURES METALLIQUES,Mât 10,,250,Horloge astronomique,42094,,,,,,4.22586041958396,45.7439416611583
Eclairage Public,LED,Poteau 10,,48,Horloge astronomique connectée,42208,10.00,,2019-02-26,,Oui,4.47515371046315,45.5198482031087
Eclairage Public,SODIUM HAUTE PRESSION,A Renseigner,,100,Horloge astronomique,42137,4.00,,,C,,4.06815707398086,45.5276141520589
Eclairage Public,LED,Poteau 10,,48,Horloge astronomique connectée,42208,10.00,,2019-02-26,,Oui,4.47476691464111,45.5195317123438
Eclairage Public,LED,Poteau 10,,48,Horloge astronomique connectée,42208,10.00,,2019-02-26,,Oui,4.47436696204394,45.5192262872162
Eclairage Public,SODIUM HAUTE PRESSION,Mât 10,,250,Horloge astronomique,42094,,,,,,4.225868675,45.7437416266666
Eclairage Public,SODIUM HAUTE PRESSION,Mât 10,,100,Horloge astronomique,42094,,,,,,4.225868675,45.7437416266666
Eclairage Public,SODIUM HAUTE PRESSION,Mât 10,,250,Horloge astronomique,42094,,,,,,4.22611651333335,45.7437636416666
Eclairage Public,SODIUM HAUTE PRESSION,Mât 10,,100,Horloge astronomique,42094,,,,,,4.22611651333335,45.7437636416666
Eclairage Public,IODURES METALLIQUES,Encastré de sol,,150,Horloge astronomique,42094,,,,,,4.22595397833334,45.7438201683332
Eclairage Public,IODURES METALLIQUES,Encastré de sol,,150,Horloge astronomique,42094,,,,,,4.22594843833333,45.7438521233332
Eclairage Public,SODIUM HAUTE PRESSION,Mât 10,,100,Horloge astronomique,42094,,,,,,4.226409615,45.7438158516666
Eclairage Public,IODURES METALLIQUES,Mât 5,5000.00,400,Horloge astronomique,42094,,34000,,,,4.22627014166666,45.7438097749999
Eclairage Public,SODIUM HAUTE PRESSION,A Renseigner,,100,Horloge astronomique,42137,4.00,,,C,,4.0678005476712,45.5281063879204
Eclairage Public,SODIUM HAUTE PRESSION,A Renseigner,,100,Horloge astronomique,42137,4.00,,,C,,4.06796290371834,45.5278553818728
Eclairage Public,SODIUM HAUTE PRESSION,A Renseigner,,100,Horloge astronomique,42137,4.00,0,,C,,4.06842909427105,45.5273758269153
Eclairage Public,LED,A Renseigner,4000.00,28,Horloge astronomique,42237,7.00,3956,2019-09-09,,Oui,4.42905763426904,45.4656656297909
Eclairage Sportif,IODURES METALLIQUES,Mât 10,4200.00,2000,Horloge,42251,18.00,,2011-01-28,,,4.21380788732689,45.6834427456195
Eclairage Sportif,IODURES METALLIQUES,Mât 10,4200.00,2000,Horloge,42251,18.00,,2011-01-28,,,4.21380788732689,45.6834427456195
Eclairage Sportif,IODURES METALLIQUES,Mât 10,4200.00,2000,Horloge,42251,18.00,,2011-01-28,,,4.21380788732689,45.6834427456195
Eclairage Sportif,IODURES METALLIQUES,Mât 10,4200.00,2000,Horloge,42251,18.00,,2011-01-28,,,4.21376881568861,45.682862306763
Eclairage Sportif,IODURES METALLIQUES,Mât 10,4200.00,2000,Horloge,42251,18.00,,2011-01-28,,,4.21376881568861,45.682862306763
Eclairage Public,LED,A Renseigner,,51,Contrôleur,42043,,,2017-12-13,,,4.33048797916464,45.57439595167
Eclairage Public,COSMOWHITE,Poteau 8,3000.00,60,Cellule,42156,8.00,7200,2013-10-10,,,4.18409983589638,45.897849274848
Eclairage Public,LED,,3000.00,75,Horloge astronomique,42069,8.00,7400,2020-10-11,,Non,4.05579434201035,46.0020284854285
Eclairage Public,SODIUM HAUTE PRESSION,Poteau Gravillonné,2000.00,150,Horloge astronomique,42305,8.00,17000,2013-12-02,,Oui,4.42990488824578,45.4858077531371
Eclairage Public,LED,,3000.00,75,Horloge astronomique,42069,8.00,7400,2020-10-11,,Non,4.05537701081933,46.0020579936747
Eclairage Public,LED,,3000.00,75,Horloge astronomique,42069,8.00,7400,2020-10-11,,Non,4.05454605429323,46.0021313724495
Eclairage Public,IODURES METALLIQUES,,2700.00,70,Horloge astronomique,42069,4.00,7000,2011-10-11,,Non,4.05807210233113,45.9977030929625
Eclairage Public,SODIUM HAUTE PRESSION,Mât 10,,150,Horloge astronomique,42094,,,,,,4.22581327833334,45.7441095266666
Eclairage Public,VAPEURS MERCURE,Mât 4,,125,Contrôleur,42043,,,,,,4.32918683083053,45.5743912466625
Eclairage Public,IODURES METALLIQUES,,,35,Horloge astronomique,42207,,,,,,4.50867499519242,45.4734649937689
Eclairage Public,LED,,3000.00,17,Horloge astronomique,42207,,,2017-06-01,,,4.50757674021988,45.4664628866176
Eclairage Public,LED,Poteau 10,,48,Horloge astronomique connectée,42208,10.00,,2019-02-26,,Oui,4.47183132234073,45.5175484285607
Eclairage Public,LED,Poteau 10,,48,Horloge astronomique connectée,42208,10.00,,2019-02-26,,Oui,4.47579298620849,45.5202868395456
Eclairage Public,LED,Poteau 10,,48,Horloge astronomique connectée,42208,10.00,,2019-02-26,,Oui,4.4739119561947,45.5188738149415
Eclairage Public,VAPEURS MERCURE,Façade 5,,125,Horloge astronomique,42270,,,2019-09-16,,,4.22588628633805,45.3971086239329
Eclairage Public,LED,A Renseigner,,36,Radiolite,42149,8.00,,2019-10-09,,,4.24110916666984,45.6477914216679
Eclairage Public,LED,Poteau 3.5,4000.00,40,Horloge astronomique,42305,3.50,3831,2014-09-18,,Oui,4.41997527160178,45.4874284427381
Eclairage Public,LED,Poteau 3.5,4000.00,40,Horloge astronomique,42305,3.50,3831,2014-09-18,,Oui,4.41971065171817,45.4877315665702
Eclairage Public,LED,Poteau 3.5,4000.00,40,Horloge astronomique,42305,3.50,3831,2014-09-18,,Oui,4.41956527883818,45.4880815690365
Eclairage Public,IODURES METALLIQUES,,2700.00,70,Horloge astronomique,42069,4.00,7000,2011-10-11,,Non,4.05803529959734,45.9978802197018
Eclairage Public,IODURES METALLIQUES,,2700.00,70,Horloge astronomique,42069,4.00,7000,2011-10-11,,Non,4.05839996476505,45.9979784994995
Eclairage Public,IODURES METALLIQUES,,2700.00,70,Horloge astronomique,42069,4.00,7000,2011-10-11,,Non,4.05986436380637,45.9981153725341
Eclairage Public,LED,A Renseigner,,51,Contrôleur,42043,,,2017-12-12,,,4.32900823166983,45.5746479566655
Eclairage Public,SODIUM HAUTE PRESSION,A Renseigner,2000.00,100,Horloge astronomique,42088,,10700,2013-12-10,,,4.21181946052583,45.7925349945639
Eclairage Public,SODIUM HAUTE PRESSION,A Renseigner,2000.00,100,Horloge astronomique,42088,,10700,2013-12-10,,,4.2123112336764,45.792626522982
Eclairage Public,SODIUM HAUTE PRESSION,Mât 4,2000,100,Horloge astronomique,42088,,10700,2023-11-10,,,4.2103411215018,45.79192045324
Eclairage Public,SODIUM HAUTE PRESSION,,2200,100,Horloge astronomique,42069,4.00,10000,2008-10-11,,Non,4.05528146939655,46.002651892608
Eclairage Public,IODURES METALLIQUES,Façade 0,4200,70,Horloge astronomique,42272,6.50,7000,2014-05-15,,,4.74888997868531,45.3829333826848
Eclairage Public,SODIUM HAUTE PRESSION,Mât 8,,150,Horloge astronomique,42275,,NR,2017-02-01,,,4.37941878921542,45.475118917554
Eclairage Public,SODIUM HAUTE PRESSION,A Renseigner,2000.00,100,Horloge astronomique,42088,,10700,2013-12-10,,,4.21280583721004,45.7927140682796
Eclairage Public,SODIUM HAUTE PRESSION,Mât 4,2000.00,100,Horloge astronomique,42088,,10700,,,,4.21104147101365,45.7910506503578
Eclairage Public,SODIUM HAUTE PRESSION,Mât 4,2000.00,100,Horloge astronomique,42088,,10700,,,,4.21135461751832,45.7910913209894
Eclairage Public,SODIUM HAUTE PRESSION,Mât 4,2000.00,100,Horloge astronomique,42088,,10700,,,,4.21164511526101,45.7911270914608
Eclairage Public,SODIUM HAUTE PRESSION,Poteau 10,,150,Cellule seule,42043,,,,,,4.32756824167148,45.5748737608308
Eclairage Public,SODIUM HAUTE PRESSION,Mât 4,,70,Horloge astronomique,42330,,,,,,4.35643162960561,45.462292596049
Eclairage Public,IODURES METALLIQUES,,2700.00,70,Horloge astronomique,42069,4.00,7000,2011-10-11,,Non,4.0605622646866,45.9982321693475
Eclairage Public,LED,,3000.00,75,Horloge astronomique,42069,8.00,7400,2016-10-11,,Non,4.05989540636626,45.9987107892623
Eclairage Public,SODIUM HAUTE PRESSION,,,100,Horloge astronomique,42207,8.00,,2022-09-20,,,4.50898978623159,45.4735289964459
Eclairage Public,LED,,3000.00,17,Horloge astronomique,42207,,,2017-06-01,,,4.50756236531348,45.4664704342776
Eclairage Public,SODIUM HAUTE PRESSION,Mât 7,2000.00,100,Horloge astronomique,42088,,10700,,,,4.21171381199871,45.7906136362167
Eclairage Public,SODIUM HAUTE PRESSION,A Renseigner,2000.00,100,Horloge astronomique,42088,,10700,,,,4.21189258970342,45.7913852130392
Eclairage Public,COSMOWHITE,Poteau 10,2700.00,60,Horloge astronomique,42088,,7200,,,,4.21240662832932,45.7900878161091
Eclairage Public,COSMOWHITE,Poteau 10,2700.00,60,Horloge astronomique,42088,,7200,,,,4.21301447674412,45.7889073464479
Eclairage Public,SODIUM HAUTE PRESSION,Mât 10,2000.00,150,Horloge astronomique,42088,,17500,,,,4.21066226740464,45.7922454386351
Eclairage Public,SODIUM HAUTE PRESSION,Poteau 10,2000.00,150,Horloge astronomique,42088,,17500,,,,4.21106673312483,45.7923603441509
Eclairage Public,SODIUM HAUTE PRESSION,A Renseigner,,150,Cellule,42189,7.00,,,,,4.32439293438164,45.4371092268906
Eclairage Public,LED,A Renseigner,3000.00,37,Horloge astronomique,42197,8.00,5155,2023-05-23,,Oui,4.06205767412186,45.7384617801936
Eclairage Public,LED,Poteau Gravillonné,3000.00,53,Horloge astronomique,42305,8.00,5989,2023-05-02,,Oui,4.43223522485264,45.4866937403917
Eclairage Public,IODURES METALLIQUES,,2700.00,70,Horloge astronomique,42069,4.00,7000,2011-10-11,,Non,4.05707598497574,45.9985015815257
Eclairage Public,SODIUM HAUTE PRESSION,A Renseigner,,150,Horloge astronomique,42271,8.00,,2023-06-20,,,4.56453752899668,45.496495998353
Eclairage Public,LED,A Renseigner,,36,Radiolite,42149,8.00,,2019-10-09,,,4.24146037000535,45.6478134583333
Eclairage Public,SODIUM HAUTE PRESSION,,,150,Horloge astronomique,42103,,,2023-09-14,,,4.56420642398052,45.496476829839
Eclairage Public,SODIUM HAUTE PRESSION,A Renseigner,2000.00,150,Horloge astronomique,42305,8.00,17000,,,Oui,4.43094084640557,45.4852338426412
Eclairage Public,LED,,3000.00,50,Horloge astronomique,42069,8.00,4900,2022-09-19,,Non,4.06832142530309,45.9966113977025
Eclairage Public,LED,,3000.00,50,Horloge astronomique,42069,8.00,4900,2022-09-19,,Non,4.06601294202628,45.9968562763144
Eclairage Public,SODIUM HAUTE PRESSION,,2200.00,100,Horloge astronomique,42069,4.00,10000,2015-10-11,,Non,4.07062408938089,45.9943609155074
Eclairage Public,SODIUM HAUTE PRESSION,,2200.00,100,Horloge astronomique,42069,4.00,10000,2015-10-11,,Non,4.06981614674496,45.9944203007573
Eclairage Sportif,SODIUM HAUTE PRESSION,,2200.00,400,Cellule,42069,10.00,40000,1998-10-11,,,4.06918563455551,45.995796242769
Eclairage Sportif,SODIUM HAUTE PRESSION,,2200.00,400,Cellule,42069,10.00,40000,1998-10-11,,,4.06918563455551,45.995796242769
Eclairage Public,LED,Mât 3.5,3000.00,25,Horloge astronomique,42230,4.50,,2019-12-18,,Non,4.01065907335241,45.8291751026787
Eclairage Public,LED,,3000.00,17,Horloge astronomique,42207,,,2017-06-01,,,4.50728863233841,45.4664960510488
Eclairage Public,SODIUM HAUTE PRESSION,Mât 7,2000,100,Horloge astronomique,42088,,10700,,,,4.21184473711591,45.7908442780741
Eclairage Public,LED,Mât 3.5,3000.00,25,Horloge astronomique,42230,4.50,,2019-12-18,,Non,4.01072758367699,45.8293618113123
Eclairage Public,LED,Mât 3.5,3000.00,25,Horloge astronomique,42230,4.50,,2019-12-18,,Non,4.01053268229381,45.8293002969754
Eclairage Public,LED,A Renseigner,,30,Cellule,42189,4.00,NR,,,,4.32655354334642,45.4313504676719
Eclairage Public,SODIUM HAUTE PRESSION,,,150,Horloge astronomique,42207,7.00,,2022-09-20,,,4.50904716075636,45.4738838361816
Eclairage Public,LED,Mât 3.5,3000.00,25,Horloge astronomique,42230,4.50,,2019-12-18,,Non,4.01054393360019,45.8302453894943
Eclairage Public,LED,Mât 6,3000.00,25,Horloge astronomique,42230,4.50,,2019-12-18,,Non,4.0113572814692,45.8300590019756
Eclairage Public,LED,,3000.00,17,Horloge astronomique,42207,,,2017-06-01,,,4.50729200630575,45.4665111965997
Eclairage Public,LED,A Renseigner,,32,Radiolite,42170,4.00,,2023-02-02,,Oui,4.09683226523097,46.0332176187933
Eclairage Public,LED,A Renseigner,,32,Radiolite,42170,4.00,,2023-02-02,,Oui,4.09632249715143,46.0325871418248
Eclairage Public,LED,Poteau,2200.00,77,Horloge astronomique,42272,,7720,2023-08-08,,,4.74499547500006,45.3894299558344
Eclairage Public,SODIUM HAUTE PRESSION,Poteau,2000.00,100,Horloge astronomique,42305,3.50,10000,,,Oui,4.41790391318742,45.487117669194
Mise en valeur,IODURES METALLIQUES,,,35,_Non Renseigné_,42219,,,,,,4.08655335532641,45.7345053625351
Eclairage Public,SODIUM HAUTE PRESSION,,,150,Horloge astronomique,42207,7.00,,2022-09-20,,,4.5090723906228,45.4740323680571
Eclairage Public,LED,,3000.00,17,Horloge astronomique,42207,,,2017-06-01,,,4.50731180051522,45.4665093104661
Eclairage Public,LED,Mât 3.5,3000.00,25,Horloge astronomique,42230,4.50,,2019-12-18,,Non,4.01119505082944,45.830321276837
Eclairage Public,LED,Mât 6,3000.00,25,Horloge astronomique,42230,4.50,3300,2019-12-18,_Non Renseigné_,Non,4.01237117041536,45.8305378827004
Eclairage Public,LED,Poteau Gravillonné,3000.00,53,Horloge astronomique,42305,8.00,5989,2023-05-02,,Oui,4.43190485731549,45.4862059487267
Eclairage Public,LED,,3000.00,17,Horloge astronomique,42207,,,2017-06-01,,,4.50702147619109,45.466562604172
Eclairage Public,LED,Poteau Gravillonné,3000.00,53,Horloge astronomique,42305,8.00,5989,2023-05-02,,Oui,4.43204285428708,45.4864533039423
Eclairage Public,SODIUM HAUTE PRESSION,,2000.00,100,Horloge astronomique,42207,8.00,1,2022-09-20,,,4.50901108369187,45.4736787673294
Eclairage Public,SODIUM HAUTE PRESSION,,,100,Radiolite,42097,,,,,,4.31683180613317,45.504866307321
Eclairage Public,LED,Poteau 8,2700.00,47,Horloge astronomique,42169,8.00,6066,2023-08-18,,,4.15387534720215,45.4449770890561
Eclairage Public,SODIUM HAUTE PRESSION,Poteau 9,2000.00,150,Horloge astronomique,42305,,17000,,,Oui,4.41264284390406,45.484794182416
Eclairage Public,SODIUM HAUTE PRESSION,Poteau,2000.00,100,Horloge astronomique,42305,4.00,10000,,,Oui,4.41798781606137,45.4873505072194
Eclairage Public,SODIUM HAUTE PRESSION,Poteau,2000.00,100,Horloge astronomique,42305,3.50,10000,,,Oui,4.41826046514534,45.4867050164833
Eclairage Public,SODIUM HAUTE PRESSION,Poteau,2000.00,100,Horloge astronomique,42305,3.50,10000,,,Oui,4.41842680642724,45.4861888017762
Eclairage Public,LED,A Renseigner,,30,Horloge astronomique,42189,10.00,NR,,,,4.31623000041139,45.4245133344801
Eclairage Public,LED,A Renseigner,,30,Horloge astronomique,42189,10.00,NR,,,,4.31674166696758,45.4254116675292
Eclairage Public,LED,Mât 3.5,3000.00,25,Horloge astronomique,42230,4.50,,2019-12-18,,Non,4.01139915805489,45.8296987661107
Eclairage Public,LED,A Renseigner,,30,Horloge astronomique,42189,10.00,NR,,,,4.31709747865136,45.4257566282215
Eclairage Public,LED,A Renseigner,,30,Horloge astronomique,42189,0.00,NR,,,,4.31635974475211,45.425410012693
Eclairage Public,IODURES METALLIQUES,Autre 7,,150,Horloge astronomique,42147,,,,,,4.06773031724611,45.6053033059927
Eclairage Public,IODURES METALLIQUES,Autre 7,,150,Horloge astronomique,42147,,,,,,4.06780701559486,45.6051827875338
Eclairage Public,LED,,3000.00,17,Horloge astronomique,42207,,,2017-06-01,,,4.50730088932887,45.4665022907534
Eclairage Public,SODIUM HAUTE PRESSION,Poteau 3.5,2000.00,100,Horloge astronomique,42305,3.50,10000,,,Oui,4.41822039728718,45.4856445776753
Eclairage Public,LED,,2000.00,60,Horloge astronomique,42207,5.00,1,2022-10-17,,,4.50953052211185,45.4772709622497
Eclairage Public,SODIUM HAUTE PRESSION,,2000.00,150,Horloge astronomique,42207,7.00,1,2022-09-20,,,4.50917730598067,45.4742410089019
Eclairage Public,LED,Mât 10,3000.00,79,Horloge astronomique,42147,9.00,NR,2020-02-06,,Oui,4.06490563793847,45.6220899263395
Eclairage Public,LED,A Renseigner,,45,Radiolite,42149,,,,,Oui,4.23860590499379,45.6394607533338
Eclairage Public,LED,A Renseigner,,45,Radiolite,42149,,,,,Oui,4.23845553499495,45.6396056216676
Eclairage Public,LED,A Renseigner,,45,Radiolite,42149,,,,,Oui,4.2383108250046,45.6397449016664
Eclairage Public,LED,A Renseigner,,42,Horloge astronomique,42071,4.00,,2013-05-29,,,4.08450770261833,46.0184726257887
Eclairage Public,LED,A Renseigner,,32,Radiolite,42170,4.00,,2023-02-02,,Oui,4.09685177555507,46.0335097177896
Eclairage Sportif,,A Renseigner,,,Horloge astronomique connectée,42336,9.00,,2018-12-06,,,4.3539421887486,45.6890151156803
Eclairage Sportif,,A Renseigner,,,Horloge astronomique connectée,42336,9.00,,2018-12-06,,,4.35426975042602,45.6889331940172
Eclairage Public,,A Renseigner,,,Horloge astronomique connectée,42336,11.00,,2018-12-06,,,4.35489812722327,45.6887598122302
Eclairage Public,,A Renseigner,,,Horloge astronomique connectée,42336,,,2018-12-06,,,4.35489812722327,45.6887598122302
Mise en valeur,LED,A Renseigner,3000.00,50,Horloge astronomique connectée,42336,,5000,2012-12-06,,,4.35486947889505,45.6885739836064
Eclairage Public,LED,A Renseigner,,32,Radiolite,42170,4.00,,2023-02-02,,Oui,4.09680103590227,46.0325666276755
Eclairage Public,LED,,3000.00,17,Horloge astronomique,42207,,,2017-06-01,,,4.50704127042806,45.4665607180862
Mise en valeur,LED,Au Sol,4000.00,18,Radiolite,42185,,,2020-10-05,,,4.24687344664523,45.5853913542974
Mise en valeur,LED,Au Sol,4000.00,18,Radiolite,42185,,,2020-10-05,,,4.24689602835346,45.5853525728228
Mise en valeur,LED,Au Sol,4000.00,18,Radiolite,42185,,,2020-10-05,,,4.24677446245488,45.5854114933114
Mise en valeur,LED,Au Sol,4000.00,18,Radiolite,42185,,,2020-10-05,,,4.24667125715211,45.585375606036
Mise en valeur,LED,Au Sol,4000.00,18,Radiolite,42185,,,2020-10-05,,,4.24676490667285,45.5853682725884
Eclairage Public,LED,,,53,Horloge astronomique,42207,,,2017-06-01,,,4.50613143232663,45.4665489193786
Mise en valeur,LED,Au Sol,4000.00,18,Radiolite,42185,,,2020-10-05,,,4.24677407221118,45.5853889421338
Mise en valeur,LED,Au Sol,4000.00,18,Radiolite,42185,,,2020-10-05,,,4.24661585923243,45.5853549533518
Eclairage Public,LED,,2000.00,60,Horloge astronomique,42207,5.00,1,,,,4.50946180112246,45.4774134348032
Eclairage Public,LED,Mât Galvanisé,3000,47,Horloge astronomique,42071,8.00,4700,2023-11-30,,Non,4.08302789901922,46.0192246924136
Eclairage Public,LED,,3000.00,17,Horloge astronomique,42207,,,2017-06-01,,,4.50703009568152,45.4665538901184
Eclairage Public,LED,A Renseigner,,42,Horloge astronomique,42071,4.00,,2013-05-29,,,4.08391460214919,46.0181903709486
Eclairage Public,LED,,3000.00,17,Horloge astronomique,42207,,,2017-06-01,,,4.50675461945677,45.4665820318341
Eclairage Public,SODIUM HAUTE PRESSION,A Renseigner,,150,Horloge astronomique,42271,6.00,,,,,4.56299124333964,45.4945566383339
Eclairage Public,SODIUM HAUTE PRESSION,A Renseigner,,150,Horloge astronomique,42271,8.00,,,,,4.56285446000563,45.4946319499998
Eclairage Public,SODIUM HAUTE PRESSION,A Renseigner,,150,Horloge astronomique,42271,6.00,,,,,4.56314426499577,45.4948263183332
Eclairage Public,LED,A Renseigner,,42,Horloge astronomique,42071,4.00,,2013-05-29,,,4.08338351239924,46.0179368172929
Eclairage Public,LED,,3000.00,17,Horloge astronomique,42207,,,2017-06-01,,,4.50676624123859,45.4665735359645
Eclairage Public,LED,A Renseigner,3000.00,74,Horloge astronomique,42332,7.00,8100,2020-06-30,,Non,4.03303728323957,45.9856039027439
Eclairage Public,LED,A Renseigner,3000.00,74,Horloge astronomique,42332,7.00,8100,2020-06-30,,Non,4.03344565148658,45.985455445801
Eclairage Public,LED,A Renseigner,3000.00,74,Horloge astronomique,42332,7.00,8100,2020-06-30,,Non,4.03382127593308,45.9852813764962
Eclairage Public,LED,A Renseigner,3000.00,74,Horloge astronomique,42332,7.00,8100,2020-06-30,,Non,4.03259095349968,45.9855761815792
Eclairage Public,IODURES METALLIQUES,,,100,Horloge astronomique,42207,8.00,,,,,4.51052200143861,45.4748279970375
Eclairage Public,LED,,3000.00,17,Horloge astronomique,42207,,,2017-06-01,,,4.50677888355044,45.4665776558794
Eclairage Public,SODIUM HAUTE PRESSION,A Renseigner,,70,Cellule seule,42155,,,,,,4.14206873212114,45.8194502629614
Eclairage Public,SODIUM HAUTE PRESSION,,,150,Horloge astronomique,42207,9.00,,,,,4.52283612348055,45.4609883184566
Eclairage Public,LED,,3000.00,17,Horloge astronomique,42207,,,2017-06-01,,,4.50676724781621,45.4665837967985
Eclairage Public,SODIUM HAUTE PRESSION,A Renseigner,2000.00,100,Horloge astronomique,42234,3.50,10000,,,Oui,4.37422274500472,45.5384516549978
Eclairage Public,SODIUM HAUTE PRESSION,A Renseigner,2000.00,100,Cellule seule,42234,8.00,10000,,,,4.39547901666045,45.5485570383344
Eclairage Public,SODIUM HAUTE PRESSION,A Renseigner,2000.00,150,Cellule seule,42234,8.00,17000,,,,4.37740827999474,45.5389068916628
Eclairage Public,SODIUM HAUTE PRESSION,Poteau,2000.00,150,Horloge astronomique,42305,8.00,17000,,,Oui,4.42622336718569,45.4877528005661
Eclairage Public,LED,A Renseigner,,32,Radiolite,42170,4.00,,2023-02-02,,Oui,4.09681642873695,46.0328810057605
Eclairage Public,SODIUM HAUTE PRESSION,,,150,Horloge astronomique,42207,8.00,,,,,4.52322535406125,45.4606990318541
Eclairage Public,SODIUM HAUTE PRESSION,Mât Galvanisé,2200,100,Horloge astronomique,42071,8.00,10000,2023-09-04,,Non,4.08271870116692,46.0183712266355
Eclairage Public,LED,,3000.00,17,Horloge astronomique,42207,,,2017-06-01,,,4.50614705467823,45.4665370024311
Eclairage Public,SODIUM HAUTE PRESSION,,,150,Horloge astronomique,42207,8.00,,,,,4.52440748750135,45.4600720642714
Eclairage Public,LED,A Renseigner,,32,Radiolite,42170,4.00,,2023-02-02,,Oui,4.09583242847077,46.032715784727
Eclairage Public,LED,A Renseigner,,32,Radiolite,42170,4.00,,2023-02-02,,Oui,4.09502926998122,46.0327099869546
Eclairage Public,SODIUM HAUTE PRESSION,A Renseigner,2700.00,100,Cellule,42182,,9500,,,,3.94000918475878,46.0545179661391
Eclairage Public,LED,,3000.00,17,Horloge astronomique,42207,,,2017-06-01,,,4.50596452351159,45.4660810397838