cartodb_id,the_geom,adresse,cp,id,latitude,longitude,ouverture,pop,prix,rupture,services,ville,fermeture
5143,0101000020E6100000FF04172B6AB0F9BFD6FF39CC979B4740, Boulevard du Tertre,44100,44100002,"47,21557","-1,60557","'saufjour' => '','fin' => '01:00:00','debut' => '01:00:00'",R,,"{'fin' => '2016-05-19T00:05:28','id' => '2','debut' => '2012-07-13T17:07:00','nom' => 'SP95'},{'fin' => '2016-05-19T00:05:28','nom' => 'E85','debut' => '2012-07-13T17:07:00','id' => '3'},{'fin' => '2016-05-19T00:05:28','nom' => 'GPLc','debut' => '2012-07-13T17:07:00','id' => '4'}","'service' => ['Automate CB','Boutique alimentaire','Boutique non alimentaire',""Carburant qualit\x{e9} sup\x{e9}rieure"",'Lavage multi-programmes','Lavage haute-pression','Station de gonflage','Baie de service auto','Piste poids lourds','Toilettes publiques','Vente de gaz domestique','Station de lavage']",NANTES,
5255,0101000020E6100000A5BDC1172653F0BF2FA86F99D3B14740,ROUTE D'ANGERS,44370,44370005,"47,38927","-1,0203","'saufjour' => '','debut' => '01:00:00','fin' => '01:00:00'",R,"{'maj' => '2016-05-11T09:05:03','nom' => 'Gazole','valeur' => '1049','id' => '1'},{'maj' => '2016-05-11T09:05:03','nom' => 'SP95','valeur' => '1299','id' => '2'},{'id' => '4','nom' => 'GPLc','valeur' => '699','maj' => '2016-05-11T09:05:03'},{'id' => '6','nom' => 'SP98','valeur' => '1319','maj' => '2016-05-11T09:05:03'}","'fin' => '2016-05-19T00:05:29','nom' => 'E85','debut' => '2014-10-25T09:10:00','id' => '3'",,Varades,
5176,0101000020E61000002793C791D6C9F2BFFB6549E3C4AF4740,Boulevard Pasteur,44150,44150006,"47,37319604","-1,174276895","'fin' => '22:00:47','debut' => '06:00:47','saufjour' => ''",R,"{'id' => '1','valeur' => '1089','nom' => 'Gazole','maj' => '2016-05-13T16:05:00'},{'maj' => '2016-05-13T16:05:00','id' => '5','nom' => 'E10','valeur' => '1309'},{'id' => '6','valeur' => '1389','nom' => 'SP98','maj' => '2016-05-13T16:05:00'}",,'service' => 'Automate CB',ANCENIS,
5222,0101000020E6100000D1915CFE437AF8BF8E1EBFB7E99F4740,204 Route de Saint-Joseph,44300,44300006,"47,24932","-1,52985","'saufjour' => '','debut' => '01:00:00','fin' => '01:00:00'",R,,"'id' => '2','debut' => '2010-02-10T11:02:00','nom' => 'SP95','fin' => '2016-05-19T00:05:28'",,Nantes,
5254,0101000020E61000005CC98E8D403CF0BF3D9B559FABB54740,AUTOROUTE A 11,44370,44370004,"47,4193","-1,01471","'saufjour' => '','fin' => '01:00:00','debut' => '01:00:00'",A,,"'debut' => '2010-02-09T17:02:00','id' => '2','nom' => 'SP95','fin' => '2016-05-19T00:05:29'",,Varades,
5298,0101000020E610000018265305A35200C021C8410933C14740,route de Pontchteau,44530,44530003,"47,50937","-2,04035","'saufjour' => '','fin' => '01:00:00','debut' => '01:00:00'",R,"{'maj' => '2016-05-12T08:05:41','nom' => 'Gazole','valeur' => '1069','id' => '1'},{'maj' => '2016-05-12T08:05:41','id' => '2','valeur' => '1299','nom' => 'SP95'},{'nom' => 'SP98','valeur' => '1329','id' => '6','maj' => '2016-05-12T08:05:41'}",,,Saint-Gildas-des-Bois,
5346,0101000020E6100000382D78D15790FABF693A3B191CB54740,51 RUE DE L'OCEAN,44810,44810001,"47,41492","-1,66024","'saufjour' => '','fin' => '01:00:00','debut' => '01:00:00'",R,"{'maj' => '2016-05-10T09:05:00','id' => '1','valeur' => '1069','nom' => 'Gazole'},{'maj' => '2016-05-09T09:05:00','id' => '2','valeur' => '1319','nom' => 'SP95'},{'id' => '6','nom' => 'SP98','valeur' => '1345','maj' => '2016-05-13T14:05:48'}",,,Hric,
5138,0101000020E6100000BDA94885B185F8BF0A4B3CA06C9E4740,55 Boulevard Jules Verne,44300,44000005,"47,23769","-1,53264","'debut' => '01:00:00','fin' => '01:00:00','saufjour' => ''",R,"{'valeur' => '1230','nom' => 'Gazole','id' => '1','maj' => '2016-05-04T09:05:12'},{'maj' => '2016-04-27T13:04:19','id' => '2','nom' => 'SP95','valeur' => '1460'}",,,Nantes,
5207,0101000020E610000016139B8F6B4301C0C2FA3F87F99E4740,zone d'activits de la guerche,44250,44250003,"47,24199","-2,15792","'fin' => '01:00:00','debut' => '01:00:00','saufjour' => ''",R,"{'maj' => '2016-05-13T15:05:08','id' => '1','nom' => 'Gazole','valeur' => '1060'},{'maj' => '2016-05-13T15:05:08','nom' => 'SP95','valeur' => '1292','id' => '2'},{'valeur' => '1322','nom' => 'SP98','id' => '6','maj' => '2016-05-13T15:05:09'}",,"'service' => ['Boutique alimentaire','Boutique non alimentaire','Vente de gaz domestique']",Saint-Brevin-les-Pins,
5221,0101000020E6100000AA656B7D9150F8BF03780B24289E4740,1 Rue du Croissant,44300,44300005,"47,2356","-1,51967","'saufjour' => '','debut' => '01:00:00','fin' => '01:00:00'",R,,"'nom' => 'SP95','debut' => '2010-02-09T17:02:00','id' => '2','fin' => '2016-05-19T00:05:28'",,Nantes,
5233,0101000020E610000029ED0DBE305900C00ABABDA4319A4740,Rue de Blandeau,44320,44320005,"47,20464","-2,04355","'saufjour' => '','fin' => '01:00:00','debut' => '01:00:00'",R,"{'maj' => '2016-04-30T08:04:48','id' => '1','nom' => 'Gazole','valeur' => '1069'},{'nom' => 'SP95','valeur' => '1319','id' => '2','maj' => '2016-04-30T08:04:07'},{'nom' => 'SP98','valeur' => '1339','id' => '6','maj' => '2016-04-30T08:04:27'}",,,Saint-Pre-en-Retz,
5253,0101000020E61000006284F068E388F0BFEF38454772B14740,"306, Rue du Marchal Foch",44370,44370003,"47,3863","-1,03342","'saufjour' => '','debut' => '07:00:15','fin' => '21:00:15'",R,"{'valeur' => '1190','nom' => 'Gazole','id' => '1','maj' => '2016-05-08T10:05:45'},{'nom' => 'E10','valeur' => '1370','id' => '5','maj' => '2016-04-27T08:04:11'}","'id' => '2','debut' => '2014-03-25T15:03:00','nom' => 'SP95','fin' => '2016-05-19T00:05:29'","'service' => ['Boutique alimentaire','Boutique non alimentaire',""Carburant qualit\x{e9} sup\x{e9}rieure"",'Station de gonflage']",Varades,
5277,0101000020E61000001426701136B9F8BFDF6ADFD46E944740,10 Rond Point de la Corbinerie,44400,44412001,"47,15963231","-1,545217579","'saufjour' => '','fin' => '01:00:00','debut' => '01:00:00'",R,"{'maj' => '2016-05-10T10:05:43','valeur' => '1049','nom' => 'Gazole','id' => '1'},{'maj' => '2016-03-21T07:03:06','id' => '4','nom' => 'GPLc','valeur' => '625'},{'maj' => '2016-05-04T08:05:50','valeur' => '1229','nom' => 'E10','id' => '5'},{'maj' => '2016-05-02T07:05:25','valeur' => '1329','nom' => 'SP98','id' => '6'}","'fin' => '2016-05-19T00:05:29','nom' => 'SP95','debut' => '2012-09-26T07:09:00','id' => '2'","'service' => ['Boutique alimentaire','Boutique non alimentaire','Vente de gaz domestique']",REZ,
5310,0101000020E6100000DFFDF15EB5B2FABF65DF15C1FFD24740,Lieu-dit Le Mortier,44590,44590002,"47,64843","-1,66863","'debut' => '01:00:00','fin' => '01:00:00','saufjour' => ''",R,"'id' => '1','nom' => 'Gazole','valeur' => '1140','maj' => '2016-05-13T18:05:04'",,"'service' => ['Automate CB','Piste poids lourds']",Derval,
5325,0101000020E6100000B7B41A12F7D8FCBF378E588B4F8D4740,RUE DES CHARMES,44680,44680001,"47,10399","-1,80297","'debut' => '01:00:00','fin' => '01:00:00','saufjour' => ''",R,"{'valeur' => '1059','nom' => 'Gazole','id' => '1','maj' => '2016-05-13T15:05:00'},{'id' => '2','nom' => 'SP95','valeur' => '1299','maj' => '2016-05-10T11:05:41'},{'id' => '6','nom' => 'SP98','valeur' => '1339','maj' => '2016-05-10T11:05:41'}",,,SAINTE-PAZANNE,
5321,0101000020E6100000A83AE466B801FEBF53B3075A81C54740, Rue Charles Perron,44630,44630001,"47,54301","-1,87542","'saufjour' => '','debut' => '01:00:00','fin' => '01:00:00'",R,"{'valeur' => '1079','nom' => 'Gazole','id' => '1','maj' => '2016-04-29T14:04:08'},{'maj' => '2016-04-22T09:04:16','id' => '2','nom' => 'SP95','valeur' => '1319'},{'valeur' => '1349','nom' => 'SP98','id' => '6','maj' => '2016-04-22T09:04:16'}",,,PLESSE,
5191,0101000020E6100000A8A9656B7DD101C0F67AF7C77BA54740,Route Bleue,44210,44210004,"47,29284","-2,22729","'fin' => '01:00:00','debut' => '01:00:00','saufjour' => ''",R,"{'maj' => '2016-05-11T07:05:10','id' => '1','valeur' => '1159','nom' => 'Gazole'},{'maj' => '2016-05-09T07:05:56','nom' => 'SP95','valeur' => '1406','id' => '2'}",,"'service' => ['Automate CB','Baie de service auto',""Carburant qualit\x{e9} sup\x{e9}rieure"",'Piste poids lourds','Station de gonflage']",Pornic,
5192,0101000020E6100000224F92AE997CF8BF624A24D1CB984740,75 Boulevard Joliot Curie,44200,44220001,"47,19372","-1,53042","'debut' => '01:00:00','fin' => '01:00:00','saufjour' => ''",R,"{'nom' => 'Gazole','valeur' => '1069','id' => '1','maj' => '2016-05-13T16:05:57'},{'maj' => '2016-05-13T16:05:58','valeur' => '1309','nom' => 'SP95','id' => '2'},{'maj' => '2016-05-13T16:05:58','valeur' => '1339','nom' => 'SP98','id' => '6'}",,,NANTES,
5256,0101000020E6100000452FA3586E69F0BFFD9FC37C79B14740,330 Rue du Gnral de Gaulle,44370,44370006,"47,38652","-1,02574","'saufjour' => 'Samedi;Dimanche','debut' => '08:15:13','fin' => '19:15:13'",R,"{'maj' => '2016-05-03T15:05:03','valeur' => '1200','nom' => 'Gazole','id' => '1'},{'maj' => '2016-05-03T15:05:03','id' => '6','nom' => 'SP98','valeur' => '1470'}",,"'service' => ['Toilettes publiques',""Carburant qualit\x{e9} sup\x{e9}rieure"",'Station de gonflage']",Varades,
5224,0101000020E610000094D920938C1CF9BF2D211FF46C9E4740,78 Boulevard Robert Schuman,44300,44300009,"47,2377","-1,56947","'saufjour' => '','fin' => '22:00:07','debut' => '07:00:07'",R,,"'nom' => 'SP95','id' => '2','debut' => '2013-09-01T09:09:00','fin' => '2016-05-19T00:05:28'","'service' => ['Toilettes publiques','Boutique alimentaire','Vente de gaz domestique',""Carburant qualit\x{e9} sup\x{e9}rieure"",'Station de gonflage','Station de lavage','Lavage multi-programmes']",NANTES,
5200,0101000020E6100000BD1DE1B4E0C5F8BFD1967329AEA64740,Route de Suc sur Erdre,44240,44240004,"47,30219","-1,54831","'fin' => '01:00:00','debut' => '01:00:00','saufjour' => ''",R,"{'nom' => 'Gazole','valeur' => '1049','id' => '1','maj' => '2016-05-13T09:05:00'},{'maj' => '2016-05-13T09:05:00','id' => '2','nom' => 'SP95','valeur' => '1259'},{'maj' => '2016-05-13T09:05:00','valeur' => '1223','nom' => 'E10','id' => '5'}",,"'service' => ['Automate CB','Vente de gaz domestique','Lavage haute-pression']",La Chapelle-sur-Erdre,
5225,0101000020E6100000B51A12F7587AF8BFB936548CF39F4740,204 Route de Saint-Joseph,44300,44300012,"47,24962","-1,52987","'saufjour' => '','fin' => '01:00:00','debut' => '01:00:00'",R,"{'valeur' => '1099','nom' => 'Gazole','id' => '1','maj' => '2016-05-11T03:05:00'},{'nom' => 'E10','valeur' => '1279','id' => '5','maj' => '2016-05-11T03:05:00'},{'maj' => '2016-05-11T03:05:00','id' => '6','valeur' => '1379','nom' => 'SP98'}",,'service' => 'Automate CB',NANTES,
5238,0101000020E6100000609335EA219AF9BFDC114E0B5E944740,ZONE NANTES ATLANTIQUE,44340,44340004,"47,15912","-1,60013","'fin' => '01:00:00','debut' => '01:00:00','saufjour' => ''",R,"{'nom' => 'Gazole','valeur' => '1170','id' => '1','maj' => '2016-05-09T16:05:00'},{'valeur' => '1390','nom' => 'SP95','id' => '2','maj' => '2016-05-09T16:05:00'}",,,Bouguenais,
5172,0101000020E610000034692DAEEC08F3BF780E027ECFB24740,L'Aubinire,44150,44150001,"47,39695716","-1,189678841","'fin' => '20:00:00','debut' => '06:45:00','saufjour' => 'Samedi;Dimanche'",R,"{'maj' => '2016-05-13T18:05:59','nom' => 'Gazole','valeur' => '1150','id' => '1'},{'maj' => '2016-05-13T18:05:59','id' => '2','valeur' => '1380','nom' => 'SP95'},{'maj' => '2016-04-14T10:04:36','nom' => 'GPLc','valeur' => '710','id' => '4'},{'maj' => '2016-05-13T18:05:59','id' => '6','nom' => 'SP98','valeur' => '1410'}",,"'service' => ['Automate CB','GPL','Station de lavage','Lavage haute-pression','Piste poids lourds']",ANCENIS,
5173,0101000020E61000004390831266DAF2BFD673D2FBC6AF4740,845 Boulevard PASTEUR,44150,44150002,"47,37326","-1,17832","'saufjour' => '','debut' => '01:00:00','fin' => '01:00:00'",R,,"'debut' => '2010-02-02T15:02:00','id' => '2','nom' => 'SP95','fin' => '2016-05-19T00:05:28'",,Ancenis,
5151,0101000020E61000003411363CBDD2F5BF1CCEFC6A0EDC4740, Rue des 27 Otages,44110,44110005,"47,71919","-1,36395","'fin' => '01:00:00','debut' => '01:00:00','saufjour' => ''",R,"{'id' => '1','nom' => 'Gazole','valeur' => '1170','maj' => '2016-03-16T14:03:49'},{'nom' => 'SP95','valeur' => '1400','id' => '2','maj' => '2016-03-16T14:03:30'},{'maj' => '2016-03-16T14:03:11','id' => '6','nom' => 'SP98','valeur' => '1440'}",,"'service' => ['Vente de gaz domestique','Automate CB',""Carburant qualit\x{e9} sup\x{e9}rieure"",'Piste poids lourds']",CHTEAUBRIANT,
5135,0101000020E610000051F701486DE2F8BF419FC893A49F4740,BOULEVARD GUY MOLLET,44300,44000002,"47,24721","-1,55528","'fin' => '22:00:00','debut' => '07:00:00','saufjour' => ''",R,,"{'id' => '3','debut' => '2010-05-11T07:05:00','nom' => 'E85','fin' => '2016-05-19T00:05:28'},{'nom' => 'GPLc','debut' => '2010-08-24T08:08:00','id' => '4','fin' => '2016-05-19T00:05:28'},{'fin' => '2016-05-19T00:05:28','nom' => 'SP95','debut' => '2013-01-02T09:01:00','id' => '2'}","'service' => ['Boutique alimentaire','Boutique non alimentaire',""Carburant qualit\x{e9} sup\x{e9}rieure"",'Lavage multi-programmes','Station de gonflage','Toilettes publiques',""Restauration \x{e0} emporter"",'Vente de gaz domestique','Automate CB']",NANTES,
5134,0101000020E610000094C45AC89835F8BF5607E522E3A04740,Route de PARIS,44300,44000001,"47,25693165","-1,513085158","'debut' => '08:00:25','fin' => '20:00:25','saufjour' => 'Dimanche'",R,"{'maj' => '2016-05-13T10:05:27','id' => '1','nom' => 'Gazole','valeur' => '1051'},{'valeur' => '1297','nom' => 'SP95','id' => '2','maj' => '2016-05-12T10:05:15'},{'valeur' => '595','nom' => 'GPLc','id' => '4','maj' => '2016-05-12T10:05:15'},{'valeur' => '1229','nom' => 'E10','id' => '5','maj' => '2016-05-13T10:05:27'}","'id' => '3','debut' => '2014-07-16T00:07:00','nom' => 'E85','fin' => '2016-05-19T00:05:28'","'service' => ['Automate CB','Vente de gaz domestique','GPL','Piste poids lourds']",NANTES,
5136,0101000020E610000074982F2FC0BEF8BF2E56D4601A9A4740,16 Boulevard des Martyrs Nantais de la Rsistance,44200,44000003,"47,20393","-1,54657","'saufjour' => '','debut' => '01:00:00','fin' => '01:00:00'",R,,"{'nom' => 'SP95','debut' => '2011-03-10T11:03:00','id' => '2','fin' => '2016-05-19T00:05:28'},{'debut' => '2015-02-09T16:02:00','id' => '3','nom' => 'E85','fin' => '2016-05-19T00:05:28'}","'service' => ['Automate CB','Boutique alimentaire','Boutique non alimentaire','Vente de fioul domestique','GPL',""Carburant qualit\x{e9} sup\x{e9}rieure"",'Lavage multi-programmes','Lavage haute-pression','Station de gonflage','Baie de service auto','Piste poids lourds']",Nantes,
5137,0101000020E6100000CD91230A1EA0F9BF3F65257BBE974740,CD 723 - ZI DE CHEVIRE,44340,44000004,"47,18550052","-1,601591148","'saufjour' => '','fin' => '01:00:00','debut' => '01:00:00'",R,,"{'fin' => '2016-05-19T00:05:28','nom' => 'SP95','id' => '2','debut' => '2010-12-09T04:12:00'},{'fin' => '2016-05-19T00:05:28','debut' => '2010-12-09T04:12:00','id' => '4','nom' => 'GPLc'}","'service' => ['Boutique alimentaire','Boutique non alimentaire',""Carburant qualit\x{e9} sup\x{e9}rieure"",'Lavage multi-programmes','Station de gonflage','Piste poids lourds','Toilettes publiques','Station de lavage','Automate CB']",BOUGUENAIS,
5139,0101000020E61000002766BD18CA89F8BFDE76A1B94E9F4740,"173, route de Saint Joseph",44300,44000006,"47,24459","-1,53364","'saufjour' => '','fin' => '01:00:00','debut' => '01:00:00'",R,"{'id' => '1','valeur' => '1061','nom' => 'Gazole','maj' => '2016-05-07T08:05:41'},{'id' => '2','nom' => 'SP95','valeur' => '1297','maj' => '2016-05-07T08:05:30'},{'maj' => '2016-04-30T09:04:36','valeur' => '749','nom' => 'E85','id' => '3'},{'nom' => 'E10','valeur' => '1238','id' => '5','maj' => '2016-05-07T08:05:04'}",,"'service' => ['Toilettes publiques','Boutique alimentaire','Boutique non alimentaire',""Restauration \x{e0} emporter"",'Restauration sur place','Bar',""Carburant qualit\x{e9} sup\x{e9}rieure"",'Station de gonflage','Automate CB','Station de lavage']",Nantes,
5140,0101000020E6100000D1915CFE437AF8BF86C954C1A89C4740,49 Boulevard Ernest Dalby,44000,44000008,"47,2239","-1,52985","'debut' => '07:00:51','fin' => '21:00:51','saufjour' => ''",R,,"'id' => '2','debut' => '2010-01-06T08:01:00','nom' => 'SP95','fin' => '2016-05-19T00:05:28'","'service' => ['Automate CB','Boutique alimentaire','Vente de gaz domestique',""Carburant qualit\x{e9} sup\x{e9}rieure"",'Station de gonflage','Lavage multi-programmes','Baie de service auto']",NANTES,
5141,0101000020E610000074982F2FC0BEF8BF2E56D4601A9A4740,16 BD DES MARTYRS NANTAIS,44200,44000009,"47,20393","-1,54657","'debut' => '07:00:00','fin' => '21:00:00','saufjour' => ''",R,"{'id' => '1','valeur' => '1155','nom' => 'Gazole','maj' => '2016-05-13T00:05:00'},{'id' => '5','valeur' => '1339','nom' => 'E10','maj' => '2016-05-13T00:05:00'},{'id' => '6','nom' => 'SP98','valeur' => '1439','maj' => '2016-05-13T00:05:00'}",,"'service' => ['Boutique alimentaire','Boutique non alimentaire','Lavage haute-pression','Piste poids lourds','Station de gonflage','Toilettes publiques','Vente de gaz domestique']",NANTES,
5142,0101000020E610000051F701486DE2F8BF419FC893A49F4740,BOULEVARD GUY MOLLET,44000,44000010,"47,24721","-1,55528","'saufjour' => '','debut' => '12:22:27','fin' => '12:22:27'",R,"{'id' => '1','nom' => 'Gazole','valeur' => '1069','maj' => '2016-05-13T00:05:00'},{'maj' => '2016-05-13T00:05:00','id' => '5','valeur' => '1232','nom' => 'E10'},{'valeur' => '1332','nom' => 'SP98','id' => '6','maj' => '2016-05-13T00:05:00'}","{'nom' => 'GPLc','id' => '4','debut' => '2015-02-18T00:02:00','fin' => '2016-05-19T00:05:28'},{'fin' => '2016-05-19T00:05:28','nom' => 'SP95','debut' => '2015-02-18T00:02:00','id' => '2'},{'nom' => 'E85','debut' => '2015-02-18T00:02:00','id' => '3','fin' => '2016-05-19T00:05:28'}",,NANTES,
5144,0101000020E610000091ED7C3F355EF9BF3AAFB14B549B4740,110 boulevard galite ( place zola ),44100,44100004,"47,21351","-1,5855","'debut' => '07:15:00','fin' => '20:30:00','saufjour' => ''",R,"{'id' => '1','valeur' => '1220','nom' => 'Gazole','maj' => '2016-05-13T09:05:01'},{'id' => '2','nom' => 'SP95','valeur' => '1430','maj' => '2016-05-13T09:05:02'},{'nom' => 'SP98','valeur' => '1460','id' => '6','maj' => '2016-05-13T09:05:02'}",,"'service' => ['Toilettes publiques','Relais colis','Boutique alimentaire','Boutique non alimentaire','Vente de gaz domestique',""Carburant qualit\x{e9} sup\x{e9}rieure"",'Station de gonflage','Station de lavage','Lavage multi-programmes','Baie de service auto']",NANTES,
5145,0101000020E6100000D1915CFE437AF8BF86C954C1A89C4740,49-61 BLD DALBY,44100,44100005,"47,2239","-1,52985","'saufjour' => '','fin' => '12:20:38','debut' => '12:20:38'",R,"{'maj' => '2016-05-13T00:05:00','nom' => 'Gazole','valeur' => '1155','id' => '1'},{'maj' => '2016-05-13T00:05:00','id' => '3','valeur' => '749','nom' => 'E85'},{'maj' => '2016-05-13T00:05:00','valeur' => '1339','nom' => 'E10','id' => '5'},{'nom' => 'SP98','valeur' => '1439','id' => '6','maj' => '2016-05-13T00:05:00'}",,,NANTES,
5146,0101000020E6100000FF04172B6AB0F9BFD6FF39CC979B4740,"57 A 61, BD DU TERTRE",44100,44100006,"47,21557","-1,60557","'saufjour' => '','fin' => '12:22:27','debut' => '12:22:27'",R,"'id' => '1','valeur' => '1058','nom' => 'Gazole','maj' => '2016-05-13T21:05:00'","{'id' => '5','debut' => '2016-05-02T21:05:00','nom' => 'E10','fin' => '2016-05-19T00:05:28'},{'fin' => '2016-05-19T00:05:28','id' => '6','debut' => '2016-05-03T06:05:00','nom' => 'SP98'}",,NANTES,
5147,0101000020E6100000325A47551344F6BFC8EF6DFAB3DB4740,ROUTE DE SAINT AUBIN DES CHATEAUX,44110,44110001,"47,71643","-1,39162","'saufjour' => 'Dimanche','debut' => '01:00:00','fin' => '01:00:00'",R,"{'maj' => '2016-05-13T10:05:50','valeur' => '1085','nom' => 'Gazole','id' => '1'},{'valeur' => '1365','nom' => 'SP95','id' => '2','maj' => '2016-05-11T11:05:49'},{'nom' => 'E10','valeur' => '1249','id' => '5','maj' => '2016-05-10T09:05:57'}",,"'service' => ['Automate CB','Toilettes publiques','Boutique alimentaire','Boutique non alimentaire','Restauration sur place','Bar','Vente de gaz domestique','Vente de fioul domestique',""Vente de p\x{e9}trole lampant"",'Station de gonflage','Station de lavage','Lavage haute-pression',""Location de v\x{e9}hicule"",'Piste poids lourds']",Chteaubriant,
5148,0101000020E610000052DCC8A78D4BF6BFAA3053E628DA4740,Rue du Gnral Patton,44110,44110002,"47,70437316","-1,39344564","'fin' => '19:15:55','debut' => '07:00:55','saufjour' => 'Dimanche'",R,"{'valeur' => '1155','nom' => 'Gazole','id' => '1','maj' => '2016-05-11T07:05:49'},{'nom' => 'E10','valeur' => '1324','id' => '5','maj' => '2016-05-10T07:05:45'},{'valeur' => '1424','nom' => 'SP98','id' => '6','maj' => '2016-05-10T07:05:45'}","{'fin' => '2016-05-19T00:05:28','debut' => '2009-04-10T10:04:00','id' => '2','nom' => 'SP95'},{'debut' => '2010-12-03T10:12:00','id' => '4','nom' => 'GPLc','fin' => '2016-05-19T00:05:28'},{'nom' => 'E85','id' => '3','debut' => '2010-12-03T10:12:00','fin' => '2016-05-19T00:05:28'}","'service' => ['Boutique alimentaire','Boutique non alimentaire',""Carburant qualit\x{e9} sup\x{e9}rieure"",'Station de gonflage','Baie de service auto','Piste poids lourds','Toilettes publiques']",CHTEAUBRIANT,
5161,0101000020E6100000386744696F70FABFFB7953910AAB4740,ROUTE NATIONALE 137 - AIRE DE TREILLIéRES,44119,44119005,"47,33626","-1,65245","'saufjour' => '','debut' => '01:00:00','fin' => '01:00:00'",R,"{'nom' => 'Gazole','valeur' => '1194','id' => '1','maj' => '2016-05-13T09:05:00'},{'maj' => '2016-05-13T09:05:00','id' => '4','nom' => 'GPLc','valeur' => '719'},{'id' => '5','nom' => 'E10','valeur' => '1374','maj' => '2016-05-13T09:05:00'},{'nom' => 'SP98','valeur' => '1474','id' => '6','maj' => '2016-05-13T09:05:00'}",,"'service' => ['Boutique alimentaire','Boutique non alimentaire',""Carburant qualit\x{e9} sup\x{e9}rieure"",'Douches',""Espace b\x{e9}b\x{e9} / change"",'GPL','Piste poids lourds','Station de gonflage','Toilettes publiques']",TREILLIERES,
5149,0101000020E610000087A2409FC813F6BF24624A24D1DB4740,route de St Nazaire,44110,44110003,"47,71732","-1,37983","'debut' => '01:00:00','fin' => '01:00:00','saufjour' => ''",R,"{'nom' => 'Gazole','valeur' => '1085','id' => '1','maj' => '2016-05-13T09:05:07'},{'maj' => '2015-10-29T09:10:00','valeur' => '690','nom' => 'GPLc','id' => '4'},{'maj' => '2016-05-10T08:05:03','valeur' => '1249','nom' => 'E10','id' => '5'},{'valeur' => '1350','nom' => 'SP98','id' => '6','maj' => '2016-04-27T09:04:00'}","'fin' => '2016-05-19T00:05:28','debut' => '2012-08-23T09:08:00','id' => '2','nom' => 'SP95'","'service' => ['Boutique alimentaire','Boutique non alimentaire','Vente de gaz domestique','Automate CB','Toilettes publiques',""Restauration \x{e0} emporter"",'Restauration sur place','Bar',""Vente de p\x{e9}trole lampant"",'Station de gonflage','Station de lavage','Lavage multi-programmes',""Location de v\x{e9}hicule"",'Piste poids lourds']",CHTEAUBRIANT,
5150,0101000020E6100000CF2472409926F6BFD0E7CC0B6ADA4740,route de st nazaire la ville en bois,44110,44110004,"47,70636127","-1,384423496","'fin' => '01:00:00','debut' => '01:00:00','saufjour' => ''",R,"{'nom' => 'Gazole','valeur' => '1085','id' => '1','maj' => '2016-05-13T08:05:52'},{'nom' => 'E85','valeur' => '759','id' => '3','maj' => '2016-04-07T09:04:35'},{'maj' => '2016-05-10T09:05:37','nom' => 'E10','valeur' => '1249','id' => '5'},{'id' => '6','nom' => 'SP98','valeur' => '1355','maj' => '2016-05-02T09:05:41'}","'id' => '2','debut' => '2012-04-25T08:04:00','nom' => 'SP95','fin' => '2016-05-19T00:05:28'","'service' => ['Laverie','Boutique alimentaire','Boutique non alimentaire',""Restauration \x{e0} emporter"",'Restauration sur place','Bar',""Vente de p\x{e9}trole lampant"",""Carburant qualit\x{e9} sup\x{e9}rieure"",'Aire de camping-cars','Piste poids lourds','Automate CB','Station de lavage']",CHTEAUBRIANT,