platCollNom,platCollSiret,platEtablissementNom,platEtablissementSiret,platCode,platNom,platProduitNom,platProduitFournisseurNom,platProduitFournisseurSiret,platProduitFournisseurInsee,platProduitSiqo,platProduitLabel,platProduitDescription,platProduitOGM,platProduitIonisation,platProduitAdditif,platProduitAllergene,platProduitNutriment,platPublicationDate,platModificationDate,platModificationInfo
ANTIBES,21060004500012,Laval,,1311368,Carottes râpées,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311368,Carottes râpées,Carottes,EARL NOBLE,,,,,"""carotte bio local""",,,,,"0.770g Protides,6.450g Glucides,0.260g Lipides,32.600mg Calcium,0.310mg Fer,0.054g Lipides saturés",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311368,Carottes râpées,Citron pulco,,,,,,"""citron, eau""",,,,,"0.200g Protides,2.200g Glucides",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311368,Carottes râpées,Eau,,,,,,"""eau""",,,,,,2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311368,Carottes râpées,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311368,Carottes râpées,Huile de colza raffinée,,,,,,"""huile de colza""",,,,,"100.000g Lipides,7.000g Lipides saturés",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311368,Carottes râpées,Moutarde de Dijon,,,,,,"""moutarde""",,,,"[""Moutarde"",""Sulfites""]","7.900g Protides,3.500g Glucides,12.000g Lipides,0.900g Lipides saturés",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311368,Carottes râpées,Oignon blanc frais,,,,,,"""oignon frais blanc en botte""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311368,Carottes râpées,Persil,,,,,,"""persil""",,,,,"3.630g Protides,3.480g Glucides,0.630g Lipides,218.000mg Calcium,4.670mg Fer,0.100g Lipides saturés",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311368,Carottes râpées,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311368,Carottes râpées,Sel fin,,,,,,"""sel""",,,,,,2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311368,Carottes râpées,Vinaigre de vin rouge,,,,,,"""vinaigre de vin rouge""",,,,"[""Sulfites""]","0.400g Protides,0.500g Glucides,0.070g Lipides saturés",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311369,Pâtes et bolognaise de lentilles,Emmental râpé,,,,"[""agriculture biologique""]",,"""lait pasteurisé de vache bio""",,,,"[""Lait""]","29.400g Protides,0.500g Glucides,28.800g Lipides,100.000mg Calcium,17.300g Lipides saturés",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311369,Pâtes et bolognaise de lentilles,Lentilles,,,,"[""agriculture biologique""]",,Lentilles bio,,,,,"28.000g Protides,27.000g Glucides,1.000g Lipides,0.200g Lipides saturés",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311369,Pâtes et bolognaise de lentilles,Pennes,,,,"[""agriculture biologique""]",,"""blé dur""",,,,"[""Soja"",""Gluten"",""Moutarde""]","11.400g Protides,73.000g Glucides,1.000g Lipides,0.200g Lipides saturés",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311369,Pâtes et bolognaise de lentilles,Tomates pelées concassées,,,,"[""agriculture biologique""]",,"""purée de tomates""",,,,,"1.100g Protides,4.400g Glucides,0.200g Lipides",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311369,Pâtes et bolognaise de lentilles,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311369,Pâtes et bolognaise de lentilles,Basilic frais,,,,,,"""botte de basilic""",,,,,"3.220g Protides,2.550g Glucides,0.470g Lipides,273.000mg Calcium,5.240mg Fer,0.130g Lipides saturés",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311369,Pâtes et bolognaise de lentilles,Bouquet garnie,,,,,,"""bouquet garnie""",,,,,,2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311369,Pâtes et bolognaise de lentilles,Concentré de tomate,,,,,,"""concentré de tomate""",,,,,"4.800g Protides,14.500g Glucides,1.000g Lipides,0.100g Lipides saturés",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311369,Pâtes et bolognaise de lentilles,Eau,,,,,,"""eau""",,,,,,2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311369,Pâtes et bolognaise de lentilles,Gros sel,,,,,,"""sel gros""",,,,,,2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311369,Pâtes et bolognaise de lentilles,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311369,Pâtes et bolognaise de lentilles,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311369,Pâtes et bolognaise de lentilles,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311369,Pâtes et bolognaise de lentilles,Sel fin,,,,,,"""sel""",,,,,,2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311370,Fromage blanc Nature,Fromage blanc nature,,,,"[""agriculture biologique""]",,"""lait demi écrémé bio""",,,,"[""Lait""]","7.300g Protides,2.000g Glucides,3.600g Lipides,73.000mg Calcium,2.300g Lipides saturés",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311371,Pain restaurant,Pain restaurant,,,,"[""agriculture biologique""]",,"""farine bio, eau, levure, sel""",,,,"[""Gluten""]","10.000g Protides,60.000g Glucides,1.500g Lipides",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311377,Carottes râpées,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311377,Carottes râpées,Carottes,EARL NOBLE,,,,,"""carotte bio local""",,,,,"0.770g Protides,6.450g Glucides,0.260g Lipides,32.600mg Calcium,0.310mg Fer,0.054g Lipides saturés",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311377,Carottes râpées,Citron pulco,,,,,,"""citron, eau""",,,,,"0.200g Protides,2.200g Glucides",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311377,Carottes râpées,Eau,,,,,,"""eau""",,,,,,2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311377,Carottes râpées,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311377,Carottes râpées,Huile de colza raffinée,,,,,,"""huile de colza""",,,,,"100.000g Lipides,7.000g Lipides saturés",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311377,Carottes râpées,Moutarde de Dijon,,,,,,"""moutarde""",,,,"[""Moutarde"",""Sulfites""]","7.900g Protides,3.500g Glucides,12.000g Lipides,0.900g Lipides saturés",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311377,Carottes râpées,Oignon blanc frais,,,,,,"""oignon frais blanc en botte""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311377,Carottes râpées,Persil,,,,,,"""persil""",,,,,"3.630g Protides,3.480g Glucides,0.630g Lipides,218.000mg Calcium,4.670mg Fer,0.100g Lipides saturés",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311377,Carottes râpées,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311377,Carottes râpées,Sel fin,,,,,,"""sel""",,,,,,2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311377,Carottes râpées,Vinaigre de vin rouge,,,,,,"""vinaigre de vin rouge""",,,,"[""Sulfites""]","0.400g Protides,0.500g Glucides,0.070g Lipides saturés",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311378,Pâtes et bolognaise de lentilles,Emmental râpé,,,,"[""agriculture biologique""]",,"""lait pasteurisé de vache bio""",,,,"[""Lait""]","29.400g Protides,0.500g Glucides,28.800g Lipides,100.000mg Calcium,17.300g Lipides saturés",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311378,Pâtes et bolognaise de lentilles,Lentilles,,,,"[""agriculture biologique""]",,Lentilles bio,,,,,"28.000g Protides,27.000g Glucides,1.000g Lipides,0.200g Lipides saturés",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311378,Pâtes et bolognaise de lentilles,Pennes,,,,"[""agriculture biologique""]",,"""blé dur""",,,,"[""Soja"",""Gluten"",""Moutarde""]","11.400g Protides,73.000g Glucides,1.000g Lipides,0.200g Lipides saturés",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311378,Pâtes et bolognaise de lentilles,Tomates pelées concassées,,,,"[""agriculture biologique""]",,"""purée de tomates""",,,,,"1.100g Protides,4.400g Glucides,0.200g Lipides",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311378,Pâtes et bolognaise de lentilles,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311378,Pâtes et bolognaise de lentilles,Basilic frais,,,,,,"""botte de basilic""",,,,,"3.220g Protides,2.550g Glucides,0.470g Lipides,273.000mg Calcium,5.240mg Fer,0.130g Lipides saturés",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311378,Pâtes et bolognaise de lentilles,Bouquet garnie,,,,,,"""bouquet garnie""",,,,,,2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311378,Pâtes et bolognaise de lentilles,Concentré de tomate,,,,,,"""concentré de tomate""",,,,,"4.800g Protides,14.500g Glucides,1.000g Lipides,0.100g Lipides saturés",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311378,Pâtes et bolognaise de lentilles,Eau,,,,,,"""eau""",,,,,,2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311378,Pâtes et bolognaise de lentilles,Gros sel,,,,,,"""sel gros""",,,,,,2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311378,Pâtes et bolognaise de lentilles,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311378,Pâtes et bolognaise de lentilles,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311378,Pâtes et bolognaise de lentilles,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311378,Pâtes et bolognaise de lentilles,Sel fin,,,,,,"""sel""",,,,,,2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311379,Fromage blanc Nature,Fromage blanc nature,,,,"[""agriculture biologique""]",,"""lait demi écrémé bio""",,,,"[""Lait""]","7.300g Protides,2.000g Glucides,3.600g Lipides,73.000mg Calcium,2.300g Lipides saturés",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311380,Pain restaurant,Pain restaurant,,,,"[""agriculture biologique""]",,"""farine bio, eau, levure, sel""",,,,"[""Gluten""]","10.000g Protides,60.000g Glucides,1.500g Lipides",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311392,Vache qui rit coupelle,Vache qui rit coupelle,,,,,,LAIT écrémé,,,,"[""Lait""]","11.000g Protides,5.500g Glucides,22.000g Lipides,800.000mg Calcium,13.000g Lipides saturés",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1311393,Purée de pommes,Purée de pommes,,,,"[""agriculture biologique""]",,"""purée de pommes bio""",,,,,"0.300g Protides,10.000g Glucides,0.200g Lipides",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1312523,Rôti de boeuf jus de viande,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-02-20T00:30:02.639Z,2024-02-06T08:44:05.579Z,
ANTIBES,21060004500012,Laval,,1312523,Rôti de boeuf jus de viande,Rôti de boeuf,,,,"[""label rouge""]",,Tendre de tranche,,,,,"24.000g Protides,0.800g Glucides,4.100g Lipides,2.750mg Fer,1.400g Lipides saturés",2024-02-20T00:30:02.639Z,2024-02-06T08:44:05.579Z,
ANTIBES,21060004500012,Laval,,1312523,Rôti de boeuf jus de viande,Champignons de paris,,,,,,"""champignons de paris""",,,,,"2.340g Protides,0.400g Glucides,0.100g Lipides,0.010g Lipides saturés",2024-02-20T00:30:02.639Z,2024-02-06T08:44:05.579Z,
ANTIBES,21060004500012,Laval,,1312523,Rôti de boeuf jus de viande,Eau,,,,,,"""eau""",,,,,,2024-02-20T00:30:02.639Z,2024-02-06T08:44:05.579Z,
ANTIBES,21060004500012,Laval,,1312523,Rôti de boeuf jus de viande,Fond brun,,,,,,"""fond brun de veau""",,,,"[""Gluten"",""Celeri"",""Oeufs"",""Lait""]","11.000g Protides,47.000g Glucides,9.000g Lipides,6.000g Lipides saturés",2024-02-20T00:30:02.639Z,2024-02-06T08:44:05.579Z,
ANTIBES,21060004500012,Laval,,1312523,Rôti de boeuf jus de viande,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2024-02-20T00:30:02.639Z,2024-02-06T08:44:05.579Z,
ANTIBES,21060004500012,Laval,,1312523,Rôti de boeuf jus de viande,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-02-20T00:30:02.639Z,2024-02-06T08:44:05.579Z,
ANTIBES,21060004500012,Laval,,1312523,Rôti de boeuf jus de viande,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-02-20T00:30:02.639Z,2024-02-06T08:44:05.579Z,
ANTIBES,21060004500012,Laval,,1312523,Rôti de boeuf jus de viande,Sel fin,,,,,,"""sel""",,,,,,2024-02-20T00:30:02.639Z,2024-02-06T08:44:05.579Z,
ANTIBES,21060004500012,Laval,,1312523,Rôti de boeuf jus de viande,Vin blanc de cuisine,,,,,,"""vin blanc""",,,,"[""Sulfites""]","0.070g Protides,2.580g Glucides,5.640mg Calcium,0.490mg Fer",2024-02-20T00:30:02.639Z,2024-02-06T08:44:05.579Z,
ANTIBES,21060004500012,Laval,,1312524,Purée cendrillon,Courge Muscade,,,,"[""agriculture biologique""]",,"""courge muscade bio local""",,,,,"1.000g Protides,4.030g Glucides,0.100g Lipides,48.000mg Calcium,0.700mg Fer,0.021g Lipides saturés",2024-02-20T00:30:02.639Z,2024-02-02T10:40:04.519Z,
ANTIBES,21060004500012,Laval,,1312524,Purée cendrillon,Crème liquide,,,,"[""agriculture biologique""]",,"""crème? bio""",,,,"[""Lait""]","2.300g Protides,3.000g Glucides,35.000g Lipides,25.000g Lipides saturés",2024-02-20T00:30:02.639Z,2024-02-02T10:40:04.519Z,
ANTIBES,21060004500012,Laval,,1312524,Purée cendrillon,Lait,,,,"[""agriculture biologique""]",,"""lait demi écrémé bio""",,,,"[""Lait""]","3.300g Protides,4.800g Glucides,1.600g Lipides,120.000mg Calcium,1.000g Lipides saturés",2024-02-20T00:30:02.639Z,2024-02-02T10:40:04.519Z,
ANTIBES,21060004500012,Laval,,1312524,Purée cendrillon,Beurre,,,,,,"""beurre bbc""",,,,"[""Lait""]","0.700g Protides,0.600g Glucides,82.000g Lipides,22.000mg Calcium,55.000g Lipides saturés",2024-02-20T00:30:02.639Z,2024-02-02T10:40:04.519Z,
ANTIBES,21060004500012,Laval,,1312524,Purée cendrillon,Pommes de terre,EARL NOBLE,,,,,"""pommes de terre bio local""",,,,,"1.880g Protides,15.900g Glucides,0.300g Lipides,10.000mg Calcium,0.600mg Fer,0.058g Lipides saturés",2024-02-20T00:30:02.639Z,2024-02-02T10:40:04.519Z,
ANTIBES,21060004500012,Laval,,1312524,Purée cendrillon,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-02-20T00:30:02.639Z,2024-02-02T10:40:04.519Z,
ANTIBES,21060004500012,Laval,,1312524,Purée cendrillon,Sel fin,,,,,,"""sel""",,,,,,2024-02-20T00:30:02.639Z,2024-02-02T10:40:04.519Z,
ANTIBES,21060004500012,Laval,,1312525,Tartare à l'ail et fines herbes,Tartare ail et fines herbes,,,,,,"Lait pasteurisés, ail, fines herbes",,,,"[""Fruits a coques"",""Lait""]","9.000g Protides,3.500g Glucides,32.200g Lipides,1300.000mg Calcium,22.200g Lipides saturés",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1312526,Pomme,Pomme golden,STÉPHANE CHARMASSON,,,,,"""pomme bio local""",,,,,"0.250g Protides,11.600g Glucides,0.250g Lipides,5.340mg Calcium,0.099mg Fer,0.052g Lipides saturés",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1312526,Pomme,Citron pulco,,,,,,"""citron, eau""",,,,,"0.200g Protides,2.200g Glucides",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1312527,Pain restaurant,Pain restaurant,,,,"[""agriculture biologique""]",,"""farine bio, eau, levure, sel""",,,,"[""Gluten""]","10.000g Protides,60.000g Glucides,1.500g Lipides",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1312534,Rôti de boeuf jus de viande,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-02-20T00:30:02.639Z,2024-02-06T08:44:05.579Z,
ANTIBES,21060004500012,Laval,,1312534,Rôti de boeuf jus de viande,Rôti de boeuf,,,,"[""label rouge""]",,Tendre de tranche,,,,,"24.000g Protides,0.800g Glucides,4.100g Lipides,2.750mg Fer,1.400g Lipides saturés",2024-02-20T00:30:02.639Z,2024-02-06T08:44:05.579Z,
ANTIBES,21060004500012,Laval,,1312534,Rôti de boeuf jus de viande,Champignons de paris,,,,,,"""champignons de paris""",,,,,"2.340g Protides,0.400g Glucides,0.100g Lipides,0.010g Lipides saturés",2024-02-20T00:30:02.639Z,2024-02-06T08:44:05.579Z,
ANTIBES,21060004500012,Laval,,1312534,Rôti de boeuf jus de viande,Eau,,,,,,"""eau""",,,,,,2024-02-20T00:30:02.639Z,2024-02-06T08:44:05.579Z,
ANTIBES,21060004500012,Laval,,1312534,Rôti de boeuf jus de viande,Fond brun,,,,,,"""fond brun de veau""",,,,"[""Gluten"",""Celeri"",""Oeufs"",""Lait""]","11.000g Protides,47.000g Glucides,9.000g Lipides,6.000g Lipides saturés",2024-02-20T00:30:02.639Z,2024-02-06T08:44:05.579Z,
ANTIBES,21060004500012,Laval,,1312534,Rôti de boeuf jus de viande,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2024-02-20T00:30:02.639Z,2024-02-06T08:44:05.579Z,
ANTIBES,21060004500012,Laval,,1312534,Rôti de boeuf jus de viande,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-02-20T00:30:02.639Z,2024-02-06T08:44:05.579Z,
ANTIBES,21060004500012,Laval,,1312534,Rôti de boeuf jus de viande,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-02-20T00:30:02.639Z,2024-02-06T08:44:05.579Z,
ANTIBES,21060004500012,Laval,,1312534,Rôti de boeuf jus de viande,Sel fin,,,,,,"""sel""",,,,,,2024-02-20T00:30:02.639Z,2024-02-06T08:44:05.579Z,
ANTIBES,21060004500012,Laval,,1312534,Rôti de boeuf jus de viande,Vin blanc de cuisine,,,,,,"""vin blanc""",,,,"[""Sulfites""]","0.070g Protides,2.580g Glucides,5.640mg Calcium,0.490mg Fer",2024-02-20T00:30:02.639Z,2024-02-06T08:44:05.579Z,
ANTIBES,21060004500012,Laval,,1312535,Purée cendrillon,Courge Muscade,,,,"[""agriculture biologique""]",,"""courge muscade bio local""",,,,,"1.000g Protides,4.030g Glucides,0.100g Lipides,48.000mg Calcium,0.700mg Fer,0.021g Lipides saturés",2024-02-20T00:30:02.639Z,2024-02-02T10:40:04.519Z,
ANTIBES,21060004500012,Laval,,1312535,Purée cendrillon,Crème liquide,,,,"[""agriculture biologique""]",,"""crème? bio""",,,,"[""Lait""]","2.300g Protides,3.000g Glucides,35.000g Lipides,25.000g Lipides saturés",2024-02-20T00:30:02.639Z,2024-02-02T10:40:04.519Z,
ANTIBES,21060004500012,Laval,,1312535,Purée cendrillon,Lait,,,,"[""agriculture biologique""]",,"""lait demi écrémé bio""",,,,"[""Lait""]","3.300g Protides,4.800g Glucides,1.600g Lipides,120.000mg Calcium,1.000g Lipides saturés",2024-02-20T00:30:02.639Z,2024-02-02T10:40:04.519Z,
ANTIBES,21060004500012,Laval,,1312535,Purée cendrillon,Beurre,,,,,,"""beurre bbc""",,,,"[""Lait""]","0.700g Protides,0.600g Glucides,82.000g Lipides,22.000mg Calcium,55.000g Lipides saturés",2024-02-20T00:30:02.639Z,2024-02-02T10:40:04.519Z,
ANTIBES,21060004500012,Laval,,1312535,Purée cendrillon,Pommes de terre,EARL NOBLE,,,,,"""pommes de terre bio local""",,,,,"1.880g Protides,15.900g Glucides,0.300g Lipides,10.000mg Calcium,0.600mg Fer,0.058g Lipides saturés",2024-02-20T00:30:02.639Z,2024-02-02T10:40:04.519Z,
ANTIBES,21060004500012,Laval,,1312535,Purée cendrillon,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-02-20T00:30:02.639Z,2024-02-02T10:40:04.519Z,
ANTIBES,21060004500012,Laval,,1312535,Purée cendrillon,Sel fin,,,,,,"""sel""",,,,,,2024-02-20T00:30:02.639Z,2024-02-02T10:40:04.519Z,
ANTIBES,21060004500012,Laval,,1312536,Tartare à l'ail et fines herbes,Tartare ail et fines herbes,,,,,,"Lait pasteurisés, ail, fines herbes",,,,"[""Fruits a coques"",""Lait""]","9.000g Protides,3.500g Glucides,32.200g Lipides,1300.000mg Calcium,22.200g Lipides saturés",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1312537,Pomme,Pomme golden,STÉPHANE CHARMASSON,,,,,"""pomme bio local""",,,,,"0.250g Protides,11.600g Glucides,0.250g Lipides,5.340mg Calcium,0.099mg Fer,0.052g Lipides saturés",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1312537,Pomme,Citron pulco,,,,,,"""citron, eau""",,,,,"0.200g Protides,2.200g Glucides",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1312538,Pain restaurant,Pain restaurant,,,,"[""agriculture biologique""]",,"""farine bio, eau, levure, sel""",,,,"[""Gluten""]","10.000g Protides,60.000g Glucides,1.500g Lipides",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1312552,Petit suisse aux fruits,Petit suisse aux fruits,,,,,,"Lait entier pasteurisée, sucre, pulpe de fruits",,,,"[""Lait""]","5.200g Protides,13.000g Glucides,6.300g Lipides,220.000mg Calcium,4.100g Lipides saturés",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1312553,Biscotte au froment,Biscotte au froment,,,,,,"Farine de blé, sucre, huile de tournesol,levure boulangere,sel, froment",,,,"[""Lait"",""Gluten"",""Fruits a coques"",""Oeufs"",""Sesame""]","11.000g Protides,72.000g Glucides,4.900g Lipides,0.700g Lipides saturés",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1312554, Banane,Banane,,,,,,Banane,,,,,"0.980g Protides,15.200g Glucides,0.250g Lipides,4.120mg Calcium,0.260mg Fer,0.087g Lipides saturés",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1313013,Potage Vermicelles,Poireaux,,,,"[""agriculture biologique""]",,"""poireaux bio local""",,,,,"1.590g Protides,4.900g Glucides,0.250g Lipides,50.700mg Calcium,1.500mg Fer,0.050g Lipides saturés",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1313013,Potage Vermicelles,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1313013,Potage Vermicelles,Carottes,EARL NOBLE,,,,,"""carotte bio local""",,,,,"0.770g Protides,6.450g Glucides,0.260g Lipides,32.600mg Calcium,0.310mg Fer,0.054g Lipides saturés",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1313013,Potage Vermicelles,Celeri,,,,,,Celeri branche,,,,"[""Celeri""]","0.660g Protides,3.600g Glucides,0.190g Lipides,48.400mg Calcium,0.300mg Fer,0.040g Lipides saturés",2024-02-20T00:30:02.639Z,,
ANTIBES,21060004500012,Laval,,1313013,Potage Vermicelles,Céleri branche,,,,,,"""céleri branche""",,,,"[""Celeri""]","0.660g Protides,3.600g Glucides,0.190g Lipides,48.400mg Calcium,0.300mg Fer,0.040g Lipides saturés",2024-02-20T00:30:02.639Z,,