COLL_NOM,COLL_SIRET,Auteur,Contexte creation,Annee creation,Organisateur,Technique,Dimension en metres carres,adr_num,Adr_voie,adr_complement,longitude,latitude
Antibes,21060004500012,HELL'O COLLECTIVE,Festival Nuits Carrées,2019,Association Label Note,peinture murale,800,,chemin des Terriers,,7.076894564530725,43.60160163022631
Antibes,21060004500012,ARDIF,Festival Coul'Heures d'Automne,2020,Association Label Note,peinture murale,290,,passage Michel Genty,,7.1182154728748515,43.57949245786115
Antibes,21060004500012,ZDEY,Festival Coul'Heures d'Automne,2020,Association Label Note,peinture murale,307,,rond point des Châtaigniers,,7.116392693050093,43.580830371577754
Antibes,21060004500012,OLIVIA PAROLDI,Festival Coul'Heures d'Automne,2020,Association Label Note,gravure sur bois,3,20,rue Paul Bourgarel,,7.1250534915369,43.5805775347084
Antibes,21060004500012,WANJAH,Festival Coul'Heures d'Automne,2020,Association Label Note,peinture murale,18,8,rue Lacan,,7.12419530264955,43.581563632598
Antibes,21060004500012,ASTRO,Festival Coul'Heures d'Automne,2020,Association Label Note,peinture murale,13,1 bis,rue de la République,,7.1217495,43.5803881
Antibes,21060004500012,ASTRO,Festival Coul'Heures d'Automne,2020,Association Label Note,peinture murale,114,,rue des 3 Moulins,,7.084924475487209,43.60385362873942
Antibes,21060004500012,ZOER,Festival Coul'Heures d'Automne,2020,Association Label Note,peinture murale,18,25,chemin des Terriers,,7.0921054,43.5948703
Antibes,21060004500012,KOTEK,Festival Coul'Heures d'Automne,2020,Association Label Note,peinture murale,17,1688,route de Grasse,Parking Eco-mobilité,7.08952714494957,43.596803290313154
Antibes,21060004500012,JEREMY BESSET,Festival Coul'Heures d'Automne,2020,Association Label Note,peinture sur bois,9,,Collège de la Fontonne Hall Samuel Paty,,7.1246753,43.599663
Antibes,21060004500012,SLY2,Festival Coul'Heures d'Automne,2021,Association Label Note,peinture murale,25,170,chemin des terriers,La sChOOL,7.090727,43.5955355
Antibes,21060004500012,SCAF,Festival Coul'Heures d'Automne,2021,Association Label Note,peinture murale,31,256,boulevard andré breton,,7.0732612,43.5966835
Antibes,21060004500012,MONKEYBIRD,Festival Coul'Heures d'Automne,2021,Association Label Note,peinture murale,120,15,rue lacan,,7.1238347,43.5827589
Antibes,21060004500012,MAHN KLOIX,Festival Coul'Heures d'Automne,2021,Association Label Note,peinture murale,200,1-3,boulevard du val claret,,7.1243069,43.5993461
Antibes,21060004500012,FABIO PETANI,Festival Coul'Heures d'Automne,2021,Association Label Note,peinture murale,120,78,avenue de nice,,7.1213543,43.5998333
Antibes,21060004500012,TOMAS LACQUES,Festival Coul'Heures d'Automne,2021,Association Label Note,peinture murale,89,170,chemin des terriers,La sChOOL,7.090727,43.5955355
Antibes,21060004500012,SKIO,Festival Coul'Heures d'Automne,2021,Association Label Note,peinture murale,27,170,chemin des terriers,La sChOOL,7.090727,43.5955355
Antibes,21060004500012,LOW BROS,Festival Coul'Heures d'Automne,2021,Association Label Note,peinture murale,150,52,boulevard raymond poincaré,,7.1116843,43.5715277
Antibes,21060004500012,IZZY IZVNE,Festival Coul'Heures d'Automne,2021,Association Label Note,peinture murale,152,715,route de saint jean,,7.1008323,43.5844814
Antibes,21060004500012,CUBI,Festival Coul'Heures d'Automne,2021,Association Label Note,peinture murale,40,,allée de la méditerranée,passage piéton parc exflora,7.089253346599578,43.57200762997862
Antibes,21060004500012,GREMS,Festival Coul'Heures d'Automne,2021,Association Label Note,peinture murale,15,170,chemin des terriers,La sChOOL,7.090727,43.5955355
Antibes,21060004500012,JEN MILLER;CESAR MALFI,Festival Coul'Heures d'Automne,2022,Association Label Note,peinture murale,37,19,boulevard gustave chancel,Médiathèque Albert Camus,7.1191377,43.5795983
Antibes,21060004500012,MONKEYBIRD,Festival Coul'Heures d'Automne,2022,Association Label Note,peinture murale,,,rue fontvieille,,7.12384679890302,43.58294727803021
Antibes,21060004500012,HEKTOR,Festival Coul'Heures d'Automne,2022,Association Label Note,peinture murale,,192,route de grasse,Tour Enedis,7.1046204,43.5920979
Antibes,21060004500012,ALBERTO RUCE,Festival Coul'Heures d'Automne,2022,Association Label Note,peinture murale,,27,rue thuret,,7.1266635,43.5827349
Antibes,21060004500012,ABYS,Festival Coul'Heures d'Automne,2022,Association Label Note,peinture murale,,1370,chemin des Terriers,,7.0768409,43.5967951
Antibes,21060004500012,KALOUF,Festival Coul'Heures d'Automne,2022,Association Label Note,peinture murale,,210,avenue jules grec,stade nautique d'antibes juan-les-pins,7.1179669,43.5895763
Antibes,21060004500012,OLIVIA PAROLDI,Festival Coul'Heures d'Automne,2022,Association Label Note,peinture murale,,,boulevard guillaume apollinaire,crèche pomme de pin,7.067762344283555,43.59726089416072
Antibes,21060004500012,PANTONIO,Festival Coul'Heures d'Automne,2022,Association Label Note,peinture murale,,19,boulevard général vautrin,hôtel le collier,7.1187724,43.5872054
Antibes,21060004500012,RIMP,Festival Coul'Heures d'Automne,2022,Association Label Note,peinture murale,,,rond point de la croix rouge,,7.090124459174412,43.59617317567065
Antibes,21060004500012,WILLIANN,Festival Coul'Heures d'Automne,2022,Association Label Note,peinture murale,,,square du 8 mai,musée de l'école,7.1252772,43.5834286
Antibes,21060004500012,RODRIGO ESTOY,Festival Coul'Heures d'Automne,2022,Association Label Note,peinture murale,,220,allée des terriers,,7.0789673,43.6017773
Antibes,21060004500012,ANDREA MAVO MATTONI,Festival Coul'Heures d'Automne,2023,Association Label Note,peinture murale,,,RD 6107 voie rapide de la badine,,7.1087575058651975,43.579455799063304
Antibes,21060004500012,LEX ZOOZ,Festival Coul'Heures d'Automne,2023,Association Label Note,peinture murale,,,rue claude debussy,,7.1180116275301275,43.59059503338763
Antibes,21060004500012,CATALINA GATO,Festival Coul'Heures d'Automne,2023,Association Label Note,peinture murale,,125,boulevard wilson,,7.1131164,43.5686191
Antibes,21060004500012,DULK,Festival Coul'Heures d'Automne,2023,Association Label Note,peinture murale,,2,avenue de l'esterel,,7.1111687,43.5706741
Antibes,21060004500012,PETITE POISSONE,Festival Coul'Heures d'Automne,2023,Association Label Note,peinture murale,,,rond point de la croix rouge,,7.090124459174412,43.59617317567065
Antibes,21060004500012,DODO,Festival Coul'Heures d'Automne,2023,Association Label Note,peinture murale,,19,rue général d'andréossy,,7.1253383,43.5827571
Antibes,21060004500012,BISHOPPARIGO,Festival Coul'Heures d'Automne,2023,Association Label Note,peinture murale,,,rue sainte marguerite,jardin d'enfants,7.102316674725486,43.57092647471681
