"id","pivot","nom","commune","code_postal","code_insee","adresse","complement_adresse","latitude","longitude","cle_ban","typologie","telephone","courriel","site_web","horaires","presentation_resume","presentation_detail","source","structure_parente","date_maj","services","publics_accueillis","conditions_acces","labels_nationaux","labels_autres","modalites_accompagnement","accessibilite","prise_rdv"
"Les-Landes_114","00000000000000","Médiathèque François Mitterrand","Morcenx-la-Nouvelle","40110","40197","12 Place Léo Bouyssou",,"44.033164","-0.912386",,"BIB","+33558041639","contact@mediatheque-morcenx.com","https://mediatheque.paysmorcenais.fr","Tu,Fr 09:30-12:00,14:00-18:30; We 09:30-12:30,14:00-18:30; Th 14:00-17:00; Sa 09:30-12:30",,"Médiathèque centrale du réseau, mise à disposition de matériel et accès internet gratuit, accompagnement au numérique sur rdv","Les Landes",,"1970-01-01","Accéder à du matériel;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique;Réaliser des démarches administratives avec un accompagnement;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans)",,,"ZRR","Avec de l'aide : je suis accompagné seul dans l'usage du numérique","https://acceslibre.beta.gouv.fr/app/40-morcenx-la-nouvelle/a/mairie/erp/mairie-de-morcenx-la-nouvelle/",
"Les-Landes_127","00000000000000","CoWorcenx","Morcenx-la-Nouvelle","40110","40197","5 Allée d’Hegenheim",,"44.0329","-0.91273",,,"+33620310623","contact@lefierlieu.fr","https://lefierlieu.fr",,,"Open space et salle de réunion au 1er étage, Fab Lab, salon d’accueil et bureau fermé au rez de chaussée, … CoWorcenx donne accès à différents types de services : accès Internet haut débit via la fibre optique, reprographie, impression 3D, et bien sûr l’indispensable machine à café.","Les Landes",,"1970-01-01","Accéder à du matériel","Adultes",,,"ZRR",,,
"Les-Landes_185","00000000000000","MAISON LANDAISE DE LA SOLIDARITE BISCARROSSE","Biscarrosse","40600","40046","21 Rue Edouard BRANLY",,"44.39536","-1.16716",,,,"florence.dupraz@landes.fr",,"Mo 09:30-12:00,13:30-16:30",,"Formation pour l' autonomie et la montée en compétences numériques, dont découverte usages des plateformes administratives. Orientation par les Assistantes sociales et structures partenaires.","Les Landes",,"1970-01-01","Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique;Réaliser des démarches administratives avec un accompagnement;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS","ZRR","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Les-Landes_160","00000000000000","MAIRIE D'ORTHEVIELLE","Orthevielle","40300","40212","6 Place Montgaillard",,"43.55146","-1.146911",,"MUNI",,,,,,"","Les Landes",,"1970-01-01","Accéder à du matériel",,,,"ZRR",,,
"Les-Landes_6","00000000000000","AMI du Pays Morcenais","Morcenx-la-Nouvelle","40110","40197","3 Place Léo Bouyssou",,"44.033148","-0.913935",,,"+33558078538",,"https://www.paysmorcenais.fr/communaute-de-communes/services-a-la-population/l-atelier-mutliservice-informatique","Mo-Fr 08:00-12:00,14:00-17:30",,"Situé au premier étage du Centre Jean Jaurès à Morcenx, l'Atelier Multi services Informatique (A.M.I) vous propose gratuitement des initiations informatiques pour débutants: WORD - EXCEL - Retouches photos - Internet,... n'auront plus de secret pour vous.","Les Landes",,"1970-01-01","Accéder à du matériel;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique;Réaliser des démarches administratives avec un accompagnement;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,"ZRR","Seul : j'ai accès à du matériel et une connexion;Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique","https://acceslibre.beta.gouv.fr/app/40-morcenx-la-nouvelle/a/mairie/erp/mairie-de-morcenx-la-nouvelle/",
"Les-Landes_165","00000000000000","Escale Eco","Soustons","40140","40310","14 Avenue du Maréchal Leclerc",,"43.7513","-1.33096",,"RFS","+33558700696","escaleeco@cc-macs.org","https://www.cc-macs.org/economie/lescale-eco-un-lieu-dedie.html","Mo-Th 09:00-12:15,13:30-17:15; Fr 09:00-12:15",,"Un espace dédié aux entreprises, aux porteurs de projets, aux salariés, aux étudiants et aux personnes en recherche d'emploi.Vous serez accompagné dans votre projet de création d'entreprise ou soutenu en phase de démarrage ou de développement de votre activité ;Vous recherchez un terrain, des locaux, vous souhaitez recruter des collaborateurs, connaître les aides financières dont vous pouvez bénéficier...vos demandes seront étudiées avec attention pour vous orienter vers le bon interlocuteur ;Vous recherchez une formation, un stage, un emploi, vous envisagez une reconversion...vous serez orienté vers les dispositifs et droits d'accès à la formation ou guidé dans votre parcours de recherche d'emploi.L'Escale Éco est référencée « Maison de service au public » et « Espace Régional d'Information et de Proximité ». À ce titre, elle dispose d'un fond documentaire sur toutes les questions liées à la vie professionnelle et, si nécessaire, elle peut vous orienter vers le partenaire adéquat.Vous y trouverez sur 180 m2 :    un espace d'accueil et de partage avec de la documentation et des outils numériques mis à votre disposition ;    des bureaux pour échanger avec vos conseillers en toute confidentialité ;    une salle de réunion pouvant accueillir jusqu'à 14 personnes ;    la possibilité de vous initier aux outils numériques.","Les Landes",,"1970-01-01","Accéder à du matériel;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique;Réaliser des démarches administratives avec un accompagnement;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives",,,"CNFS;France Services",,"Seul : j'ai accès à du matériel et une connexion;Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Les-Landes_155","00000000000000","Communauté de Communes Coteaux et Vallées des Luys","Amou","40330","40002","251 Allée des sports",,"43.588212","-0.741927",,"CC",,,,,,"","Les Landes",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives",,,,"ZRR","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Les-Landes_187","00000000000000","MAISON LANDAISE DE LA SOLIDARITE MIMIZAN","Mimizan","40200","40184","5 Rue de la Gare",,"44.1985939","-1.2235715",,,"+33669769664","florence.dupraz@landes.fr",,"We 09:00-11:30,13:30-16:00",,"Formation pour l' autonomie et la montée en compétences numériques, dont découverte des plateformes administratives et formulaires en ligne. Orientation par travailleur.ses sociaux.les et structures partenaires.","Les Landes",,"1970-01-01","Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique;Réaliser des démarches administratives avec un accompagnement;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS","ZRR","Seul : j'ai accès à du matériel et une connexion;Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Les-Landes_175","00000000000000","Le Young café","Dax","40100","40088","15 Rue des Fusillés",,"43.709","-1.05153",,,"+33975700997","contact@youngcafe.org","http://youngcafe.org","Tu,Th 09:00-20:00; We,Fr 09:00-18:00; Sa 12:00-17:00",,"Café associatif, espace culturel de proximité, pépinière de projets des jeunes de l'agglomération de Dax. Appui technique aux initiatives, idées et projets culturels, sociaux, personnels ou collectifs.","Les Landes",,"1970-01-01","Accéder à du matériel;Réaliser des démarches administratives avec un accompagnement;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives","Jeunes (16-26 ans)","Adhésion : L'accès au lieu et/ou à ses services nécessite d'y adhérer","CNFS",,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique","https://acceslibre.beta.gouv.fr/app/40-dax/a/administration-publique/erp/tribunal-judiciaire-10/",
"Les-Landes_120","00000000000000","Médiathèque municipale","Vieux-Boucau-les-Bains","40480","40328","Place de la mairie",,"43.782803","-1.402127",,"BIB","+33558486214",,"https://www.vieuxboucau.fr/vivre-a-vieux-boucau/la-mediatheque","Tu-Fr 09:00-12:00,16:00-18:30; Sa 09:00-12:00",,"Située place de la Mairie, elle accueille les usagers Jeunesse-petite enfance au rez-de-chaussée, Adultes à l'étage.  Consultation sur place  - 8000 ouvrages en prêt avec abonnement  - 6 ordinateurs connectés à Internet  - Imprimante, scanner  - Wifi","Les Landes",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans)",,,,,"https://acceslibre.beta.gouv.fr/app/40-vieux-boucau-les-bains/a/mairie/erp/mairie-vieux-boucau-les-bains/",
"Les-Landes_113","00000000000000","Médiathèque de Villeneuve de Marsan","Villeneuve-de-Marsan","40190","40331","625 Avenue des Pyrénées",,"43.88647","-0.30511",,"BIB","+33558458052","mairie-mediatheque@villeneuvedemarsan.fr","https://www.villeneuvedemarsan.fr/villeneuve-de-marsan/la-mairie-et-ses-services/mediatheque-municipale","Tu-Fr 17:00-19:00; We 09:30-12:30,14:30-19:00; Sa 09:30-12:30",,"2 postes informatique wifi","Les Landes",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans)",,,"ZRR",,,
"Les-Landes_132","00000000000000","Médiathèque du Pays Morcenais","Onesse-Laharie","40110","40210","281 rue des Ecoles",,"44.06301","-1.06936",,"BIB",,"contact@mediatheque-morcenx.com","https://mediatheque.paysmorcenais.fr",,,"Antenne de la Médiathèque du Pays Morcenais qui offre un accès wifi, la mise à disposition de matériel gratuitement.","Les Landes",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans)",,,"ZRR",,,
"Les-Landes_112","00000000000000","Médiathèque de Saugnacq et Muret","Saugnac-et-Muret","40410","40295","17 Rue des écoles",,"44.375064","-0.802837",,"BIB",,,,,,"","Les Landes",,"1970-01-01","Accéder à du matériel",,"Adhésion : L'accès au lieu et/ou à ses services nécessite d'y adhérer",,"ZRR",,,
"Les-Landes_141","00000000000000","Caf des Landes","Mont-de-Marsan","40000","40192","207 rue FONTAINEBLEAU",,"43.89102","-0.50717",,,,,,"Mo-Fr 08:00-12:30,13:30-16:30",,"","Les Landes",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives",,,,"ZRR","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Les-Landes_152","00000000000000","CCAS de Capbreton","Capbreton","40130","40065","27 Allée du boudigau",,"43.646294","-1.417351",,"CCAS",,,,,,"","Les Landes",,"1970-01-01","Accéder à du matériel;Réaliser des démarches administratives avec un accompagnement;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Les-Landes_186","00000000000000","MAISON LANDAISE DE LA SOLIDARITE LABOUHEYRE","Labouheyre","40210","40134","77 Rue Charlie Hebdo",,"44.2102476","-0.9203195",,,,"florence.dupraz@landes.fr",,"Tu 09:30-12:00,13:30-16:30",,"Formation pour l' autonomie et la montée en compétences numériques, dont découverte des plateformes administratives et formulaires en ligne. Orientation par travailleur.ses sociaux.les et structures partenaires.","Les Landes",,"1970-01-01","Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique;Réaliser des démarches administratives avec un accompagnement;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS","ZRR","Seul : j'ai accès à du matériel et une connexion;Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Les-Landes_139","00000000000000","Association de Quartier de la Moustey","Saint-Pierre-du-Mont","40280","40281","16 Rue de l’Île de France",,"43.87547","-0.50802",,"ASSO","+33558754701",,,"Mo-Fr 09:00-12:00,14:00-17:00",,"Notre structure met à disposition du matériel informatique et propose un accompagnement lors de démarches sociales et professionnelles.","Les Landes",,"1970-01-01","Accéder à du matériel;Réaliser des démarches administratives avec un accompagnement;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans)",,,"QPV;ZRR","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Les-Landes_173","00000000000000","Bus France Services du Grand Dax","Dax","40100","40088","20 Aveue de la gare",,"43.71965","-1.049",,"RFS","+33558563940","france-services@grand-dax.fr","https://www.grand-dax.fr/espaces-france-services/",,,"Bus France service itinérant et permanences en mairies","Les Landes",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services",,"Seul : j'ai accès à du matériel et une connexion;Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Les-Landes_140","00000000000000","ASEPT Sud Aquitaine - antenne de St Pierre du Mont","Saint-Pierre-du-Mont","40280","40281","70 RUE ALPHONSE DAUDET",,"43.88553","-0.51811",,,"+33558065598","contact@asept-sudaquitaine.fr","https://www.asept-sudaquitaine.fr","Mo-Fr 09:00-12:00,14:00-17:00",,"Siège de l'association et antenne pour les Landes. Les actions de prévention santé sont mises en place et coordonnées depuis ce lieu. Retrouver l’agenda de nos actions :","Les Landes",,"1970-01-01","Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique","Seniors (+ 65 ans)",,,"ZRR",,,
"Les-Landes_143","00000000000000","Mission locale des Landes","Mont-de-Marsan","40000","40192","281 Place de la caserne Bosquet",,"43.89689509056251","-0.491863489151001",,"ML",,,"https://www.missionlocaledeslandes.fr",,,"","Les Landes",,"1970-01-01","Accéder à du matériel",,,,"ZRR",,,
"Les-Landes_10","00000000000000","Bibliothèque municipale de Dax","Dax","40100","40088","5 rue du Palais",,"43.71018","-1.052585",,"BIB","+33558747289","bibliotheque@dax.fr","https://www.dax.fr/vivre-a-dax/culture/la-bibliotheque/","Mo,Fr 13:30-18:00; We,Sa 10:00-18:00; Tu 13:30-19:00; Su 09:00-12:00",,"Prêt et consultation de documents (romans, albums, BD, livres audio, DVD, jeux vidéos, revues...) - 6 postes informations pour consultation sur place - 2 tablettes en accès libre - salon jeu vidéo pour jeu sur place (sur PC, PS4, Switch)","Les Landes",,"1970-01-01","Accéder à du matériel","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans)",,,,"Seul : j'ai accès à du matériel et une connexion","https://acceslibre.beta.gouv.fr/app/40-dax/a/bibliotheque-mediatheque/erp/bibliotheque-municipale-519/",
"Les-Landes_154","00000000000000","CD40 AEJ XL","Dax","40100","40088","4 Impasse St Vincent de Paul",,"43.707176","-1.057851",,,,,,,,"Dispositif d’accompagnement pour l’emploi des jeunes, qui s’adresse aux jeunes de moins de 26 ans en grande difficulté sociale et professionnelle, sans emploi et qui ne sont  ni en formation, ni en étude, demandeurs d'emploi inscrits ou non à Pôle Emploi","Les Landes",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Les-Landes_9","00000000000000","Bibliotheque de Narrosse","Narrosse","40180","40202","124 rue des écoles",,"43.69812","-1.024008",,"BIB",,,,,,"","Les Landes",,"1970-01-01","Accéder à du matériel",,,,,,"https://acceslibre.beta.gouv.fr/app/40-narrosse/a/mairie/erp/mairie-narrosse/",
"Les-Landes_2","00000000000000","Espace France Services d'Aire sur l'Adour","Aire-sur-l'Adour","40800","40001","4 rue René Méricam",,"43.7003","-0.26098",,"RFS","+33558716165","msap@ciasairesuradour.fr","https://www.ciasairesuradour.org","Mo-Th 09:00-12:30,13:30-17:30; Fr 09:00-12:30,13:30-16:30",,"L'EFS regroupe plus de 25 partenaires privés et publics dont les services sociaux du Conseil Départemental et dispose d'un espace public numérique avec 2 types d'accueil (accompagnement ou accès libre).","Les Landes",,"1970-01-01","Accéder à du matériel;Réaliser des démarches administratives avec un accompagnement;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services","ZRR","Seul : j'ai accès à du matériel et une connexion;Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Les-Landes_149","00000000000000","Pôle Emploi - Agence Mont de Marsan","Mont-de-Marsan","40000","40192","105 rue Renée DARRIET",,"43.897815","-0.493762",,"PE",,,,,,"","Les Landes",,"1970-01-01","Accéder à du matériel;Réaliser des démarches administratives avec un accompagnement;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives",,,,"ZRR","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Les-Landes_111","00000000000000","Mediathèque de Messanges","Messanges","40660","40181","5 Chemin du moulin",,"43.79644","-1.37403",,"BIB","+33961376552",,"https://www.messanges.fr/sports-loisirs-culture/mediatheque",,,"Accès à internet : 2 ordinateurs accessibles au public, connexion Wifi et Ethernet. (l'accès aux ordinateur et au réseau sont inclus dans l'abonnement)  Impressions (0.30 € - page)","Les Landes",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,"Adhésion : L'accès au lieu et/ou à ses services nécessite d'y adhérer",,,,"https://acceslibre.beta.gouv.fr/app/40-messanges/a/bibliotheque-mediatheque/erp/mediatheque-82/",
"Les-Landes_156","00000000000000","COMMUNAUTE DE COMMUNES DU PAYS DE VILLENEUVE EN ARMAGNAC LANDAIS","Villeneuve-de-Marsan","40190","40331","7 Rue DE LA BIROLE",,"43.891879","-0.3043",,"CC",,,,,,"","Les Landes",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives",,,,"ZRR","Avec de l'aide : je suis accompagné seul dans l'usage du numérique","https://acceslibre.beta.gouv.fr/app/40-villeneuve-de-marsan/a/administration-publique/erp/communaute-de-communes-du-bas-armagnac/",
"Les-Landes_171","00000000000000","Bus France Services","Mont-de-Marsan","40000","40192","575 575 Avenue du Maréchal Foch",,"43.89671","-0.491232",,"RFS","+33558466410","busfranceservice@montdemarsan-agglo.fr","http://www.montdemarsan-agglo.fr/agglo/jsp/site/portal.jsp?page_id=497",,,"","Les Landes",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","Aidants Connect;France Services","ZRR","Seul : j'ai accès à du matériel et une connexion;Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Les-Landes_109","00000000000000","Médiathèque de Saint-Sever","Saint-Sever","40500","40282","15 Avenue de l'Océan",,"43.77151","-0.57495",,"BIB","+33558763523","mediatheque.saintsever@chalossetursan.fr","https://www.chalossetursan.fr/culture-sport-tourisme/mediatheques","Tu-Fr 14:00-18:00; We 09:30-12:30,14:00-18:00; Sa 09:30-12:30,14:00-17:00",,"- Animation d'ateliers informatiques - Consultation sur place avec mise à disposition de matériel - Consultation sur place avec accompagnement dans les démarches - Accès WI-FI","Les Landes",,"1970-01-01","Accéder à du matériel;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans)",,,"ZRR",,,
"Les-Landes_137","00000000000000","Médiathèque du Pays Morcenais","Morcenx-la-Nouvelle","40110","40197","Mairie de Garrosse",,"44.012198","-0.927772",,"BIB","+33558041639","contact@mediatheque-morcenx.com","https://mediatheque.paysmorcenais.fr",,,"Relais de la médiathèque du Pays Morcenais, mise à disposition de matériel informatique et d'un accès internet gratuit (sur inscription)","Les Landes",,"1970-01-01","Accéder à du matériel","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans)",,,"ZRR",,,
"Les-Landes_124","00000000000000","La CoWo","Pontonx-sur-l'Adour","40465","40230","3 rue de Pion",,"43.800721","-0.919228",,,"+33788807465","contact@lacowo.fr","https://lacowo.fr","Mo-Fr 09:00-12:00,14:00-18:00; Th off",,"Location de bureaux privatifs et semi-privatifs et location de salle de réunion équipée (vidéoprojecteur-paperboard-écran interactif- système de visioconférence - amplification audio avec micros) - coin détente - cuisine équipée à disposition des clients et des coworkers - coin reprographie - imprimante multifonctions - des surfaces de tailles différentes sont disponibles pour accueillir de nombreux type d'activités (nous consulter) - permanences numériques (lieu certifié Aptic - 4 postes de travail fixes) - Matériel informatique en prêt sur place - Makerspace ( 4 imprimantes 3D - graveuse laser - évolutif) - Cafétéria en cours de rénovation et d'ouverture.","Les Landes",,"1970-01-01","Accéder à du matériel;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique;Réaliser des démarches administratives avec un accompagnement;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans)",,"CNFS;APTIC","ZRR","Seul : j'ai accès à du matériel et une connexion;Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Les-Landes_102","00000000000000","Escale Numérique de Tyrosse","Saint-Vincent-de-Tyrosse","40230","40284","7 Rue du Grand Tourren",,"43.660314","-1.307128",,,"+33558772239",,,"Tu-Th 08:30-12:00,13:00-17:00",,"L'Escale numérique est un espace ouvert aux particuliers pour : disposer d’un accès libre et gratuit à l’outil informatique et internet, suivre des modules d’initiation, se renseigner, être conseillé et aidé par un animateur informatique","Les Landes",,"1970-01-01","Accéder à du matériel;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique;Réaliser des démarches administratives avec un accompagnement;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives",,,"CNFS",,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,