Id;E(V/m);Date et heure;Ville;Code postal ;Adresse;N°;Latitude;Longitude
1;2.99;14/04/2021 03:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
2;2.58;14/04/2021 05:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
3;3.22;14/04/2021 07:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
4;3.91;14/04/2021 09:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
5;4.41;14/04/2021 11:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
6;4.32;14/04/2021 13:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
7;4.68;14/04/2021 15:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
8;4.14;14/04/2021 17:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
9;4.2;14/04/2021 19:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
10;4.4;14/04/2021 21:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
11;4.73;14/04/2021 23:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
12;4.29;15/04/2021 01:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
13;2.85;15/04/2021 03:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
14;2.47;15/04/2021 05:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
15;3.29;15/04/2021 07:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
16;3.53;15/04/2021 09:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
17;4.17;15/04/2021 11:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
18;4.39;15/04/2021 13:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
19;4.01;15/04/2021 15:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
20;4.49;15/04/2021 17:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
21;5.0;15/04/2021 19:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
22;4.62;15/04/2021 21:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
23;4.56;15/04/2021 23:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
24;3.76;16/04/2021 01:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
25;2.81;16/04/2021 03:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
26;2.64;16/04/2021 05:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
27;3.32;16/04/2021 07:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
28;3.81;16/04/2021 09:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
29;4.49;16/04/2021 11:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
30;4.23;16/04/2021 13:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
31;4.47;16/04/2021 15:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
32;4.34;16/04/2021 17:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
33;4.66;16/04/2021 19:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
34;4.5;16/04/2021 21:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
35;5.46;16/04/2021 23:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
36;3.54;17/04/2021 01:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
37;2.77;17/04/2021 03:06:11;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
38;2.56;17/04/2021 05:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
39;3.07;17/04/2021 07:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
40;4.04;17/04/2021 09:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
41;5.52;17/04/2021 11:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
42;6.4;17/04/2021 13:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
43;4.83;17/04/2021 15:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
44;4.93;17/04/2021 17:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
45;4.76;17/04/2021 19:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
46;4.44;17/04/2021 21:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
47;5.28;17/04/2021 23:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
48;4.11;18/04/2021 01:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
49;3.62;18/04/2021 03:06:11;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
50;2.55;18/04/2021 05:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
51;2.98;18/04/2021 07:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
52;3.97;18/04/2021 09:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
53;4.41;18/04/2021 11:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
54;5.07;18/04/2021 13:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
55;4.63;18/04/2021 15:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
56;5.6;18/04/2021 17:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
57;4.71;18/04/2021 19:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
58;4.76;18/04/2021 21:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
59;5.04;18/04/2021 23:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
60;3.93;19/04/2021 01:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
61;2.84;19/04/2021 03:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
62;2.5;19/04/2021 05:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
63;3.17;19/04/2021 07:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
64;4.03;19/04/2021 09:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
65;4.07;19/04/2021 11:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
66;4.27;19/04/2021 13:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
67;4.55;19/04/2021 15:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
68;4.44;19/04/2021 17:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
69;4.69;19/04/2021 19:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
70;5.13;19/04/2021 21:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
71;5.0;19/04/2021 23:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
72;4.1;20/04/2021 01:06:08;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
73;3.36;20/04/2021 03:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
74;2.53;20/04/2021 05:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
75;3.47;20/04/2021 07:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
76;4.16;20/04/2021 09:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
77;4.3;20/04/2021 11:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
78;4.17;20/04/2021 13:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
79;4.66;20/04/2021 15:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
80;4.28;20/04/2021 17:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
81;5.06;20/04/2021 19:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
82;4.78;20/04/2021 21:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
83;5.66;20/04/2021 23:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
84;3.92;21/04/2021 01:06:08;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
85;2.72;21/04/2021 03:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
86;2.44;21/04/2021 05:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
87;3.56;21/04/2021 07:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
88;4.14;21/04/2021 09:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
89;4.13;21/04/2021 11:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
90;5.01;21/04/2021 13:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
91;4.86;21/04/2021 15:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
92;4.71;21/04/2021 17:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
93;4.86;21/04/2021 19:06:08;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
94;5.34;21/04/2021 21:06:08;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
95;5.52;21/04/2021 23:06:08;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
96;4.23;22/04/2021 01:06:08;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
97;2.91;22/04/2021 03:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
98;2.83;22/04/2021 05:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
99;3.61;22/04/2021 07:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
100;4.61;22/04/2021 09:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
101;4.38;22/04/2021 11:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
102;5.03;22/04/2021 13:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
103;5.1;22/04/2021 15:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
104;4.95;22/04/2021 17:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
105;5.14;22/04/2021 19:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
106;4.55;22/04/2021 21:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
107;6.01;22/04/2021 23:06:08;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
108;3.96;23/04/2021 01:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
109;3.41;23/04/2021 03:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
110;2.75;23/04/2021 05:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
111;3.5;23/04/2021 07:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
112;3.3;23/04/2021 09:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
113;3.8;23/04/2021 11:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
114;3.66;23/04/2021 13:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
115;4.36;23/04/2021 15:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
116;3.86;23/04/2021 17:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
117;4.13;23/04/2021 19:06:08;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
118;4.02;23/04/2021 21:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
119;4.16;23/04/2021 23:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
120;4.1;24/04/2021 01:06:08;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
121;2.73;24/04/2021 03:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
122;3.0;24/04/2021 05:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
123;3.01;24/04/2021 07:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
124;3.42;24/04/2021 09:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
125;3.99;24/04/2021 11:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
126;3.97;24/04/2021 13:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
127;3.93;24/04/2021 15:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
128;3.71;24/04/2021 17:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
129;4.01;24/04/2021 19:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
130;3.88;24/04/2021 21:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
131;4.29;24/04/2021 23:06:08;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
132;3.61;25/04/2021 01:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
133;3.0;25/04/2021 03:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
134;2.52;25/04/2021 05:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
135;2.84;25/04/2021 07:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
136;3.35;25/04/2021 09:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
137;3.74;25/04/2021 11:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
138;3.83;25/04/2021 13:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
139;4.27;25/04/2021 15:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
140;4.36;25/04/2021 17:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
141;4.47;25/04/2021 19:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
142;4.71;25/04/2021 21:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
143;4.17;25/04/2021 23:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
144;3.44;26/04/2021 01:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
145;2.68;26/04/2021 03:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
146;2.47;26/04/2021 05:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
147;2.95;26/04/2021 07:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
148;3.74;26/04/2021 09:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
149;3.9;26/04/2021 11:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
150;3.73;26/04/2021 13:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
151;4.57;26/04/2021 15:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
152;4.14;26/04/2021 17:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
153;4.81;26/04/2021 19:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
154;4.37;26/04/2021 21:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
155;4.61;26/04/2021 23:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
156;3.36;27/04/2021 01:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
157;2.74;27/04/2021 03:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
158;2.42;27/04/2021 05:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
159;3.18;27/04/2021 07:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
160;3.69;27/04/2021 09:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
161;4.0;27/04/2021 11:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
162;3.97;27/04/2021 13:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
163;3.98;27/04/2021 15:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
164;4.14;27/04/2021 17:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
165;4.25;27/04/2021 19:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
166;4.97;27/04/2021 21:06:08;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
167;4.67;27/04/2021 23:06:08;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
168;3.74;28/04/2021 01:06:08;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
169;2.85;28/04/2021 03:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
170;2.36;28/04/2021 05:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
171;3.08;28/04/2021 07:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
172;3.38;28/04/2021 09:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
173;4.06;28/04/2021 11:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
174;3.76;28/04/2021 13:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
175;3.92;28/04/2021 15:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
176;3.96;28/04/2021 17:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
177;4.34;28/04/2021 19:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
178;4.91;28/04/2021 21:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
179;4.54;28/04/2021 23:06:08;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
180;3.32;29/04/2021 01:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
181;2.57;29/04/2021 03:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
182;2.43;29/04/2021 05:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
183;3.0;29/04/2021 07:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
184;3.6;29/04/2021 09:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
185;3.92;29/04/2021 11:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
186;3.69;29/04/2021 13:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
187;3.77;29/04/2021 15:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
188;4.01;29/04/2021 17:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
189;4.58;29/04/2021 19:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
190;4.04;29/04/2021 21:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
191;4.09;29/04/2021 23:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
192;3.07;30/04/2021 01:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
193;2.62;30/04/2021 03:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
194;2.37;30/04/2021 05:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
195;3.01;30/04/2021 07:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
196;3.58;30/04/2021 09:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
197;3.86;30/04/2021 11:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
198;3.76;30/04/2021 13:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
199;3.95;30/04/2021 15:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
200;3.86;30/04/2021 17:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
201;4.16;30/04/2021 19:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
202;4.09;30/04/2021 21:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
203;3.99;30/04/2021 23:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
204;3.68;01/05/2021 01:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
205;3.06;01/05/2021 03:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
206;2.42;01/05/2021 05:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
207;2.91;01/05/2021 07:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
208;3.67;01/05/2021 09:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
209;4.0;01/05/2021 11:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
210;4.06;01/05/2021 13:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
211;4.27;01/05/2021 15:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
212;3.89;01/05/2021 17:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
213;4.14;01/05/2021 19:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
214;3.95;01/05/2021 21:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
215;4.05;01/05/2021 23:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
216;3.69;02/05/2021 01:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
217;2.43;02/05/2021 03:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
218;2.63;02/05/2021 05:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
219;2.8;02/05/2021 07:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
220;3.45;02/05/2021 09:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
221;3.54;02/05/2021 11:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
222;3.62;02/05/2021 13:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
223;4.09;02/05/2021 15:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
224;4.49;02/05/2021 17:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
225;4.07;02/05/2021 19:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
226;4.76;02/05/2021 21:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
227;4.61;02/05/2021 23:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
228;3.42;03/05/2021 01:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
229;2.7;03/05/2021 03:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
230;2.54;03/05/2021 05:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
231;3.12;03/05/2021 07:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
232;3.42;03/05/2021 09:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
233;3.66;03/05/2021 11:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
234;3.04;03/05/2021 13:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
235;2.74;03/05/2021 15:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
236;3.2;03/05/2021 17:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
237;4.0;03/05/2021 19:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
238;4.39;03/05/2021 21:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
239;4.38;03/05/2021 23:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
240;3.14;04/05/2021 01:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
241;2.4;04/05/2021 03:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
242;2.37;04/05/2021 05:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
243;3.24;04/05/2021 07:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
244;3.62;04/05/2021 09:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
245;3.46;04/05/2021 11:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
246;3.82;04/05/2021 13:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
247;3.77;04/05/2021 15:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
248;3.88;04/05/2021 17:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
249;4.18;04/05/2021 19:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
250;4.39;04/05/2021 21:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
251;4.29;04/05/2021 23:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
252;3.18;05/05/2021 01:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
253;2.43;05/05/2021 03:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703