E32/cut;;Ta;Ta std;T1;T1 std;T2;T2 std;HR;HR std;Tconsigne;Tconsigne std;HRconsigne;HRconsigne std
31/01/2011;10:01:00;33,9;0,2;;;;;40,2;2,3;36,0;0,0;;
31/01/2011;10:02:00;34,6;0,1;;;;;45,7;0,5;35,9;0,7;;
31/01/2011;10:03:00;35,3;0,2;;;;;47,2;1,3;34,6;0,0;;
31/01/2011;10:04:00;35,5;0,1;;;;;49,2;0,5;34,6;0,0;;
31/01/2011;10:05:00;35,2;0,1;;;;;50,3;0,4;34,6;0,0;;
31/01/2011;10:06:00;34,9;0,1;;;;;51,1;0,6;34,6;0,0;;
31/01/2011;10:07:00;34,7;0,0;;;;;53,5;0,5;34,6;0,0;;
31/01/2011;10:08:00;34,7;0,0;35,2;1,4;;;52,7;0,3;34,6;0,0;;
31/01/2011;10:09:00;34,7;0,1;35,1;0,4;;;50,0;2,5;34,6;0,0;;
31/01/2011;10:10:00;34,5;0,1;35,8;0,1;;;48,1;2,4;34,6;0,0;;
31/01/2011;10:11:00;34,7;0,1;36,1;0,0;;;51,6;1,5;34,6;0,0;;
31/01/2011;10:12:00;34,9;0,1;36,2;0,0;;;55,1;0,5;34,6;0,0;;
31/01/2011;10:13:00;35,0;0,1;36,3;0,0;;;53,5;0,7;34,6;0,0;;
31/01/2011;10:14:00;35,2;0,2;36,3;0,0;;;46,1;2,6;34,6;0,0;;
31/01/2011;10:15:00;35,7;0,1;36,3;0,0;;;40,1;1,0;34,6;0,0;;
31/01/2011;10:16:00;35,3;0,2;36,4;0,0;;;45,9;3,3;34,6;0,0;;
31/01/2011;10:17:00;34,9;0,0;36,4;0,0;;;55,2;1,9;34,6;0,0;;
31/01/2011;10:18:00;35,0;0,0;36,4;0,0;;;59,7;1,0;34,6;0,0;;
31/01/2011;10:19:00;35,0;0,0;36,5;0,0;;;61,7;0,4;34,6;0,0;;
31/01/2011;10:20:00;35,1;0,0;36,5;0,0;;;63,0;0,4;34,6;0,0;;
31/01/2011;10:21:00;35,1;0,0;36,5;0,0;;;63,8;0,3;34,6;0,0;;
31/01/2011;10:22:00;35,1;0,0;36,5;0,0;;;64,7;0,5;34,6;0,0;;
31/01/2011;10:23:00;34,9;0,1;36,5;0,0;;;62,8;2,0;34,6;0,0;;
31/01/2011;10:24:00;34,8;0,0;36,5;0,0;;;62,7;1,3;34,6;0,0;;
31/01/2011;10:25:00;34,9;0,0;36,5;0,0;;;65,3;0,4;34,6;0,0;;
31/01/2011;10:26:00;35,0;0,0;36,5;0,0;;;66,6;0,2;34,6;0,0;;
31/01/2011;10:27:00;35,0;0,0;36,5;0,0;;;67,3;0,2;34,6;0,0;;
31/01/2011;10:28:00;35,1;0,0;36,5;0,0;;;67,8;0,2;34,6;0,0;;
31/01/2011;10:29:00;35,0;0,0;36,5;0,0;;;68,0;0,3;34,6;0,0;;
31/01/2011;10:30:00;34,9;0,0;36,5;0,0;;;68,6;0,1;34,6;0,0;;
31/01/2011;10:31:00;34,9;0,1;36,5;0,0;;;68,7;0,2;34,6;0,0;;
31/01/2011;10:32:00;34,7;0,3;36,5;0,0;;;61,2;8,8;34,6;0,0;;
31/01/2011;10:33:00;33,4;0,4;36,5;0,0;;;40,9;1,9;34,6;0,0;;
31/01/2011;10:34:00;33,7;0,3;36,5;0,1;;;49,3;4,2;35,2;1,0;;
31/01/2011;10:35:00;34,5;0,2;36,5;0,0;;;60,5;2,6;36,8;0,0;;
31/01/2011;10:36:00;35,0;0,2;36,5;0,0;;;68,8;1,8;36,8;0,0;;
31/01/2011;10:37:00;35,6;0,2;36,6;0,0;;;72,4;0,8;36,8;0,0;;
31/01/2011;10:38:00;36,0;0,1;36,6;0,0;;;68,2;1,0;36,8;0,0;;
31/01/2011;10:39:00;36,4;0,1;36,6;0,0;;;72,8;1,3;36,8;0,0;;
31/01/2011;10:40:00;36,9;0,1;36,6;0,0;;;75,1;0,6;36,8;0,0;;
31/01/2011;10:41:00;37,4;0,2;36,7;0,0;;;76,0;0,1;36,8;0,0;;
31/01/2011;10:42:00;37,7;0,1;36,7;0,0;;;76,0;0,1;36,8;0,0;;
31/01/2011;10:43:00;37,4;0,1;36,7;0,0;;;75,6;0,5;36,8;0,0;;
31/01/2011;10:44:00;36,2;0,7;36,7;0,0;;;55,9;11,7;36,8;0,0;;
31/01/2011;10:45:00;34,4;0,3;36,7;0,0;;;39,8;0,8;36,8;0,0;;
31/01/2011;10:46:00;33,5;0,2;36,6;0,0;;;38,1;0,5;36,8;0,0;;
31/01/2011;10:47:00;32,8;0,1;36,6;0,0;;;38,0;0,4;36,8;0,0;;
31/01/2011;10:48:00;32,7;0,1;36,6;0,0;;;39,0;0,2;36,8;0,0;;
31/01/2011;10:49:00;32,4;0,1;36,6;0,0;;;39,5;0,2;36,8;0,0;;
31/01/2011;10:50:00;31,9;0,1;36,6;0,0;;;39,7;0,2;36,8;0,0;;
31/01/2011;10:51:00;31,6;0,1;36,5;0,0;;;40,0;0,2;36,8;0,0;;
31/01/2011;10:52:00;31,3;0,1;36,5;0,0;;;40,5;0,2;36,8;0,0;;
31/01/2011;10:53:00;31,0;0,1;36,5;0,0;;;41,5;0,4;36,8;0,0;;
31/01/2011;10:54:00;30,9;0,0;36,5;0,0;;;41,7;0,3;36,8;0,0;;
31/01/2011;10:55:00;30,8;0,1;36,5;0,0;;;41,4;0,2;36,8;0,0;;
31/01/2011;10:56:00;30,6;0,1;36,5;0,0;;;41,5;0,1;36,8;0,0;;
31/01/2011;10:57:00;30,5;0,0;36,5;0,0;;;42,2;0,3;36,8;0,0;;
31/01/2011;10:58:00;30,5;0,0;36,4;0,0;;;47,1;3,5;36,8;0,0;;
31/01/2011;10:59:00;30,7;0,1;36,4;0,0;;;59,5;3,1;36,8;0,0;;
31/01/2011;11:00:00;31,0;0,2;36,4;0,0;;;66,7;1,3;36,8;0,0;;
31/01/2011;11:01:00;31,4;0,1;36,4;0,0;;;70,6;1,0;36,8;0,0;;
31/01/2011;11:02:00;31,6;0,1;36,4;0,0;;;73,2;0,6;36,8;0,0;;
31/01/2011;11:03:00;31,9;0,1;36,4;0,0;;;74,6;0,2;36,8;0,0;;
31/01/2011;11:04:00;31,9;0,0;36,4;0,0;;;75,5;0,4;36,8;0,0;;
31/01/2011;11:05:00;32,0;0,0;36,4;0,0;;;76,4;0,2;36,8;0,0;;
31/01/2011;11:06:00;32,1;0,0;36,4;0,0;;;77,1;0,2;36,8;0,0;;
31/01/2011;11:07:00;32,2;0,0;36,4;0,0;;;77,2;0,2;36,8;0,0;;
31/01/2011;11:08:00;32,2;0,0;36,4;0,0;;;77,1;0,3;36,8;0,0;;
31/01/2011;11:09:00;32,2;0,0;36,4;0,0;;;77,9;0,2;36,8;0,0;;
31/01/2011;11:10:00;32,3;0,0;36,4;0,0;;;78,3;0,2;36,8;0,0;;
31/01/2011;11:11:00;32,3;0,0;36,4;0,0;;;78,5;0,2;36,8;0,0;;
31/01/2011;11:12:00;32,3;0,0;36,4;0,0;;;78,6;0,2;36,8;0,0;;
31/01/2011;11:13:00;32,3;0,0;36,4;0,0;;;78,8;0,2;36,8;0,0;;
31/01/2011;11:14:00;32,3;0,0;36,4;0,0;;;78,9;0,2;36,8;0,0;;
31/01/2011;11:15:00;32,3;0,0;36,4;0,0;;;79,0;0,2;36,8;0,0;;
31/01/2011;11:16:00;32,4;0,0;36,4;0,0;;;79,2;0,1;36,8;0,0;;
31/01/2011;11:17:00;32,4;0,0;36,4;0,0;;;79,4;0,2;36,8;0,0;;
31/01/2011;11:18:00;32,4;0,0;36,4;0,0;;;79,5;0,2;36,8;0,0;;
31/01/2011;11:19:00;32,4;0,0;36,4;0,0;;;79,5;0,2;36,8;0,0;;
31/01/2011;11:20:00;32,4;0,0;36,4;0,0;;;79,4;0,2;36,8;0,0;;
31/01/2011;11:21:00;32,4;0,0;36,4;0,0;;;79,5;0,1;36,8;0,0;;
31/01/2011;11:22:00;32,4;0,0;36,4;0,0;;;79,5;0,2;36,8;0,0;;
31/01/2011;11:23:00;32,4;0,0;36,4;0,0;;;79,5;0,2;36,8;0,0;;
31/01/2011;11:24:00;32,4;0,0;36,4;0,0;;;79,8;0,2;36,8;0,0;;
31/01/2011;11:25:00;32,4;0,0;36,4;0,0;;;79,9;0,2;36,8;0,0;;
31/01/2011;11:26:00;32,4;0,0;36,4;0,0;;;79,8;0,2;36,8;0,0;;
31/01/2011;11:27:00;32,4;0,0;36,4;0,0;;;79,9;0,1;36,8;0,0;;
31/01/2011;11:28:00;32,4;0,0;36,4;0,0;;;80,0;0,1;36,8;0,0;;
31/01/2011;11:29:00;32,4;0,0;36,4;0,0;;;80,1;0,2;36,8;0,0;;
31/01/2011;11:30:00;32,4;0,0;36,4;0,0;;;80,3;0,2;36,8;0,0;;
31/01/2011;11:31:00;32,4;0,0;36,4;0,0;;;80,1;0,1;36,8;0,0;;
31/01/2011;11:32:00;32,4;0,0;36,4;0,0;;;80,1;0,2;36,8;0,0;;
31/01/2011;11:33:00;32,4;0,0;36,4;0,0;;;80,3;0,2;36,8;0,0;;
31/01/2011;11:34:00;32,4;0,0;36,4;0,0;;;80,4;0,3;36,8;0,0;;
31/01/2011;11:35:00;32,5;0,0;36,4;0,0;;;80,3;0,2;36,8;0,0;;
31/01/2011;11:36:00;32,5;0,0;36,4;0,1;;;80,4;0,2;36,8;0,0;;
31/01/2011;11:37:00;32,5;0,0;36,5;0,1;;;80,2;0,2;36,8;0,0;;
31/01/2011;11:38:00;32,5;0,0;36,4;0,0;;;80,3;0,2;36,8;0,0;;
31/01/2011;11:39:00;32,4;0,1;36,4;0,0;;;80,2;0,2;36,8;0,0;;
31/01/2011;11:40:00;32,4;0,0;36,4;0,0;;;80,2;0,2;36,8;0,0;;
31/01/2011;11:41:00;32,5;0,0;36,5;0,0;;;80,2;0,1;36,8;0,0;;
31/01/2011;11:42:00;32,4;0,0;36,5;0,0;;;80,2;0,2;36,8;0,0;;
31/01/2011;11:43:00;32,4;0,0;36,5;0,0;;;80,2;0,2;36,8;0,0;;
31/01/2011;11:44:00;32,4;0,0;36,5;0,0;;;80,3;0,2;36,8;0,0;;
31/01/2011;11:45:00;32,4;0,0;36,5;0,0;;;80,5;0,2;36,8;0,0;;
31/01/2011;11:46:00;32,3;0,0;36,5;0,0;;;80,3;0,2;36,8;0,0;;
31/01/2011;11:47:00;32,3;0,0;36,5;0,0;;;80,2;0,2;36,8;0,0;;
31/01/2011;11:48:00;32,3;0,0;36,5;0,0;;;80,2;0,1;36,8;0,0;;
31/01/2011;11:49:00;32,3;0,0;36,5;0,0;;;80,2;0,1;36,8;0,0;;
31/01/2011;11:50:00;32,3;0,0;36,5;0,0;;;80,2;0,2;36,8;0,0;;
31/01/2011;11:51:00;32,2;0,0;36,5;0,0;;;80,3;0,2;36,8;0,0;;
31/01/2011;11:52:00;32,2;0,0;36,5;0,0;;;80,5;0,2;36,8;0,0;;
31/01/2011;11:53:00;32,2;0,0;36,5;0,0;;;80,3;0,1;36,8;0,0;;
31/01/2011;11:54:00;32,2;0,0;36,5;0,0;;;80,3;0,1;36,8;0,0;;
31/01/2011;11:55:00;32,1;0,0;36,5;0,0;;;80,3;0,1;36,8;0,0;;
31/01/2011;11:56:00;32,1;0,0;36,5;0,0;;;80,3;0,1;36,8;0,0;;
31/01/2011;11:57:00;32,1;0,0;36,5;0,0;;;80,4;0,2;36,8;0,0;;
31/01/2011;11:58:00;32,1;0,0;36,5;0,0;;;80,3;0,2;36,8;0,0;;
31/01/2011;11:59:00;32,1;0,0;36,5;0,0;;;80,3;0,2;36,8;0,0;;
31/01/2011;12:00:00;32,0;0,0;36,5;0,0;;;80,1;0,5;36,8;0,0;;
31/01/2011;12:01:00;32,0;0,0;36,5;0,0;;;78,2;0,5;36,8;0,0;;
31/01/2011;12:02:00;31,8;0,0;36,5;0,0;;;75,3;1,2;36,8;0,0;;
31/01/2011;12:03:00;31,7;0,0;36,5;0,0;;;78,1;1,3;36,8;0,0;;
31/01/2011;12:04:00;31,8;0,0;36,5;0,0;;;80,4;0,2;36,8;0,0;;
31/01/2011;12:05:00;31,9;0,0;36,5;0,0;;;81,1;0,3;36,8;0,0;;
31/01/2011;12:06:00;31,9;0,0;36,5;0,0;;;81,2;0,3;36,8;0,0;;
31/01/2011;12:07:00;31,9;0,0;36,5;0,0;;;81,2;0,2;36,8;0,0;;
31/01/2011;12:08:00;32,0;0,1;36,5;0,0;;;81,1;0,2;36,8;0,0;;
31/01/2011;12:09:00;32,0;0,0;36,5;0,0;;;80,9;0,3;36,8;0,0;;
31/01/2011;12:10:00;31,9;0,0;36,5;0,0;;;81,0;0,2;36,8;0,0;;
31/01/2011;12:11:00;31,9;0,0;36,5;0,0;;;80,7;0,3;36,8;0,0;;
31/01/2011;12:12:00;31,9;0,0;36,5;0,0;;;80,7;0,2;36,8;0,0;;
31/01/2011;12:13:00;31,9;0,0;36,5;0,0;;;80,8;0,2;36,8;0,0;;
31/01/2011;12:14:00;31,9;0,0;36,5;0,0;;;80,6;0,2;36,8;0,0;;
31/01/2011;12:15:00;31,9;0,0;36,5;0,0;;;80,7;0,2;36,8;0,0;;
31/01/2011;12:16:00;31,8;0,0;36,5;0,0;;;80,4;0,2;36,8;0,0;;
31/01/2011;12:17:00;31,8;0,1;36,5;0,0;;;80,4;0,1;36,8;0,0;;
31/01/2011;12:18:00;31,7;0,0;36,5;0,0;;;80,5;0,1;36,8;0,0;;
31/01/2011;12:19:00;31,7;0,0;36,5;0,0;;;80,5;0,1;36,8;0,0;;
31/01/2011;12:20:00;31,6;0,1;36,5;0,0;;;76,2;3,5;36,8;0,0;;
31/01/2011;12:21:00;31,2;0,2;36,5;0,0;;;68,6;0,7;36,8;0,0;;
31/01/2011;12:22:00;30,9;0,0;36,5;0,0;;;68,3;0,3;36,8;0,0;;
31/01/2011;12:23:00;30,8;0,0;36,5;0,0;;;72,6;2,5;36,8;0,0;;
31/01/2011;12:24:00;30,9;0,1;36,5;0,1;;;79,7;1,3;36,8;0,0;;
31/01/2011;12:25:00;31,0;0,1;36,4;0,0;;;82,2;0,5;36,8;0,0;;
31/01/2011;12:26:00;31,3;0,1;36,4;0,0;;;82,8;0,3;36,8;0,0;;
31/01/2011;12:27:00;31,5;0,0;36,4;0,0;;;82,9;0,2;36,8;0,0;;
31/01/2011;12:28:00;31,6;0,1;36,4;0,0;;;82,5;0,2;36,8;0,0;;
31/01/2011;12:29:00;31,6;0,0;36,4;0,1;;;82,3;0,1;36,8;0,0;;
31/01/2011;12:30:00;31,7;0,0;36,4;0,0;;;82,2;0,1;36,8;0,0;;
31/01/2011;12:31:00;31,7;0,0;36,4;0,0;;;82,1;0,1;36,8;0,0;;
31/01/2011;12:32:00;31,8;0,0;36,4;0,0;;;82,0;0,3;36,8;0,0;;
31/01/2011;12:33:00;31,9;0,0;36,4;0,0;;;81,7;0,3;36,8;0,0;;
31/01/2011;12:34:00;31,9;0,0;36,4;0,0;;;81,3;0,2;36,8;0,0;;
31/01/2011;12:35:00;31,9;0,0;36,4;0,0;;;81,3;0,2;36,8;0,0;;
31/01/2011;12:36:00;32,0;0,0;36,4;0,1;;;81,4;0,3;36,8;0,0;;
31/01/2011;12:37:00;32,0;0,0;36,5;0,1;;;81,3;0,2;36,8;0,0;;
31/01/2011;12:38:00;32,1;0,0;36,5;0,0;;;80,9;0,3;36,8;0,0;;
31/01/2011;12:39:00;32,0;0,0;36,5;0,0;;;80,8;0,2;36,8;0,0;;
31/01/2011;12:40:00;32,0;0,0;36,5;0,0;;;81,0;0,3;36,8;0,0;;
31/01/2011;12:41:00;32,1;0,0;36,5;0,0;;;80,8;0,3;36,8;0,0;;
31/01/2011;12:42:00;32,1;0,0;36,5;0,0;;;80,7;0,2;36,8;0,0;;
31/01/2011;12:43:00;32,1;0,0;36,5;0,0;;;80,7;0,3;36,8;0,0;;
31/01/2011;12:44:00;32,1;0,0;36,5;0,0;;;80,4;0,2;36,8;0,0;;
31/01/2011;12:45:00;32,1;0,0;36,5;0,0;;;80,6;0,3;36,8;0,0;;
31/01/2011;12:46:00;32,1;0,0;36,5;0,0;;;80,4;0,2;36,8;0,0;;
31/01/2011;12:47:00;32,1;0,0;36,5;0,1;;;80,3;0,2;36,8;0,0;;
31/01/2011;12:48:00;32,1;0,0;36,4;0,0;;;80,2;0,1;36,8;0,0;;
31/01/2011;12:49:00;32,1;0,0;36,4;0,0;;;80,3;0,1;36,8;0,0;;
31/01/2011;12:50:00;32,2;0,0;36,4;0,0;;;80,2;0,1;36,8;0,0;;
31/01/2011;12:51:00;32,2;0,0;36,4;0,0;;;80,2;0,2;36,8;0,0;;
31/01/2011;12:52:00;32,2;0,0;36,4;0,0;;;80,3;0,2;36,8;0,0;;
31/01/2011;12:53:00;32,2;0,1;36,5;0,1;;;80,4;0,2;36,8;0,0;;
31/01/2011;12:54:00;32,3;0,0;36,5;0,0;;;80,1;0,1;36,8;0,0;;
31/01/2011;12:55:00;32,3;0,0;36,5;0,0;;;80,1;0,1;36,8;0,0;;
31/01/2011;12:56:00;32,3;0,0;36,5;0,0;;;80,1;0,1;36,8;0,0;;
31/01/2011;12:57:00;32,3;0,0;36,5;0,0;;;80,1;0,1;36,8;0,0;;
31/01/2011;12:58:00;32,3;0,0;36,5;0,0;;;80,2;0,1;36,8;0,0;;
31/01/2011;12:59:00;32,3;0,0;36,5;0,0;;;80,1;0,1;36,8;0,0;;
31/01/2011;13:00:00;32,3;0,0;36,5;0,0;;;80,0;0,2;36,8;0,0;;
31/01/2011;13:01:00;32,3;0,0;36,5;0,0;;;80,0;0,1;36,8;0,0;;
31/01/2011;13:02:00;32,2;0,0;36,5;0,0;;;80,0;0,1;36,8;0,0;;
31/01/2011;13:03:00;32,2;0,0;36,5;0,0;;;80,1;0,1;36,8;0,0;;
31/01/2011;13:04:00;32,2;0,0;36,5;0,0;;;80,1;0,1;36,8;0,0;;
31/01/2011;13:05:00;32,2;0,0;36,5;0,0;;;80,1;0,1;36,8;0,0;;
31/01/2011;13:06:00;32,2;0,0;36,5;0,0;;;80,0;0,1;36,8;0,0;;
31/01/2011;13:07:00;32,2;0,0;36,5;0,0;;;80,1;0,1;36,8;0,0;;
31/01/2011;13:08:00;32,2;0,0;36,5;0,0;;;80,2;0,1;36,8;0,0;;
31/01/2011;13:09:00;32,2;0,0;36,5;0,0;;;80,1;0,2;36,8;0,0;;
31/01/2011;13:10:00;32,2;0,0;36,5;0,0;;;80,1;0,2;36,8;0,0;;
31/01/2011;13:11:00;32,2;0,0;36,5;0,0;;;80,0;0,1;36,8;0,0;;
31/01/2011;13:12:00;32,2;0,0;36,4;0,0;;;79,8;0,5;36,8;0,0;;
31/01/2011;13:13:00;32,1;0,0;36,4;0,0;;;76,5;1,2;36,8;0,0;;
31/01/2011;13:14:00;31,9;0,1;36,4;0,0;;;71,4;1,6;36,8;0,0;;
31/01/2011;13:15:00;31,7;0,0;36,4;0,0;;;74,3;1,8;36,8;0,0;;
31/01/2011;13:16:00;31,9;0,1;36,4;0,0;;;79,2;1,0;36,8;0,0;;
31/01/2011;13:17:00;32,0;0,1;36,5;0,0;;;81,0;0,5;36,8;0,0;;
31/01/2011;13:18:00;32,1;0,0;36,5;0,0;;;81,6;0,2;36,8;0,0;;
31/01/2011;13:19:00;32,2;0,0;36,4;0,0;;;81,6;0,1;36,8;0,0;;
31/01/2011;13:20:00;32,3;0,0;36,5;0,0;;;81,2;0,3;36,8;0,0;;
31/01/2011;13:21:00;32,3;0,0;36,5;0,0;;;81,5;0,2;36,8;0,0;;
31/01/2011;13:22:00;32,3;0,0;36,5;0,0;;;81,4;0,2;36,8;0,0;;
31/01/2011;13:23:00;32,3;0,0;36,5;0,0;;;81,2;0,3;36,8;0,0;;
31/01/2011;13:24:00;32,3;0,0;36,5;0,0;;;81,6;0,2;36,8;0,0;;
31/01/2011;13:25:00;32,4;0,1;36,5;0,0;;;81,0;0,2;36,8;0,0;;
31/01/2011;13:26:00;32,4;0,0;36,5;0,0;;;80,8;0,2;36,8;0,0;;
31/01/2011;13:27:00;32,4;0,0;36,5;0,0;;;80,9;0,3;36,8;0,0;;
31/01/2011;13:28:00;32,3;0,1;36,5;0,0;;;80,8;0,3;36,8;0,0;;
31/01/2011;13:29:00;32,4;0,0;36,5;0,0;;;80,8;0,3;36,8;0,0;;
31/01/2011;13:30:00;32,4;0,0;36,5;0,0;;;80,6;0,4;36,8;0,0;;
31/01/2011;13:31:00;32,3;0,0;36,5;0,0;;;80,9;0,2;36,8;0,0;;
31/01/2011;13:32:00;32,3;0,0;36,5;0,0;;;80,8;0,2;36,8;0,0;;
31/01/2011;13:33:00;32,3;0,0;36,5;0,0;;;80,3;0,1;36,8;0,0;;
31/01/2011;13:34:00;32,3;0,0;36,5;0,1;;;80,4;0,2;36,8;0,0;;
31/01/2011;13:35:00;32,4;0,0;36,5;0,0;;;80,1;0,2;36,8;0,0;;
31/01/2011;13:36:00;32,4;0,0;36,5;0,0;;;80,2;0,2;36,8;0,0;;
31/01/2011;13:37:00;32,4;0,0;36,5;0,0;;;80,1;0,2;36,8;0,0;;
31/01/2011;13:38:00;32,4;0,0;36,5;0,0;;;80,1;0,1;36,8;0,0;;
31/01/2011;13:39:00;32,5;0,1;36,5;0,0;;;80,1;0,2;36,8;0,0;;
31/01/2011;13:40:00;32,4;0,0;36,5;0,0;;;80,3;0,2;36,8;0,0;;
31/01/2011;13:41:00;32,4;0,0;36,5;0,0;;;80,3;0,2;36,8;0,0;;
31/01/2011;13:42:00;32,4;0,0;36,5;0,0;;;80,2;0,2;36,8;0,0;;
31/01/2011;13:43:00;32,4;0,0;36,5;0,0;;;80,1;0,1;36,8;0,0;;
31/01/2011;13:44:00;32,4;0,0;36,5;0,0;;;80,1;0,1;36,8;0,0;;
31/01/2011;13:45:00;32,4;0,0;36,5;0,0;;;80,0;0,1;36,8;0,0;;
31/01/2011;13:46:00;32,4;0,0;36,5;0,0;;;80,1;0,1;36,8;0,0;;
31/01/2011;13:47:00;32,4;0,0;36,5;0,0;;;80,1;0,1;36,8;0,0;;
31/01/2011;13:48:00;32,3;0,0;36,5;0,0;;;80,1;0,1;36,8;0,0;;
31/01/2011;13:49:00;32,3;0,0;36,5;0,0;;;80,1;0,1;36,8;0,0;;
31/01/2011;13:50:00;32,3;0,0;36,5;0,0;;;80,1;0,1;36,8;0,0;;
31/01/2011;13:51:00;32,3;0,0;36,5;0,0;;;80,0;0,2;36,8;0,0;;
31/01/2011;13:52:00;32,3;0,0;36,5;0,0;;;80,0;0,2;36,8;0,0;;
31/01/2011;13:53:00;32,3;0,0;36,5;0,0;;;80,0;0,1;36,8;0,0;;
31/01/2011;13:54:00;32,2;0,0;36,5;0,0;;;80,2;0,2;36,8;0,0;;
31/01/2011;13:55:00;32,3;0,0;36,5;0,0;;;80,0;0,1;36,8;0,0;;
31/01/2011;13:56:00;32,2;0,0;36,6;0,0;;;80,0;0,1;36,8;0,0;;
31/01/2011;13:57:00;32,2;0,0;36,6;0,0;;;80,2;0,1;36,8;0,0;;
31/01/2011;13:58:00;32,2;0,0;36,6;0,0;;;80,4;0,2;36,8;0,0;;
31/01/2011;13:59:00;32,1;0,0;36,5;0,0;;;80,5;0,3;36,8;0,0;;
31/01/2011;14:00:00;32,1;0,0;36,5;0,0;;;80,6;0,3;36,8;0,0;;
31/01/2011;14:01:00;32,1;0,0;36,5;0,0;;;80,5;0,2;36,8;0,0;;
31/01/2011;14:02:00;32,1;0,0;36,5;0,0;;;79,4;1,0;36,8;0,0;;
31/01/2011;14:03:00;32,0;0,0;36,5;0,0;;;76,6;0,6;36,8;0,0;;
31/01/2011;14:04:00;31,9;0,0;36,5;0,0;;;75,8;0,2;36,8;0,0;;
31/01/2011;14:05:00;31,8;0,1;36,5;0,0;;;75,9;0,2;36,8;0,0;;
31/01/2011;14:06:00;31,8;0,0;36,4;0,0;;;75,8;0,2;36,8;0,0;;
31/01/2011;14:07:00;31,8;0,0;36,4;0,0;;;75,5;0,1;36,8;0,0;;
31/01/2011;14:08:00;31,8;0,0;36,4;0,0;;;76,6;0,8;36,8;0,0;;
31/01/2011;14:09:00;31,9;0,0;36,4;0,0;;;77,5;0,2;36,8;0,0;;
31/01/2011;14:10:00;32,1;0,0;36,4;0,0;;;77,5;0,2;36,8;0,0;;
31/01/2011;14:11:00;32,1;0,0;36,3;0,0;;;77,5;0,2;36,8;0,0;;
31/01/2011;14:12:00;32,1;0,1;36,3;0,0;;;72,2;3,2;36,8;0,0;;
31/01/2011;14:13:00;31,8;0,1;36,3;0,0;;;65,5;1,4;36,8;0,0;;
31/01/2011;14:14:00;31,5;0,0;36,2;0,0;;;63,3;0,8;36,8;0,0;;
31/01/2011;14:15:00;31,5;0,0;36,2;0,0;;;66,7;0,8;36,8;0,0;;
31/01/2011;14:16:00;31,6;0,0;36,2;0,0;;;67,5;0,2;36,8;0,0;;
31/01/2011;14:17:00;31,8;0,1;36,2;0,0;;;68,1;0,2;36,8;0,0;;
31/01/2011;14:18:00;31,9;0,0;36,2;0,0;;;67,4;1,1;36,8;0,0;;
31/01/2011;14:19:00;31,9;0,0;36,2;0,0;;;62,8;1,1;36,8;0,0;;
31/01/2011;14:20:00;32,0;0,1;36,2;0,0;;;63,7;1,9;36,8;0,0;;
31/01/2011;14:21:00;32,2;0,0;36,2;0,0;;;69,0;0,8;36,8;0,0;;
31/01/2011;14:22:00;32,5;0,1;36,2;0,0;;;70,5;0,3;36,8;0,0;;
31/01/2011;14:23:00;32,6;0,0;36,2;0,0;;;70,8;0,2;36,8;0,0;;
31/01/2011;14:24:00;32,6;0,0;36,2;0,0;;;71,4;0,3;36,8;0,0;;
31/01/2011;14:25:00;32,8;0,0;36,2;0,0;;;72,4;0,1;36,8;0,0;;
31/01/2011;14:26:00;32,9;0,0;36,2;0,0;;;72,3;0,2;36,8;0,0;;
31/01/2011;14:27:00;33,0;0,0;36,2;0,0;;;72,3;0,3;36,8;0,0;;
31/01/2011;14:28:00;33,1;0,1;36,2;0,0;;;72,9;0,2;36,8;0,0;;
31/01/2011;14:29:00;33,2;0,0;36,2;0,0;;;72,5;0,3;36,8;0,0;;
31/01/2011;14:30:00;33,2;0,0;36,2;0,0;;;72,1;0,3;36,8;0,0;;
31/01/2011;14:31:00;33,4;0,1;36,2;0,0;;;72,2;0,3;36,8;0,0;;
31/01/2011;14:32:00;33,5;0,0;36,2;0,0;;;71,9;0,3;36,8;0,0;;
31/01/2011;14:33:00;33,7;0,1;36,2;0,0;;;71,4;0,3;36,8;0,0;;
31/01/2011;14:34:00;33,8;0,1;36,2;0,0;;;71,2;0,3;36,8;0,0;;
31/01/2011;14:35:00;34,0;0,1;36,2;0,0;;;71,1;0,2;36,8;0,0;;
31/01/2011;14:36:00;34,1;0,1;36,2;0,0;;;71,1;0,4;36,8;0,0;;
31/01/2011;14:37:00;34,3;0,0;36,2;0,0;;;70,3;0,4;36,8;0,0;;
31/01/2011;14:38:00;34,4;0,0;36,1;0,0;;;70,4;0,2;36,8;0,0;;
31/01/2011;14:39:00;34,5;0,1;36,2;0,0;;;69,8;0,2;36,8;0,0;;
31/01/2011;14:40:00;34,6;0,0;36,2;0,0;;;70,1;0,3;36,8;0,0;;
31/01/2011;14:41:00;34,7;0,0;36,2;0,0;;;69,9;0,3;36,8;0,0;;
31/01/2011;14:42:00;34,8;0,1;36,2;0,0;;;69,3;0,1;36,8;0,0;;
31/01/2011;14:43:00;34,9;0,1;36,1;0,0;;;69,1;0,2;36,8;0,0;;
31/01/2011;14:44:00;35,0;0,1;36,1;0,0;;;69,2;0,1;36,8;0,0;;
31/01/2011;14:45:00;35,1;0,0;36,1;0,0;;;68,8;0,3;36,8;0,0;;
31/01/2011;14:46:00;35,3;0,1;36,1;0,0;;;68,6;0,2;36,8;0,0;;
31/01/2011;14:47:00;35,3;0,1;36,1;0,0;;;68,3;0,2;36,8;0,0;;
31/01/2011;14:48:00;35,6;0,1;36,1;0,0;;;67,9;0,2;36,8;0,0;;
31/01/2011;14:49:00;35,7;0,0;36,1;0,0;;;67,8;0,4;36,8;0,0;;
31/01/2011;14:50:00;35,8;0,1;36,1;0,0;;;68,1;0,2;36,8;0,0;;
31/01/2011;14:51:00;35,9;0,0;36,1;0,0;;;67,2;0,5;36,8;0,0;;
31/01/2011;14:52:00;36,0;0,1;36,2;0,0;;;68,2;0,4;36,8;0,0;;
31/01/2011;14:53:00;36,2;0,0;36,1;0,0;;;67,8;0,2;36,8;0,0;;
31/01/2011;14:54:00;36,3;0,1;36,2;0,0;;;67,2;0,2;36,8;0,0;;
31/01/2011;14:55:00;36,4;0,1;36,2;0,0;;;66,9;0,2;36,8;0,0;;
31/01/2011;14:56:00;36,5;0,0;36,2;0,0;;;66,5;0,4;36,8;0,0;;
31/01/2011;14:57:00;36,7;0,1;36,2;0,0;;;67,3;0,4;36,8;0,0;;
31/01/2011;14:58:00;36,8;0,0;36,2;0,0;;;65,6;0,9;36,8;0,0;;
31/01/2011;14:59:00;37,0;0,0;36,2;0,0;;;60,9;1,3;36,8;0,0;;
31/01/2011;15:00:00;37,0;0,1;36,2;0,0;;;61,4;0,8;36,8;0,0;;
31/01/2011;15:01:00;37,1;0,0;36,2;0,0;;;63,3;0,3;36,8;0,0;;
31/01/2011;15:02:00;37,2;0,1;36,2;0,0;;;64,2;0,5;36,8;0,0;;
31/01/2011;15:03:00;37,3;0,0;36,2;0,0;;;64,4;0,4;36,8;0,0;;
31/01/2011;15:04:00;37,2;0,1;36,2;0,0;;;58,4;2,4;36,8;0,0;;
31/01/2011;15:05:00;37,1;0,0;36,1;0,0;;;52,4;1,2;36,8;0,0;;
31/01/2011;15:06:00;37,1;0,1;36,1;0,0;;;50,1;0,6;36,8;0,0;;
31/01/2011;15:07:00;37,0;0,1;36,1;0,0;;;49,4;0,4;36,8;0,0;;
31/01/2011;15:08:00;37,2;0,1;36,1;0,0;;;50,4;0,4;36,8;0,0;;
31/01/2011;15:09:00;37,2;0,1;36,1;0,0;;;50,3;1,4;36,8;0,0;;
31/01/2011;15:10:00;37,6;0,1;36,1;0,0;;;52,7;1,2;36,8;0,0;;
31/01/2011;15:11:00;37,7;0,1;36,1;0,0;;;51,4;0,3;36,8;0,0;;
31/01/2011;15:12:00;37,8;0,0;36,1;0,0;;;50,8;0,4;36,8;0,0;;
31/01/2011;15:13:00;37,8;0,0;36,0;0,0;;;50,6;0,4;36,8;0,0;;
31/01/2011;15:14:00;37,9;0,0;36,0;0,0;;;50,4;0,4;36,8;0,0;;
31/01/2011;15:15:00;38,0;0,1;36,1;0,1;;;53,9;1,5;36,8;0,0;;
31/01/2011;15:16:00;38,3;0,1;36,1;0,0;;;56,5;0,7;36,8;0,0;;
31/01/2011;15:17:00;38,4;0,0;36,1;0,0;;;53,0;0,7;36,8;0,0;;
31/01/2011;15:18:00;38,3;0,0;36,1;0,0;;;52,3;0,7;36,8;0,0;;
31/01/2011;15:19:00;38,5;0,1;36,1;0,0;;;56,0;0,8;36,8;0,0;;
31/01/2011;15:20:00;38,6;0,1;36,1;0,0;;;58,0;0,6;36,8;0,0;;
31/01/2011;15:21:00;38,8;0,0;36,1;0,0;;;59,1;0,5;36,8;0,0;;
31/01/2011;15:22:00;38,8;0,0;36,2;0,0;;;59,7;0,3;36,8;0,0;;
31/01/2011;15:23:00;38,9;0,0;36,2;0,0;;;59,8;0,1;36,8;0,0;;
31/01/2011;15:24:00;38,9;0,0;36,2;0,0;;;59,8;0,2;36,8;0,0;;
31/01/2011;15:25:00;38,9;0,0;36,2;0,0;;;59,7;0,2;36,8;0,0;;
31/01/2011;15:26:00;38,9;0,0;36,2;0,0;;;59,7;0,2;36,8;0,0;;
31/01/2011;15:27:00;38,9;0,0;36,2;0,0;;;59,7;0,3;36,8;0,0;;
31/01/2011;15:28:00;38,9;0,0;36,3;0,0;;;59,5;0,2;36,8;0,0;;
31/01/2011;15:29:00;38,9;0,0;36,3;0,0;;;59,4;0,2;36,8;0,0;;
31/01/2011;15:30:00;38,9;0,0;36,3;0,0;;;59,2;0,4;36,8;0,0;;
31/01/2011;15:31:00;38,9;0,0;36,3;0,0;;;58,7;0,3;36,8;0,0;;
31/01/2011;15:32:00;38,9;0,0;36,3;0,0;;;59,1;0,3;36,8;0,0;;
31/01/2011;15:33:00;38,9;0,0;36,3;0,0;;;59,0;0,4;36,8;0,0;;
31/01/2011;15:34:00;39,0;0,0;36,3;0,0;;;58,5;0,2;36,8;0,0;;
31/01/2011;15:35:00;38,9;0,0;36,4;0,0;;;58,9;0,3;36,8;0,0;;
31/01/2011;15:36:00;39,0;0,0;36,3;0,0;;;59,0;0,3;36,8;0,0;;
31/01/2011;15:37:00;38,9;0,0;36,4;0,1;;;58,5;0,4;36,8;0,0;;
31/01/2011;15:38:00;38,9;0,0;36,4;0,0;;;58,2;0,2;36,8;0,0;;
31/01/2011;15:39:00;38,9;0,1;36,4;0,0;;;57,8;0,3;36,8;0,0;;
31/01/2011;15:40:00;39,0;0,0;36,4;0,0;;;57,5;0,4;36,8;0,0;;
31/01/2011;15:41:00;39,0;0,0;36,4;0,0;;;56,8;0,3;36,8;0,0;;
31/01/2011;15:42:00;39,0;0,0;36,4;0,0;;;56,1;0,3;36,8;0,0;;
31/01/2011;15:43:00;39,1;0,1;36,4;0,0;;;52,2;2,2;36,8;0,0;;
31/01/2011;15:44:00;39,3;0,1;36,4;0,0;;;49,0;0,2;36,8;0,0;;
31/01/2011;15:45:00;39,2;0,0;36,4;0,0;;;48,4;0,3;36,8;0,0;;
31/01/2011;15:46:00;39,0;0,1;36,5;0,0;;;48,4;0,3;36,8;0,0;;
31/01/2011;15:47:00;38,9;0,0;36,5;0,0;;;49,0;0,2;36,8;0,0;;
31/01/2011;15:48:00;38,8;0,0;36,5;0,0;;;49,1;0,1;36,8;0,0;;
31/01/2011;15:49:00;38,8;0,0;36,5;0,0;;;49,1;0,1;36,8;0,0;;
31/01/2011;15:50:00;38,7;0,0;36,5;0,0;;;49,3;0,2;36,8;0,0;;
31/01/2011;15:51:00;38,6;0,0;36,5;0,0;;;49,9;0,2;36,8;0,0;;
31/01/2011;15:52:00;38,6;0,0;36,5;0,0;;;50,1;0,2;36,8;0,0;;
31/01/2011;15:53:00;38,6;0,0;36,5;0,0;;;50,2;0,2;36,8;0,0;;
31/01/2011;15:54:00;38,6;0,0;36,5;0,0;;;50,9;0,2;36,8;0,0;;
31/01/2011;15:55:00;38,5;0,0;36,5;0,0;;;51,0;0,2;36,8;0,0;;
31/01/2011;15:56:00;38,4;0,0;36,6;0,0;;;51,2;0,2;36,8;0,0;;
31/01/2011;15:57:00;38,4;0,1;36,6;0,0;;;51,7;0,3;36,8;0,0;;
31/01/2011;15:58:00;38,3;0,0;36,6;0,0;;;52,0;0,2;36,8;0,0;;
31/01/2011;15:59:00;38,2;0,0;36,6;0,0;;;52,3;0,2;36,8;0,0;;
31/01/2011;16:00:00;38,1;0,0;36,6;0,0;;;52,5;0,2;36,8;0,0;;
31/01/2011;16:01:00;38,1;0,0;36,6;0,0;;;52,9;0,3;36,8;0,0;;
31/01/2011;16:02:00;38,0;0,1;36,6;0,0;;;53,4;0,3;36,8;0,0;;
31/01/2011;16:03:00;37,9;0,0;36,6;0,0;;;53,5;0,2;36,8;0,0;;
31/01/2011;16:04:00;37,9;0,0;36,6;0,0;;;53,7;0,3;36,8;0,0;;
31/01/2011;16:05:00;37,9;0,0;36,6;0,0;;;53,6;0,2;36,8;0,0;;
31/01/2011;16:06:00;37,8;0,0;36,6;0,0;;;53,8;0,2;36,8;0,0;;
31/01/2011;16:07:00;37,8;0,0;36,6;0,0;;;54,3;0,3;36,8;0,0;;
31/01/2011;16:08:00;37,6;0,1;36,7;0,0;;;55,0;0,3;36,8;0,0;;
31/01/2011;16:09:00;37,4;0,1;36,7;0,0;;;55,0;0,2;36,8;0,0;;
31/01/2011;16:10:00;37,3;0,0;36,7;0,0;;;55,6;0,3;36,8;0,0;;
31/01/2011;16:11:00;37,3;0,0;36,7;0,0;;;55,7;0,2;36,8;0,0;;
31/01/2011;16:12:00;37,1;0,0;36,7;0,0;;;56,0;0,1;36,8;0,0;;
31/01/2011;16:13:00;37,1;0,0;36,7;0,0;;;56,4;0,2;36,8;0,0;;
31/01/2011;16:14:00;37,0;0,0;36,7;0,0;;;56,6;0,2;36,8;0,0;;
31/01/2011;16:15:00;36,9;0,0;36,7;0,0;;;57,0;0,3;36,8;0,0;;
31/01/2011;16:16:00;36,8;0,0;36,7;0,0;;;57,1;0,2;36,8;0,0;;
31/01/2011;16:17:00;36,6;0,0;36,7;0,0;;;57,7;0,2;36,8;0,0;;
31/01/2011;16:18:00;36,5;0,0;36,7;0,0;;;58,2;0,2;36,8;0,0;;
31/01/2011;16:19:00;36,5;0,0;36,7;0,0;;;58,5;0,1;36,8;0,0;;
31/01/2011;16:20:00;36,4;0,1;36,8;0,0;;;59,0;0,2;36,8;0,0;;
31/01/2011;16:21:00;36,3;0,0;36,7;0,0;;;59,2;0,2;36,8;0,0;;
31/01/2011;16:22:00;36,2;0,0;36,7;0,0;;;59,4;0,3;36,8;0,0;;
31/01/2011;16:23:00;36,1;0,0;36,7;0,0;;;59,5;0,2;36,8;0,0;;
31/01/2011;16:24:00;36,0;0,1;36,8;0,0;;;59,8;0,2;36,8;0,0;;
31/01/2011;16:25:00;35,9;0,0;36,8;0,0;;;60,1;0,5;36,8;0,0;;
31/01/2011;16:26:00;35,9;0,1;36,8;0,0;;;60,3;0,3;36,8;0,0;;
31/01/2011;16:27:00;35,7;0,0;36,8;0,0;;;60,9;0,3;36,8;0,0;;
31/01/2011;16:28:00;35,7;0,0;36,8;0,0;;;61,3;0,4;36,8;0,0;;
31/01/2011;16:29:00;35,5;0,1;36,8;0,0;;;61,5;0,2;36,8;0,0;;
31/01/2011;16:30:00;35,5;0,0;36,8;0,0;;;62,2;0,2;36,8;0,0;;
31/01/2011;16:31:00;35,4;0,0;36,8;0,0;;;62,2;0,2;36,8;0,0;;
31/01/2011;16:32:00;35,3;0,0;36,8;0,0;;;62,8;0,3;36,8;0,0;;