Key,Item Type,Publication Year,Author,Title,Publication Title,ISBN,ISSN,DOI,Url,Abstract Note,Date,Date Added,Date Modified,Access Date,Pages,Num Pages,Issue,Volume,Number Of Volumes,Journal Abbreviation,Short Title,Series,Series Number,Series Text,Series Title,Publisher,Place,Language,Rights,Type,Archive,Archive Location,Library Catalog,Call Number,Extra,Notes,File Attachments,Link Attachments,Manual Tags,Automatic Tags,Editor,Series Editor,Translator,Contributor,Attorney Agent,Book Author,Cast Member,Commenter,Composer,Cosponsor,Counsel,Interviewer,Producer,Recipient,Reviewed Author,Scriptwriter,Words By,Guest,Number,Edition,Running Time,Scale,Medium,Artwork Size,Filing Date,Application Number,Assignee,Issuing Authority,Country,Meeting Name,Conference Name,Court,References,Reporter,Legal Status,Priority Numbers,Programming Language,Version,System,Code,Code Number,Section,Session,Committee,History,Legislative Body
9UGMI64T,journalArticle,2023,PIERRE DE GASQUET,La «société du simulacre» et la révolution des intelligences artificielles,Les Echos (site web),,,,https://nouveau.europresse.com/Link/grenobleT_1/news%c2%b720231027%c2%b7ECF%c2%b70903056790539,Nous sommes tous de grands malades en voie de rémission potentielle. Autant le dire d'emblée : il faut prendre le diagnostic limpide de « Submersion » avec un zeste de philosophie. Le sujet ...,2023-10-27,2023-11-15 12:43:38,2023-11-15 12:43:38,,,,,,,,,,,,,,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PWDBPBNW,journalArticle,2022,L'Obs,Rémy Rieffel : « Difficile de trouver le juste équilibre entre intellectuel médiatique et intellectuel médiatisé »,L'Obs (site web),,,,https://nouveau.europresse.com/Link/grenobleT_1/news%c2%b720221222%c2%b7OA%c2%b720221222%c3%972obs67437,"Il est de bon ton de se lamenter sur le déclin des intellectuels et de faire le constat que, désormais, en France, il est impossible de penser. Les réseaux sociaux, la ...",2022-12-22,2023-11-15 12:43:38,2023-11-15 12:43:38,,,,,,,,,,,,,,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3SUPZETR,newspaperArticle,2022,,"Dans un contexte de prédominance des GAFAM, la mise en danger de la démocratie pourrait être un sujet central dans les années à venir, selon M. Gilles BABINET, coprésident du Conseil national du numérique (CNNum)",La Correspondance de la Presse,,,,https://nouveau.europresse.com/Link/grenobleT_1/news%c2%b720221107%c2%b7SGC%c2%b7qp20221107a003_1,"Dans un contexte de prédominance des GAFAM, la mise en danger de la démocratie pourrait être un sujet central dans les années à venir, selon M. Gilles BABINET, coprésident du Conseil ...",2022-07-11,2023-11-15 12:43:38,2023-11-15 12:43:38,,,,,,,,,,,,,,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JBA4432E,newspaperArticle,2020,Sylvain Rolland,"Procédure contre Google : le début de la fin pour le modèle ""gratuit"" du Net basé sur la publicité?",La Tribune (France),,,,https://nouveau.europresse.com/Link/grenobleT_1/news%c2%b720201023%c2%b7TR%c2%b7981200,"Après le rapport accablant du Congrès américain (lien : https://www.latribune.fr/technos-medias/demantelement-limitation-des-acquisitions-les-solutions-radicales-mais-impossibles-du-congres-americain-contre-les-gafa-859211.html) contre les Gafa, le ministère de la Justice (DoJ) a ouvert mardi une procédure historique contre Google, accusé d'abus de position dominante ...",2020-10-23,2023-11-15 12:43:38,2023-11-15 12:43:38,,7,,,,,,,,,,,,,Français,,,,,,,Issue: 7017 Volume: 7017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZJGF9TMZ,magazineArticle,2023,!- Propos recueillis par Jean-Marie Portal,"""L'ATTENTION EST DEVENUE UNE RESSOURCE ÉCONOMIQUE""",01 net,,,,https://nouveau.europresse.com/Link/grenobleT_1/news%c2%b720230607%c2%b7UK%c2%b720230607%c3%97c0016,"L e numérique rendrait-il schizophrène ? Pour Anne Alombert, notre société est en tout cas tiraillée entre le catastrophisme et l'optimisme béat suscités par les  ...",2023-07-06,2023-11-15 12:43:38,2023-11-15 12:43:38,,"8,9",,999,999,,,,,,,,,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93JW3A72,newspaperArticle,2023,Le billet deYann Tourbe,"L’Ukraine, nouvelle victime de l’économie de l’attention",Libération Champagne,,,,https://nouveau.europresse.com/Link/grenobleT_1/news%c2%b720231104%c2%b7VNF%c2%b7d-20231103-h2fh8u,"C’est la dure loi de l’économie de l’attention : une crise chasse l’autre. Les premiers instants de sidération passés, le conflit russo-ukrainien a progressivement quitté le devant ...",2023-04-11,2023-11-15 12:43:38,2023-11-15 12:43:38,,LIB60,,,,,,,,,,,,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CX9ZN5BS,magazineArticle,2022,,"CNNum : « Votre attention, s’il vous plaît ! Quels leviers face à l’économie de l’attention ? »",Revue Lamy Droit de l'immatériel,,,,https://nouveau.europresse.com/Link/grenobleT_1/news%c2%b720220201%c2%b7KRE%c2%b71529248213,"Le Conseil national du numérique (CNNum) appelle à passer un cap dans la protection de notre attention et a publié un dossier intitulé « Votre attention, s’il vous plaît ! Quels leviers ...",2022-01-02,2023-11-15 12:43:38,2023-11-15 12:43:38,,,,189,189,,,,,,,,,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V6VQ6DD2,magazineArticle,2022,Arnaud Devillard @A_Devila,Les réseaux sociaux au coeur de la manipulation,Sciences et Avenir,,,,https://nouveau.europresse.com/Link/grenobleT_1/news%c2%b720220525%c2%b7SCA%c2%b7178889062,La manoeuvre a lieu sur le réseau social Twitter. Son objectif : contrer les informations dénonçant l'invasion russe en Ukraine. Des messages nient ainsi le bombardement par les Russes de la ...,2022-05-25,2023-11-15 12:43:38,2023-11-15 12:43:38,,"49,50,51",,,,,,,,,,,,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZEE4V7C7,webpage,2023,,L'Union européenne poursuit son chantier visant à rendre moins addictifs les réseaux sociaux,CLUBIC (site web réf.) - Clubic,,,,https://nouveau.europresse.com/Link/grenobleT_1/web%c2%b720231030%c2%b7WCB%c2%b71000069_8071336096_92,Alexandre Boero Chargé de l'actualité de Clubic 30 octobre 2023 à 14h46 4  ...,2023-10-30,2023-11-15 12:43:38,2023-11-15 12:43:38,,,,,,,,,,,,,,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3CNG6BS4,newspaperArticle,2014,Jean-Pierre Robin,"Fleur Pellerin, la ministre de la Culture qui préfère l'économie à la littérature",Le Figaro,,,,https://nouveau.europresse.com/Link/grenobleT_1/news%c2%b720141110%c2%b7LF%c2%b7372%c3%9720%c3%972606985895,"Entre les deux prix Nobel français de l'automne 2014, son coeur ne balance pas. Il penche du côté auquel on n'aurait pas pensé a priori, compte tenu de ses ...",2014-10-11,2023-11-15 12:43:38,2023-11-15 12:43:38,,21,,,,,,,,,,,,,Français,,,,,,,Issue: 21853 Volume: 21853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8H2R7SNU,journalArticle,2014,Xavier de La Porte,« La gauche doit redevenir sensible et attentionnée »,Rue89 (site web),,,,https://nouveau.europresse.com/Link/grenobleT_1/news%c2%b720140921%c2%b7RUE%c2%b7254972-231130,"Yves Citton dans les locaux de Rue89, le 12 septembre 2014 (Robin Prudent/Rue89) Pris entre l'angoisse de rater quelque chose et l'impression que tout est fait pour capter ...",2014-09-21,2023-11-15 12:43:39,2023-11-15 12:43:39,,,,,,,,,,,,,,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NNRZPNBF,newspaperArticle,2020,Nathalie Heinich,Nathalie Heinich Les ravages décivilisateurs des réseaux sociaux,Le Monde,,,,https://nouveau.europresse.com/Link/grenobleT_1/news%c2%b720201027%c2%b7LM%c2%b71430564,"L'assassinat islamiste qui nous endeuille confirme l'amplification d'un processus auquel nous assistons jour après jour avec effroi, et que le sociologue Norbert Elias aurait nommé « processus de décivilisation ...",2020-10-27,2023-11-15 12:43:39,2023-11-15 12:43:39,,31,,,,,,,,,,,,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
L5U6373Y,newspaperArticle,2015,sociologue|Arnaud Saint-Martin,Une réappropriation de l'attention,l'Humanité,,,,https://nouveau.europresse.com/Link/grenobleT_1/news%c2%b720150205%c2%b7HU%c2%b7294364,"Face à l'expansion du numérique capitaliste, Yves Citton propose une nouvelle approche théorique de la chose publique.  Attention, attention ! Sans que nous en cernions toujours la logique une nouvelle « économie ...",2015-05-02,2023-11-15 12:43:39,2023-11-15 12:43:39,,,,,,,,,,,,,,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZXB5NKSY,newspaperArticle,2015,sociologue Arnaud Saint-Martin,"L'attention, une véritable sagesse de l'environnement",l'Humanité,,,,https://nouveau.europresse.com/Link/grenobleT_1/news%c2%b720150206%c2%b7HU%c2%b7293720,"Attention, attention ! Sans que nous en cernions toujours la logique, une nouvelle « économie de l'attention » tend à reconfigurer les modes de production et de communication contemporains. Hier plongés dans une ...",2015-06-02,2023-11-15 12:43:39,2023-11-15 12:43:39,,,,,,,,,,,,,,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MKR8W2V3,newspaperArticle,2023,,"Littérature : éloge de la nouvelle, ce genre encore boudé en France",Les Echos Week-End,,,,https://nouveau.europresse.com/Link/grenobleT_1/news%c2%b720230503%c2%b7ECK%c2%b70900030465439,"Il y a quelque chose d'incompréhensible, et peut-être même de profondément injuste dans le statut de la nouvelle. A priori, elle a tout pour plaire. Par sa brièveté même ...",2023-03-05,2023-11-15 12:43:39,2023-11-15 12:43:39,,,,,,,,,,,,,,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q5UQNSTS,newspaperArticle,2021,Brunessen Bertrand,Comment l'UE lutte contre la désinformation en ligne,La Tribune (France),,,,https://nouveau.europresse.com/Link/grenobleT_1/news%c2%b720211125%c2%b7TR%c2%b7897014,"manipulation des opinions publiques, en passant par la censure d'un président en exercice (lien : https://www.franceinter.fr/monde/etats-unis-comment-facebook-et-twitter-ont-bloque-donald-trump), les enjeux démocratiques du numérique sont considérables. L'année 2020 marque un tournant, avec l'infodémie ...",2021-11-25,2023-11-15 12:43:39,2023-11-15 12:43:39,,,,,,,,,,,,,,,Français,,,,,,,Issue: 7275 Volume: 7275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AJNDN7P9,newspaperArticle,2021,Marius Chapuis,BD/ Les cases du calendrier de l'avant,Libération,,,,https://nouveau.europresse.com/Link/grenobleT_1/news%c2%b720211211%c2%b7LI%c2%b7174811867,"Année impaire, 2021 a donc vu la parution réglementaire, fin octobre, d'un nouvel Astérix. Thanos des librairies, le sexagénaire gaulois ne se déplace plus qu'à dos de palettes pour ...",2021-11-12,2023-11-15 12:43:39,2023-11-15 12:43:39,,24,,,,,,,,,,,,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WXFMV8YM,newspaperArticle,2023,Par Élise Viniacourt,"Un an après le rachat d'Elon Musk, Twitter est-il mort sous X ?",Libération,,,,https://nouveau.europresse.com/Link/grenobleT_1/news%c2%b720231026%c2%b7LI%c2%b7191574362,"Le sifflement d'une roquette puis le rayon aveuglant d'une explosion. Précédés d'une longue traînée de fumée blanchâtre, deux hélicoptères en feu s'écrasent au milieu d'un champ ...",2023-10-26,2023-11-15 12:43:39,2023-11-15 12:43:39,,"6,7,8",,,,,,,,,,,,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QHR59HB2,newspaperArticle,2023,"Mediavilla, Lucas",La France veut des services numériques plus sobres,Le Figaro,,,,https://nouveau.europresse.com/Link/grenobleT_1/news%c2%b720231010%c2%b7LF%c2%b71063%c3%9720%c3%972679131057,"ENVIRONNEMENT  Passer du constat à l'action. Il y a quelques mois, une étude publiée par le régulateur des télécoms, l'Arcep, en partenariat avec l'Ademe, pointait le poids encore ...",2023-10-10,2023-11-15 12:43:39,2023-11-15 12:43:39,,27,,,,,,,,,,,,,Français,,,,,,,Issue: 24613 Volume: 24613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MWFM2Q53,newspaperArticle,2020,,« Les bouffons exercent une sorte de pouvoir absolu »,Paris-Normandie,,,,https://nouveau.europresse.com/Link/grenobleT_1/news%c2%b720201025%c2%b7PAN%c2%b79117459,"Q u'est-ce que le pouvoir grotesque, et d'où vient-il  ?  Christian Salmon  :   « Historiquement, l'adjectif grotesque qualifie ce qui ""sort du cadre"". Aujourd'hui, il définit ce qui ...",2020-10-25,2023-11-15 12:43:39,2023-11-15 12:43:39,,DIGR_13,,,,,,,,,,,,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F2FWV3VR,magazineArticle,2020,Vincent Kaufmann,Payer de sa personne,Le Monde diplomatique,,,,https://nouveau.europresse.com/Link/grenobleT_1/news%c2%b720200101%c2%b7MD%c2%b761217,"Et si la saison littéraire n'avait pas commencé fin août, avec les romans de la rentrée et les habituelles spéculations sur les favoris en lice pour des prix de plus ...",2020-01-01,2023-11-15 12:43:39,2023-11-15 12:43:39,,27,,,,,,,,,,,,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4HV944ER,magazineArticle,2023,Interview Leslie Rezzoug,"Bruno Patino « Face aux écrans, apprendre le discernement »",La Vie,,,,https://nouveau.europresse.com/Link/grenobleT_1/news%c2%b720231102%c2%b7LMV%c2%b790f849bb-b3df-472d-9252-e9d7b0a4469b,"Divertissements à l'infini, flux inépuisables d'informations, sollicitations permanentes : nos écrans nous en donnent toujours plus, toujours plus vite. Aimantés par cette excitante quête de nouveautés, nous avons de plus ...",2023-02-11,2023-11-15 12:43:39,2023-11-15 12:43:39,,"56,57,58,59",,4079,4079,,,,,,,,,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YEYQETH9,newspaperArticle,2022,Jeanne Dussueil,Google lance en France son nouveau format d'actualités « Google News Showcase »,La Tribune (France),,,,https://nouveau.europresse.com/Link/grenobleT_1/news%c2%b720221021%c2%b7TR%c2%b7937403,"de janvier 2022 a d'ailleurs dénoncé l'opacité de ces accords de licence (lien : https://www.latribune.fr/technos-medias/internet/droits-voisins-les-accords-noues-entre-google-facebook-et-les-editeurs-sont-opaques-fustige-un-rapport-parlementaire-901861.html), proposant même de les rendre publics. Google préfère souligner les avantages pour les sites d'information ...",2022-10-21,2023-11-15 12:43:39,2023-11-15 12:43:39,,59,,,,,,,,,,,,,Français,,,,,,,Issue: 7491 Volume: 7491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B66JVIEK,magazineArticle,2022,THOMAS MAHLER,Daniel Cohen - Gérald Bronner : « Nous sommes face à un changement civilisationnel » [entretien],L'Express,,,,https://nouveau.europresse.com/Link/grenobleT_1/news%c2%b720221006%c2%b7EX%c2%b7expr-20221006-0059,"ILS ONT PUBLIÉ DES LIVRES À SUCCÈS sur le tournant civilisationnel que représenterait la révolution numérique. Dans  Homo numericus  (Albin Michel), l'économiste Daniel Cohen, directeur du département d'économie de ...",2022-06-10,2023-11-15 12:43:39,2023-11-15 12:43:39,,66,,3718,3718,,,,,,,,,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YRRB5FXH,newspaperArticle,2022,"de Charette, Laurence",La France de la bagnole exige de rouler !,Le Figaro,,,,https://nouveau.europresse.com/Link/grenobleT_1/news%c2%b720221014%c2%b7LF%c2%b7992%c3%9720%c3%9722828501657,Se peut-il donc que la France compte encore autant de « gars qui roulent au diesel » (et aussi au sans-plomb) ? L'ex-porte-parole du gouvernement Benjamin Griveaux aura bien ...,2022-10-14,2023-11-15 12:43:39,2023-11-15 12:43:39,,21,,,,,,,,,,,,,Français,,,,,,,Issue: 24306 Volume: 24306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MZVAW4PJ,newspaperArticle,2020,Propos recueillis par Claire Legros,"Romain Badouard Sur les réseaux sociaux, la modération nécessite des moyens humains beaucoup plus importants",Le Monde,,,,https://nouveau.europresse.com/Link/grenobleT_1/news%c2%b720201106%c2%b7LM%c2%b77503758,"Comment lutter contre la diffusion de contenus potentiellement dangereux sur les réseaux sociaux, tout en préservant la liberté d'expression ? Pour Romain Badouard, chercheur en sciences de l'information et de ...",2020-06-11,2023-11-15 12:43:39,2023-11-15 12:43:39,,26,,,,,,,,,,,,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WV6G3KPF,newspaperArticle,2022,"de Charette, Laurence",Web : où est ce monde meilleur qu'on espérait ?,Le Figaro,,,,https://nouveau.europresse.com/Link/grenobleT_1/news%c2%b720221111%c2%b7LF%c2%b71002%c3%9720%c3%9721368066466,"Rendre le pouvoir au peuple »   : c'est l'une des promesses proclamées, non pas par Donald Trump ou même Joe Biden cette semaine, mais par Elon Musk, le nouveau propriétaire de ...",2022-11-11,2023-11-15 12:43:39,2023-11-15 12:43:39,,17,,,,,,,,,,,,,Français,,,,,,,Issue: 24330 Volume: 24330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YJI37UTU,newspaperArticle,2022,,"Une ""juste contribution"" des Gafam au financement des réseaux télécoms est un débat ""légitime"" selon Mme Laure de LA RAUDIERE, présidente de l'Arcep",La Correspondance de la Presse,,,,https://nouveau.europresse.com/Link/grenobleT_1/news%c2%b720221216%c2%b7SGC%c2%b7qp20221216a015_1,"Une ""juste contribution"" des Gafam au financement des réseaux télécoms est un débat ""légitime"" selon Mme Laure de LA RAUDIERE, présidente de l'Arcep Une ""juste contribution"" des Gafam au financement ...",2022-12-16,2023-11-15 12:43:39,2023-11-15 12:43:39,,,,,,,,,,,,,,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7E2WTHQC,newspaperArticle,2022,Capucine Cousin,Des voeux sous haute tension pour le gendarme français des télécoms,L'AGEFI Quotidien - Édition de 7h,,,,https://nouveau.europresse.com/Link/grenobleT_1/news%c2%b720221216%c2%b7GA%c2%b71588457,Des voeux sous tension. Le petit monde des télécoms se retrouvait mercredi soir sous les dorures du Grand Salon de la Sorbonne pour la présentation des traditionnels voeux du régulateur des ...,2022-12-16,2023-11-15 12:43:39,2023-11-15 12:43:39,,"1,8",,,,,,,,,,,,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JEU2QESM,newspaperArticle,2014,Marie Lechner|Anastasia Vécrin,«Le capitalisme entraîne une crise de l'attention»,Libération,,,,https://nouveau.europresse.com/Link/grenobleT_1/news%c2%b720140927%c2%b7LI%c2%b742b788e2-459c-11e4-829b-d7f61ea86c4f,"En cette époque de surcharge informationnelle et de distraction généralisée, l'attention est devenue un bien rare, le  «temps de cerveau disponible»  que cherche à capturer le capitalisme consumériste. En dédiant ...",2014-09-27,2023-11-15 12:43:39,2023-11-15 12:43:39,,22|; 23,,,,,,,,,,,,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZJGH25D9,newspaperArticle,2020,,[Film...],Tribune de Genève,,,,https://nouveau.europresse.com/Link/grenobleT_1/news%c2%b720201119%c2%b7WG%c2%b72513193,"de Niépce. L'ingénieur est connu pour avoir produit la plus ancienne prise de vue. www.museeniepce.com Alors qu'une lingerie est en train de faire faillite, une partie des salariés de l ...",2020-11-19,2023-11-15 12:43:39,2023-11-15 12:43:39,,9,,,,,,,,,,,,,Français,,,,,,,Issue: 7333 Volume: 7333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VPRE2SUH,newspaperArticle,2022,,[Un rapport du Conseil national du numérique alerte...],La Correspondance de la Publicité,,,,https://nouveau.europresse.com/Link/grenobleT_1/news%c2%b720220114%c2%b7SGD%c2%b7qu20220114a012_1,"Un rapport du Conseil national du numérique alerte sur les conséquences de l'économie de l'attention ""Des amis plongés, côte à côte, dans leurs téléphones. Un besoin frénétique de vérifier ...",2022-01-14,2023-11-15 12:43:39,2023-11-15 12:43:39,,,,,,,,,,,,,,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q48U7TM3,newspaperArticle,2022,"Woitier, Chloé, Woitier, Chloé",Le Cnnum appelle à réparer l'économie de l'attention,Le Figaro,,,,https://nouveau.europresse.com/Link/grenobleT_1/news%c2%b720220113%c2%b7LF%c2%b7922%c3%9720%c3%9721148956976,"TECH  Des amis plongés, côte à côte, dans leurs téléphones. Un besoin frénétique de vérifier ses mentions sur un réseau social. La difficulté à couper cette même application pour aller dormir ...",2022-01-13,2023-11-15 12:43:39,2023-11-15 12:43:39,,28,,,,,,,,,,,,,Français,,,,,,,Issue: 24072 Volume: 24072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S4M9B9C4,journalArticle,2021,Romain Subtil,Facebook replonge dans la tourmente Abonnés,La Croix (site web),,,,https://nouveau.europresse.com/Link/grenobleT_1/news%c2%b720211006%c2%b7LCB%c2%b7133,"Analyse Le réseau social Facebook, qui compte plus de trois milliards d'utilisateurs dans le monde, est soumis à la critique d'une de ses anciennes cadres. L'accusation est étayée ...",2021-06-10,2023-11-15 12:43:39,2023-11-15 12:43:39,,,,,,,,,,,,,,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
67BD54E9,newspaperArticle,2023,,"Commission d'enquête au Sénat sur TikTok : ""Le respect du modèle européen n'est pas une faveur que nous demandons, c'est une exigence que nous imposons"", selon M. Jean-Noël BARROT, ministre délégué chargé de la Transition numérique et des Télécommunications",La Correspondance de la Publicité,,,,https://nouveau.europresse.com/Link/grenobleT_1/news%c2%b720230620%c2%b7SGD%c2%b7qu20230620a029_1,"Commission d'enquête au Sénat sur TikTok : ""Le respect du modèle européen n'est pas une faveur que nous demandons, c'est une exigence que nous imposons"", selon M. Jean-Noël ...",2023-06-20,2023-11-15 12:43:39,2023-11-15 12:43:39,,,,,,,,,,,,,,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEZVRIEZ,newspaperArticle,2023,,"[A travers l'utilisation de ChatGPT, ""nous entraînons...]",La Correspondance de la Presse,,,,https://nouveau.europresse.com/Link/grenobleT_1/news%c2%b720230413%c2%b7SGC%c2%b7qp20230413a021_1,"A travers l'utilisation de ChatGPT, ""nous entraînons les algorithmes"", explique Mme Anne ALOMBERT, maîtresse de conférences en philosophie française contemporaine à l'Université Paris 8 (...) Q. - Vous soulignez les effets ...",2023-04-13,2023-11-15 12:43:39,2023-11-15 12:43:39,,,,,,,,,,,,,,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZDMAXFNQ,newspaperArticle,2022,Par NICOLAS CELNIK,L'abus d'écran est-il dangereux pour la santé ?,Libération,,,,https://nouveau.europresse.com/Link/grenobleT_1/news%c2%b720220630%c2%b7LI%c2%b7179821418,"De l'autre côté de la rue, une femme en maillot de bain nous adresse un grand sourire, enfermée dans l'écran d'un panneau publicitaire. Le patron du café, lui ...",2022-06-30,2023-11-15 12:43:39,2023-11-15 12:43:39,,"20,21",,,,,,,,,,,,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STKTUYN8,newspaperArticle,2023,R. V.,Bonjour,La Voix du Nord,,,,https://nouveau.europresse.com/Link/grenobleT_1/news%c2%b720231028%c2%b7VN%c2%b7d-20231027-h2amgu,"Débrancher les jeunes (et les autres aussi) Qui dit lieu accueillant des jeunes, dit règles. Le Spot, nouvel espace dédié aux 11-15 ans à Méricourt, ne déroge pas… à la ...",2023-10-28,2023-11-15 12:43:39,2023-11-15 12:43:39,,17LENS9,,,,,,,,,,,,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WRNIE5RD,newspaperArticle,2023,"Bastié, Eugénie","Déluge de textes, d'images, de sons : comment la révolution numérique nous épuise",Le Figaro,,,,https://nouveau.europresse.com/Link/grenobleT_1/news%c2%b720231003%c2%b7LF%c2%b71063%c3%9720%c3%972546410533,"la perte de la nuit Nous avons perdu la nuit. Elle s'en est allée à mesure de nos découvertes. La bougie, lueur éphémère, fragile, religieuse, l'avait apprivoisée sans vraiment ...",2023-03-10,2023-11-15 12:43:39,2023-11-15 12:43:39,,18,,,,,,,,,,,,,Français,,,,,,,Issue: 24607 Volume: 24607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,