E24/air;;Ta;Ta std;T1;T1 std;T2;T2 std;HR;HR std;Tconsigne;Tconsigne std;HRconsigne;HRconsigne std
23/11/2010;10:01:00;33,3;0,0;37,4;0,0;;;67,3;0,6;33,5;0,0;;
23/11/2010;10:02:00;33,4;0,0;37,3;0,0;;;67,6;0,5;33,5;0,0;;
23/11/2010;10:03:00;33,4;0,0;37,2;0,0;;;70,9;1,2;33,5;0,0;;
23/11/2010;10:04:00;33,5;0,0;37,1;0,1;;;71,9;1,5;33,5;0,0;;
23/11/2010;10:05:00;33,5;0,0;37,1;0,0;;;69,7;1,0;33,5;0,0;;
23/11/2010;10:06:00;33,5;0,0;37,1;0,0;;;71,3;0,7;33,5;0,0;;
23/11/2010;10:07:00;33,5;0,0;37,1;0,0;;;70,2;0,9;33,5;0,0;;
23/11/2010;10:08:00;33,3;0,0;37,1;0,0;;;72,5;0,6;33,5;0,0;;
23/11/2010;10:09:00;33,5;0,1;37,2;0,1;;;79,0;2,4;33,5;0,0;;
23/11/2010;10:10:00;33,8;0,1;37,2;0,0;;;83,9;0,9;33,5;0,0;;
23/11/2010;10:11:00;34,0;0,0;37,3;0,0;;;85,8;0,5;33,5;0,0;;
23/11/2010;10:12:00;33,9;0,1;37,3;0,0;;;86,9;0,3;33,5;0,0;;
23/11/2010;10:13:00;33,7;0,0;37,3;0,0;;;87,6;0,3;33,5;0,0;;
23/11/2010;10:14:00;33,6;0,0;37,3;0,0;;;87,8;0,2;33,5;0,0;;
23/11/2010;10:15:00;33,6;0,0;37,3;0,0;;;87,2;0,6;33,5;0,0;;
23/11/2010;10:16:00;33,6;0,0;37,3;0,0;;;79,2;3,7;33,5;0,0;;
23/11/2010;10:17:00;33,4;0,1;37,2;0,0;;;74,2;1,8;33,5;0,0;;
23/11/2010;10:18:00;33,4;0,1;37,3;0,0;;;80,6;1,3;33,5;0,0;;
23/11/2010;10:19:00;33,7;0,1;37,3;0,0;;;83,0;0,3;33,5;0,0;;
23/11/2010;10:20:00;33,9;0,0;37,3;0,0;;;83,1;0,3;33,5;0,0;;
23/11/2010;10:21:00;33,9;0,0;37,3;0,0;;;82,9;0,3;33,5;0,0;;
23/11/2010;10:22:00;33,7;0,1;37,3;0,0;;;82,6;0,1;33,5;0,0;;
23/11/2010;10:23:00;33,6;0,0;37,3;0,0;;;82,2;0,2;33,5;0,0;;
23/11/2010;10:24:00;33,6;0,0;37,3;0,0;;;81,5;0,4;33,5;0,0;;
23/11/2010;10:25:00;33,6;0,0;37,3;0,0;;;80,9;0,1;33,5;0,0;;
23/11/2010;10:26:00;33,6;0,0;37,3;0,0;;;80,8;0,2;33,5;0,0;;
23/11/2010;10:27:00;33,6;0,0;37,3;0,0;;;80,3;0,3;33,5;0,0;;
23/11/2010;10:28:00;33,6;0,0;37,3;0,0;;;79,4;0,3;33,5;0,0;;
23/11/2010;10:29:00;33,6;0,0;37,3;0,0;;;79,0;0,1;33,5;0,0;;
23/11/2010;10:30:00;33,6;0,0;37,3;0,0;;;78,9;0,2;33,5;0,0;;
23/11/2010;10:31:00;33,6;0,0;37,3;0,0;;;78,7;0,2;33,5;0,0;;
23/11/2010;10:32:00;33,6;0,0;37,3;0,0;;;78,0;0,2;33,5;0,0;;
23/11/2010;10:33:00;33,5;0,0;37,3;0,0;;;75,9;0,9;33,5;0,0;;
23/11/2010;10:34:00;33,5;0,0;37,3;0,0;;;76,8;0,4;33,5;0,0;;
23/11/2010;10:35:00;33,5;0,1;37,3;0,0;;;75,6;1,2;33,5;0,0;;
23/11/2010;10:36:00;33,5;0,0;37,3;0,0;;;72,7;0,6;33,5;0,0;;
23/11/2010;10:37:00;33,4;0,0;37,3;0,0;;;71,9;0,2;33,5;0,0;;
23/11/2010;10:38:00;33,5;0,0;37,3;0,0;;;71,7;0,2;33,5;0,0;;
23/11/2010;10:39:00;33,5;0,0;37,3;0,0;;;71,7;0,2;33,5;0,0;;
23/11/2010;10:40:00;33,5;0,0;37,3;0,0;;;72,2;0,2;33,5;0,0;;
23/11/2010;10:41:00;33,6;0,0;37,3;0,0;;;72,5;0,3;33,5;0,0;;
23/11/2010;10:42:00;33,6;0,0;37,3;0,0;;;71,8;0,1;33,5;0,0;;
23/11/2010;10:43:00;33,5;0,1;37,3;0,0;;;72,6;0,2;33,5;0,0;;
23/11/2010;10:44:00;33,5;0,0;37,3;0,0;;;73,3;0,3;33,5;0,0;;
23/11/2010;10:45:00;33,5;0,0;37,3;0,0;;;74,1;0,4;33,5;0,0;;
23/11/2010;10:46:00;33,5;0,0;37,3;0,0;;;74,4;0,3;33,5;0,0;;
23/11/2010;10:47:00;33,5;0,0;37,3;0,0;;;73,7;0,3;33,5;0,0;;
23/11/2010;10:48:00;33,5;0,0;37,3;0,0;;;73,8;0,2;33,5;0,0;;
23/11/2010;10:49:00;33,5;0,0;37,3;0,0;;;74,3;0,5;33,5;0,0;;
23/11/2010;10:50:00;33,5;0,0;37,3;0,0;;;74,8;0,3;33,5;0,0;;
23/11/2010;10:51:00;33,5;0,0;37,2;0,0;;;74,0;0,4;33,5;0,0;;
23/11/2010;10:52:00;33,5;0,0;37,2;0,0;;;74,2;0,4;33,5;0,0;;
23/11/2010;10:53:00;33,5;0,0;37,3;0,0;;;74,8;0,4;33,5;0,0;;
23/11/2010;10:54:00;33,5;0,0;37,3;0,0;;;75,3;0,3;33,5;0,0;;
23/11/2010;10:55:00;33,5;0,0;37,3;0,0;;;75,4;0,3;33,5;0,0;;
23/11/2010;10:56:00;33,6;0,0;37,3;0,0;;;77,6;0,8;33,5;0,0;;
23/11/2010;10:57:00;33,7;0,0;37,3;0,0;;;78,9;0,1;33,5;0,0;;
23/11/2010;10:58:00;33,7;0,1;37,3;0,0;;;78,2;1,5;33,5;0,0;;
23/11/2010;10:59:00;33,3;0,2;37,2;0,0;;;69,4;2,7;33,5;0,0;;
23/11/2010;11:00:00;32,8;0,1;37,2;0,0;;;61,2;1,7;33,5;0,0;;
23/11/2010;11:01:00;32,8;0,2;37,1;0,0;;;65,8;4,0;33,5;0,0;;
23/11/2010;11:02:00;33,5;0,2;37,2;0,0;;;75,7;1,8;33,5;0,0;;
23/11/2010;11:03:00;34,0;0,1;37,2;0,0;;;79,4;0,6;33,5;0,0;;
23/11/2010;11:04:00;34,1;0,0;37,2;0,0;;;80,5;0,1;33,5;0,0;;
23/11/2010;11:05:00;34,0;0,1;37,2;0,0;;;80,6;0,1;33,5;0,0;;
23/11/2010;11:06:00;33,8;0,0;37,2;0,0;;;80,8;0,2;33,5;0,0;;
23/11/2010;11:07:00;33,8;0,0;37,2;0,0;;;79,6;1,1;33,5;0,0;;
23/11/2010;11:08:00;34,1;0,1;37,2;0,0;;;72,8;2,4;33,5;0,0;;
23/11/2010;11:09:00;34,2;0,0;37,2;0,0;;;66,1;1,5;33,5;0,0;;
23/11/2010;11:10:00;34,1;0,0;37,2;0,0;;;61,3;1,2;33,5;0,0;;
23/11/2010;11:11:00;33,9;0,0;37,2;0,0;;;57,9;1,0;33,5;0,0;;
23/11/2010;11:12:00;33,8;0,1;37,2;0,0;;;55,5;0,6;33,5;0,0;;
23/11/2010;11:13:00;33,8;0,0;37,2;0,0;;;53,6;0,5;33,5;0,0;;
23/11/2010;11:14:00;33,8;0,0;37,2;0,0;;;52,1;0,4;33,5;0,0;;
23/11/2010;11:15:00;33,9;0,0;37,2;0,0;;;51,0;0,3;33,5;0,0;;
23/11/2010;11:16:00;33,9;0,0;37,2;0,0;;;50,1;0,3;33,5;0,0;;
23/11/2010;11:17:00;33,9;0,0;37,2;0,0;;;49,4;0,2;33,5;0,0;;
23/11/2010;11:18:00;33,9;0,0;37,2;0,0;;;48,6;0,3;33,5;0,0;;
23/11/2010;11:19:00;33,8;0,0;37,2;0,0;;;48,1;0,2;33,5;0,0;;
23/11/2010;11:20:00;33,8;0,0;37,2;0,0;;;47,5;0,2;33,5;0,0;;
23/11/2010;11:21:00;33,8;0,0;37,2;0,1;;;47,0;0,2;33,5;0,0;;
23/11/2010;11:22:00;33,8;0,0;37,1;0,0;;;46,7;0,2;33,5;0,0;;
23/11/2010;11:23:00;33,8;0,0;37,1;0,0;;;46,4;0,1;33,5;0,0;;
23/11/2010;11:24:00;33,8;0,0;37,1;0,0;;;46,1;0,1;33,5;0,0;;
23/11/2010;11:25:00;33,8;0,0;37,1;0,0;;;46,0;0,2;33,5;0,0;;
23/11/2010;11:26:00;33,8;0,0;37,1;0,0;;;45,6;0,1;33,5;0,0;;
23/11/2010;11:27:00;33,8;0,0;37,1;0,0;;;45,3;0,1;33,5;0,0;;
23/11/2010;11:28:00;33,8;0,0;37,1;0,0;;;45,1;0,1;33,5;0,0;;
23/11/2010;11:29:00;33,7;0,0;37,1;0,0;;;44,9;0,2;33,5;0,0;;
23/11/2010;11:30:00;33,7;0,0;37,1;0,0;;;44,6;0,1;33,5;0,0;;
23/11/2010;11:31:00;33,7;0,0;37,0;0,0;;;44,4;0,1;33,5;0,0;;
23/11/2010;11:32:00;33,8;0,0;37,0;0,0;;;44,2;0,2;33,5;0,0;;
23/11/2010;11:33:00;33,8;0,1;37,0;0,0;;;44,1;0,1;33,5;0,0;;
23/11/2010;11:34:00;33,7;0,0;37,0;0,0;;;44,1;0,1;33,5;0,0;;
23/11/2010;11:35:00;33,7;0,0;37,0;0,0;;;44,0;0,1;33,5;0,0;;
23/11/2010;11:36:00;33,7;0,0;37,0;0,0;;;44,0;0,2;33,5;0,0;;
23/11/2010;11:37:00;33,7;0,0;37,0;0,0;;;43,8;0,1;33,5;0,0;;
23/11/2010;11:38:00;33,7;0,0;36,9;0,0;;;43,6;0,1;33,5;0,0;;
23/11/2010;11:39:00;33,7;0,0;36,9;0,0;;;43,5;0,2;33,5;0,0;;
23/11/2010;11:40:00;33,7;0,0;36,9;0,0;;;43,4;0,1;33,5;0,0;;
23/11/2010;11:41:00;33,6;0,0;36,9;0,0;;;43,3;0,1;33,5;0,0;;
23/11/2010;11:42:00;33,7;0,0;36,9;0,0;;;43,2;0,1;33,5;0,0;;
23/11/2010;11:43:00;33,7;0,0;36,9;0,0;;;42,9;0,1;33,5;0,0;;
23/11/2010;11:44:00;33,7;0,0;36,9;0,0;;;42,9;0,1;33,5;0,0;;
23/11/2010;11:45:00;33,7;0,0;36,9;0,0;;;42,8;0,1;33,5;0,0;;
23/11/2010;11:46:00;33,6;0,0;36,9;0,0;;;42,7;0,1;33,5;0,0;;
23/11/2010;11:47:00;33,6;0,0;36,9;0,0;;;42,5;0,2;33,5;0,0;;
23/11/2010;11:48:00;33,6;0,0;36,9;0,0;;;42,4;0,1;33,5;0,0;;
23/11/2010;11:49:00;33,6;0,0;36,9;0,0;;;42,2;0,1;33,5;0,0;;
23/11/2010;11:50:00;33,7;0,0;36,9;0,0;;;42,2;0,1;33,5;0,0;;
23/11/2010;11:51:00;33,7;0,0;36,9;0,0;;;42,1;0,1;33,5;0,0;;
23/11/2010;11:52:00;33,6;0,0;36,9;0,0;;;42,0;0,1;33,5;0,0;;
23/11/2010;11:53:00;33,6;0,0;36,9;0,0;;;42,0;0,1;33,5;0,0;;
23/11/2010;11:54:00;33,6;0,0;36,9;0,0;;;41,8;0,1;33,5;0,0;;
23/11/2010;11:55:00;33,6;0,0;36,9;0,0;;;41,9;0,1;33,5;0,0;;
23/11/2010;11:56:00;33,6;0,0;36,9;0,0;;;41,8;0,1;33,5;0,0;;
23/11/2010;11:57:00;33,6;0,0;36,9;0,0;;;41,8;0,1;33,5;0,0;;
23/11/2010;11:58:00;33,6;0,0;36,9;0,0;;;41,7;0,1;33,5;0,0;;
23/11/2010;11:59:00;33,6;0,0;36,9;0,0;;;41,6;0,1;33,5;0,0;;
23/11/2010;12:00:00;33,7;0,0;36,9;0,0;;;41,5;0,1;33,5;0,0;;
23/11/2010;12:01:00;33,5;0,1;36,9;0,0;;;41,5;0,1;33,5;0,0;;
23/11/2010;12:02:00;33,6;0,0;36,9;0,0;;;41,4;0,1;33,5;0,0;;
23/11/2010;12:03:00;33,6;0,0;36,9;0,0;;;41,3;0,1;33,5;0,0;;
23/11/2010;12:04:00;33,6;0,0;36,9;0,0;;;41,3;0,1;33,5;0,0;;
23/11/2010;12:05:00;33,6;0,0;36,8;0,1;;;41,2;0,1;33,5;0,0;;
23/11/2010;12:06:00;33,6;0,0;36,8;0,1;;;41,1;0,1;33,5;0,0;;
23/11/2010;12:07:00;33,5;0,0;36,8;0,0;;;41,1;0,1;33,5;0,0;;
23/11/2010;12:08:00;33,6;0,0;36,8;0,0;;;41,0;0,1;33,5;0,0;;
23/11/2010;12:09:00;33,5;0,0;36,8;0,0;;;41,0;0,1;33,5;0,0;;
23/11/2010;12:10:00;33,6;0,0;36,8;0,0;;;40,8;0,1;33,5;0,0;;
23/11/2010;12:11:00;33,5;0,0;36,8;0,0;;;40,8;0,1;33,5;0,0;;
23/11/2010;12:12:00;33,6;0,0;36,8;0,0;;;40,8;0,1;33,5;0,0;;
23/11/2010;12:13:00;33,6;0,0;36,8;0,0;;;40,7;0,1;33,5;0,0;;
23/11/2010;12:14:00;33,6;0,0;36,8;0,0;;;40,7;0,1;33,5;0,0;;
23/11/2010;12:15:00;33,6;0,0;36,8;0,0;;;40,6;0,1;33,5;0,0;;
23/11/2010;12:16:00;33,6;0,0;36,7;0,1;;;40,5;0,1;33,5;0,0;;
23/11/2010;12:17:00;33,5;0,0;36,8;0,0;;;40,6;0,1;33,5;0,0;;
23/11/2010;12:18:00;33,5;0,0;36,7;0,0;;;40,5;0,1;33,5;0,0;;
23/11/2010;12:19:00;33,5;0,0;36,7;0,0;;;40,5;0,1;33,5;0,0;;
23/11/2010;12:20:00;33,5;0,0;36,7;0,0;;;40,4;0,1;33,5;0,0;;
23/11/2010;12:21:00;33,5;0,0;36,7;0,0;;;40,4;0,1;33,5;0,0;;
23/11/2010;12:22:00;33,5;0,0;36,7;0,0;;;40,3;0,1;33,5;0,0;;
23/11/2010;12:23:00;33,5;0,0;36,7;0,0;;;40,3;0,1;33,5;0,0;;
23/11/2010;12:24:00;33,5;0,0;36,7;0,0;;;40,3;0,1;33,5;0,0;;
23/11/2010;12:25:00;33,5;0,0;36,7;0,0;;;40,3;0,1;33,5;0,0;;
23/11/2010;12:26:00;33,5;0,0;36,7;0,0;;;40,3;0,1;33,5;0,0;;
23/11/2010;12:27:00;33,5;0,0;36,7;0,0;;;40,3;0,1;33,5;0,0;;
23/11/2010;12:28:00;33,5;0,0;36,7;0,0;;;40,2;0,1;33,5;0,0;;
23/11/2010;12:29:00;33,5;0,0;36,7;0,0;;;40,2;0,1;33,5;0,0;;
23/11/2010;12:30:00;33,5;0,0;36,7;0,0;;;40,2;0,1;33,5;0,0;;
23/11/2010;12:31:00;33,5;0,0;36,8;0,0;;;40,1;0,1;33,5;0,0;;
23/11/2010;12:32:00;33,5;0,0;36,7;0,0;;;40,0;0,1;33,5;0,0;;
23/11/2010;12:33:00;33,5;0,0;36,7;0,0;;;40,0;0,1;33,5;0,0;;
23/11/2010;12:34:00;33,5;0,0;36,7;0,0;;;40,0;0,1;33,5;0,0;;
23/11/2010;12:35:00;33,0;0,3;36,7;0,0;;;48,6;4,5;33,5;0,0;;
23/11/2010;12:36:00;32,6;0,1;36,7;0,0;;;60,0;2,0;33,5;0,0;;
23/11/2010;12:37:00;33,1;0,2;36,7;0,0;;;64,0;0,6;33,5;0,0;;
23/11/2010;12:38:00;33,5;0,1;36,7;0,1;;;65,8;0,4;33,5;0,0;;
23/11/2010;12:39:00;33,6;0,0;36,7;0,0;;;64,4;1,5;33,5;0,0;;
23/11/2010;12:40:00;33,3;0,1;36,6;0,1;;;60,8;0,4;33,5;0,0;;
23/11/2010;12:41:00;33,0;0,1;36,5;0,0;;;60,9;0,4;33,5;0,0;;
23/11/2010;12:42:00;33,0;0,1;36,4;0,0;;;58,7;0,5;33,5;0,0;;
23/11/2010;12:43:00;33,0;0,0;36,4;0,0;;;60,5;0,7;33,5;0,0;;
23/11/2010;12:44:00;33,2;0,1;36,5;0,0;;;62,3;0,5;33,5;0,0;;
23/11/2010;12:45:00;33,3;0,0;36,5;0,0;;;62,9;0,8;33,5;0,0;;
23/11/2010;12:46:00;33,4;0,1;36,5;0,0;;;66,5;0,8;33,5;0,0;;
23/11/2010;12:47:00;33,5;0,0;36,5;0,0;;;65,3;1,3;33,5;0,0;;
23/11/2010;12:48:00;33,4;0,1;36,5;0,0;;;65,4;2,6;33,5;0,0;;
23/11/2010;12:49:00;33,4;0,0;36,6;0,1;;;73,3;1,8;33,5;0,0;;
23/11/2010;12:50:00;33,5;0,0;36,6;0,0;;;76,9;0,7;33,5;0,0;;
23/11/2010;12:51:00;33,6;0,0;36,7;0,0;;;78,2;0,3;33,5;0,0;;
23/11/2010;12:52:00;33,5;0,0;36,7;0,0;;;78,4;0,3;33,5;0,0;;
23/11/2010;12:53:00;33,4;0,1;36,7;0,0;;;73,2;2,2;33,5;0,0;;
23/11/2010;12:54:00;33,2;0,0;36,7;0,0;;;74,2;1,4;33,5;0,0;;
23/11/2010;12:55:00;33,3;0,1;36,7;0,0;;;77,9;0,7;33,5;0,0;;
23/11/2010;12:56:00;33,5;0,0;36,7;0,0;;;78,8;0,2;33,5;0,0;;
23/11/2010;12:57:00;33,5;0,0;36,7;0,0;;;79,1;0,1;33,5;0,0;;
23/11/2010;12:58:00;33,5;0,0;36,7;0,0;;;79,1;0,1;33,5;0,0;;
23/11/2010;12:59:00;33,5;0,0;36,7;0,0;;;79,1;0,1;33,5;0,0;;
23/11/2010;13:00:00;33,5;0,0;36,8;0,0;;;79,1;0,2;33,5;0,0;;
23/11/2010;13:01:00;33,5;0,0;36,8;0,0;;;78,9;0,2;33,5;0,0;;
23/11/2010;13:02:00;33,5;0,0;36,7;0,0;;;78,7;0,2;33,5;0,0;;
23/11/2010;13:03:00;33,5;0,0;36,8;0,0;;;78,5;0,2;33,5;0,0;;
23/11/2010;13:04:00;33,5;0,0;36,8;0,0;;;78,3;0,2;33,5;0,0;;
23/11/2010;13:05:00;33,4;0,0;36,8;0,0;;;77,9;0,3;33,5;0,0;;
23/11/2010;13:06:00;33,5;0,0;36,8;0,0;;;77,7;0,1;33,5;0,0;;
23/11/2010;13:07:00;33,5;0,0;36,8;0,0;;;77,7;0,2;33,5;0,0;;
23/11/2010;13:08:00;33,5;0,0;36,8;0,0;;;77,6;0,2;33,5;0,0;;
23/11/2010;13:09:00;33,5;0,0;36,8;0,0;;;77,5;0,2;33,5;0,0;;
23/11/2010;13:10:00;33,5;0,0;36,8;0,0;;;77,3;0,1;33,5;0,0;;
23/11/2010;13:11:00;33,5;0,0;36,8;0,0;;;77,1;0,1;33,5;0,0;;
23/11/2010;13:12:00;33,5;0,0;36,8;0,0;;;77,1;0,2;33,5;0,0;;
23/11/2010;13:13:00;33,5;0,0;36,8;0,0;;;76,7;0,2;33,5;0,0;;
23/11/2010;13:14:00;33,5;0,0;36,8;0,0;;;76,9;0,2;33,5;0,0;;
23/11/2010;13:15:00;33,5;0,0;36,8;0,0;;;76,6;0,2;33,5;0,0;;
23/11/2010;13:16:00;33,5;0,0;36,8;0,0;;;76,6;0,2;33,5;0,0;;
23/11/2010;13:17:00;33,5;0,0;36,8;0,0;;;76,4;0,3;33,5;0,0;;
23/11/2010;13:18:00;33,5;0,0;36,8;0,0;;;76,3;0,2;33,5;0,0;;
23/11/2010;13:19:00;33,5;0,0;36,8;0,0;;;76,3;0,2;33,5;0,0;;
23/11/2010;13:20:00;33,5;0,0;36,8;0,0;;;76,1;0,2;33,5;0,0;;
23/11/2010;13:21:00;33,5;0,0;36,8;0,0;;;76,0;0,2;33,5;0,0;;
23/11/2010;13:22:00;33,5;0,0;36,8;0,0;;;76,2;0,2;33,5;0,0;;
23/11/2010;13:23:00;33,5;0,0;36,8;0,0;;;75,9;0,2;33,5;0,0;;
23/11/2010;13:24:00;33,5;0,0;36,8;0,0;;;75,8;0,2;33,5;0,0;;
23/11/2010;13:25:00;33,5;0,0;36,8;0,0;;;75,8;0,1;33,5;0,0;;
23/11/2010;13:26:00;33,5;0,0;36,8;0,0;;;75,7;0,2;33,5;0,0;;
23/11/2010;13:27:00;33,5;0,0;36,8;0,0;;;75,6;0,1;33,5;0,0;;
23/11/2010;13:28:00;33,5;0,0;36,8;0,0;;;75,6;0,2;33,5;0,0;;
23/11/2010;13:29:00;33,5;0,0;36,8;0,0;;;75,7;0,2;33,5;0,0;;
23/11/2010;13:30:00;33,5;0,0;36,8;0,0;;;75,6;0,1;33,5;0,0;;
23/11/2010;13:31:00;33,5;0,0;36,8;0,0;;;75,7;0,1;33,5;0,0;;
23/11/2010;13:32:00;33,5;0,0;36,8;0,0;;;75,7;0,1;33,5;0,0;;
23/11/2010;13:33:00;33,5;0,0;36,8;0,0;;;75,9;0,1;33,5;0,0;;
23/11/2010;13:34:00;33,5;0,0;36,8;0,0;;;75,8;0,1;33,5;0,0;;
23/11/2010;13:35:00;33,5;0,0;36,8;0,0;;;75,4;0,3;33,5;0,0;;
23/11/2010;13:36:00;33,5;0,0;36,9;0,0;;;75,5;0,4;33,5;0,0;;
23/11/2010;13:37:00;33,5;0,0;36,9;0,0;;;75,3;0,2;33,5;0,0;;
23/11/2010;13:38:00;33,5;0,0;36,9;0,0;;;75,3;0,2;33,5;0,0;;
23/11/2010;13:39:00;33,5;0,0;36,9;0,0;;;75,5;0,3;33,5;0,0;;
23/11/2010;13:40:00;33,5;0,0;36,9;0,0;;;75,1;0,2;33,5;0,0;;
23/11/2010;13:41:00;33,5;0,0;36,9;0,0;;;75,2;0,2;33,5;0,0;;
23/11/2010;13:42:00;33,5;0,0;36,9;0,0;;;75,3;0,4;33,5;0,0;;
23/11/2010;13:43:00;33,5;0,0;36,9;0,0;;;75,6;0,3;33,5;0,0;;
23/11/2010;13:44:00;33,5;0,0;36,9;0,0;;;75,2;0,2;33,5;0,0;;
23/11/2010;13:45:00;33,5;0,0;36,9;0,0;;;75,2;0,3;33,5;0,0;;
23/11/2010;13:46:00;33,5;0,0;36,9;0,0;;;75,1;0,2;33,5;0,0;;
23/11/2010;13:47:00;33,5;0,0;36,9;0,0;;;75,2;0,2;33,5;0,0;;
23/11/2010;13:48:00;33,5;0,0;36,9;0,0;;;75,1;0,2;33,5;0,0;;
23/11/2010;13:49:00;33,5;0,0;36,9;0,0;;;75,0;0,2;33,5;0,0;;
23/11/2010;13:50:00;33,5;0,0;36,9;0,0;;;75,4;0,2;33,5;0,0;;
23/11/2010;13:51:00;33,5;0,0;36,9;0,0;;;75,4;0,2;33,5;0,0;;
23/11/2010;13:52:00;33,5;0,0;36,9;0,0;;;74,8;0,2;33,5;0,0;;
23/11/2010;13:53:00;33,5;0,0;36,9;0,0;;;74,8;0,2;33,5;0,0;;
23/11/2010;13:54:00;33,5;0,0;36,9;0,0;;;75,1;0,2;33,5;0,0;;
23/11/2010;13:55:00;33,5;0,0;36,9;0,0;;;74,9;0,1;33,5;0,0;;
23/11/2010;13:56:00;33,5;0,0;36,9;0,0;;;75,0;0,2;33,5;0,0;;
23/11/2010;13:57:00;33,5;0,0;36,9;0,0;;;75,0;0,2;33,5;0,0;;
23/11/2010;13:58:00;33,5;0,0;36,9;0,0;;;75,1;0,2;33,5;0,0;;
23/11/2010;13:59:00;33,5;0,0;36,9;0,0;;;75,1;0,2;33,5;0,0;;
23/11/2010;14:00:00;33,5;0,0;36,9;0,0;;;74,9;0,2;33,5;0,0;;
23/11/2010;14:01:00;33,5;0,0;36,9;0,0;;;75,1;0,2;33,5;0,0;;
23/11/2010;14:02:00;33,5;0,0;36,9;0,0;;;75,1;0,2;33,5;0,0;;
23/11/2010;14:03:00;33,5;0,0;36,9;0,0;;;75,1;0,4;33,5;0,0;;
23/11/2010;14:04:00;33,5;0,0;36,9;0,0;;;75,0;0,2;33,5;0,0;;
23/11/2010;14:05:00;33,5;0,0;36,9;0,0;;;75,2;0,2;33,5;0,0;;
23/11/2010;14:06:00;33,5;0,0;36,9;0,0;;;75,3;0,2;33,5;0,0;;
23/11/2010;14:07:00;33,5;0,0;36,9;0,0;;;74,9;0,2;33,5;0,0;;
23/11/2010;14:08:00;33,5;0,0;36,9;0,0;;;75,0;0,1;33,5;0,0;;
23/11/2010;14:09:00;33,5;0,0;36,9;0,0;;;75,1;0,2;33,5;0,0;;
23/11/2010;14:10:00;33,5;0,0;37,0;0,0;;;75,2;0,2;33,5;0,0;;
23/11/2010;14:11:00;33,5;0,0;37,0;0,0;;;75,2;0,2;33,5;0,0;;
23/11/2010;14:12:00;33,5;0,0;37,0;0,0;;;74,9;0,2;33,5;0,0;;
23/11/2010;14:13:00;33,5;0,0;37,0;0,0;;;75,1;0,2;33,5;0,0;;
23/11/2010;14:14:00;33,5;0,0;37,0;0,0;;;75,0;0,2;33,5;0,0;;
23/11/2010;14:15:00;33,5;0,0;37,0;0,0;;;75,0;0,2;33,5;0,0;;
23/11/2010;14:16:00;33,5;0,0;37,0;0,0;;;75,1;0,2;33,5;0,0;;
23/11/2010;14:17:00;33,5;0,0;37,0;0,0;;;75,2;0,2;33,5;0,0;;
23/11/2010;14:18:00;33,5;0,0;37,0;0,0;;;75,2;0,2;33,5;0,0;;
23/11/2010;14:19:00;33,5;0,0;37,0;0,0;;;75,2;0,2;33,5;0,0;;
23/11/2010;14:20:00;33,5;0,0;37,0;0,0;;;74,9;0,2;33,5;0,0;;
23/11/2010;14:21:00;33,5;0,0;37,0;0,0;;;75,0;0,2;33,5;0,0;;
23/11/2010;14:22:00;33,5;0,0;37,0;0,0;;;75,0;0,2;33,5;0,0;;
23/11/2010;14:23:00;33,5;0,0;37,0;0,0;;;74,9;0,2;33,5;0,0;;
23/11/2010;14:24:00;33,5;0,0;37,0;0,0;;;75,0;0,1;33,5;0,0;;
23/11/2010;14:25:00;33,5;0,0;37,0;0,0;;;75,1;0,2;33,5;0,0;;
23/11/2010;14:26:00;33,5;0,0;37,0;0,0;;;75,1;0,2;33,5;0,0;;
23/11/2010;14:27:00;33,5;0,0;37,0;0,0;;;75,2;0,2;33,5;0,0;;
23/11/2010;14:28:00;33,5;0,0;37,0;0,0;;;75,0;0,2;33,5;0,0;;
23/11/2010;14:29:00;33,5;0,0;37,0;0,0;;;75,0;0,2;33,5;0,0;;
23/11/2010;14:30:00;33,5;0,0;37,0;0,0;;;74,9;0,2;33,5;0,0;;
23/11/2010;14:31:00;33,5;0,0;37,0;0,0;;;74,9;0,2;33,5;0,0;;
23/11/2010;14:32:00;33,5;0,0;37,0;0,0;;;74,8;0,2;33,5;0,0;;
23/11/2010;14:33:00;33,5;0,0;37,0;0,0;;;74,9;0,2;33,5;0,0;;
23/11/2010;14:34:00;33,5;0,0;37,0;0,0;;;75,2;0,4;33,5;0,0;;
23/11/2010;14:35:00;33,5;0,0;37,0;0,0;;;75,0;0,2;33,5;0,0;;
23/11/2010;14:36:00;33,5;0,0;37,0;0,0;;;74,9;0,2;33,5;0,0;;
23/11/2010;14:37:00;33,5;0,0;37,0;0,0;;;74,9;0,2;33,5;0,0;;
23/11/2010;14:38:00;33,5;0,0;37,0;0,0;;;74,9;0,2;33,5;0,0;;
23/11/2010;14:39:00;33,5;0,0;37,1;0,0;;;74,7;0,2;33,5;0,0;;
23/11/2010;14:40:00;33,5;0,0;37,0;0,0;;;74,9;0,2;33,5;0,0;;
23/11/2010;14:41:00;33,5;0,0;37,0;0,0;;;75,1;0,2;33,5;0,0;;
23/11/2010;14:42:00;33,5;0,0;37,0;0,0;;;74,9;0,1;33,5;0,0;;
23/11/2010;14:43:00;33,5;0,0;37,0;0,0;;;74,9;0,2;33,5;0,0;;
23/11/2010;14:44:00;33,5;0,0;37,0;0,0;;;75,0;0,2;33,5;0,0;;
23/11/2010;14:45:00;33,5;0,0;37,0;0,0;;;75,1;0,3;33,5;0,0;;
23/11/2010;14:46:00;33,5;0,0;37,0;0,0;;;75,0;0,2;33,5;0,0;;
23/11/2010;14:47:00;33,5;0,0;37,0;0,0;;;75,3;0,2;33,5;0,0;;
23/11/2010;14:48:00;33,5;0,0;37,0;0,0;;;74,9;0,2;33,5;0,0;;
23/11/2010;14:49:00;33,5;0,0;37,0;0,0;;;75,0;0,2;33,5;0,0;;
23/11/2010;14:50:00;33,5;0,0;37,0;0,0;;;74,8;0,2;33,5;0,0;;
23/11/2010;14:51:00;33,5;0,0;37,0;0,0;;;75,2;0,3;33,5;0,0;;
23/11/2010;14:52:00;33,5;0,0;37,0;0,0;;;75,0;0,2;33,5;0,0;;
23/11/2010;14:53:00;33,5;0,0;37,1;0,0;;;74,9;0,2;33,5;0,0;;
23/11/2010;14:54:00;33,5;0,0;37,1;0,0;;;75,2;0,3;33,5;0,0;;
23/11/2010;14:55:00;33,5;0,0;37,1;0,0;;;75,2;0,2;33,5;0,0;;
23/11/2010;14:56:00;33,5;0,0;37,1;0,0;;;75,2;0,2;33,5;0,0;;
23/11/2010;14:57:00;33,5;0,0;37,1;0,0;;;75,3;0,3;33,5;0,0;;
23/11/2010;14:58:00;33,5;0,0;37,1;0,0;;;75,4;0,2;33,5;0,0;;
23/11/2010;14:59:00;33,5;0,0;37,1;0,0;;;75,0;0,2;33,5;0,0;;
23/11/2010;15:00:00;33,5;0,0;37,1;0,0;;;75,3;0,2;33,5;0,0;;
23/11/2010;15:01:00;33,5;0,0;37,1;0,0;;;75,1;0,2;33,5;0,0;;
23/11/2010;15:02:00;33,5;0,0;37,1;0,0;;;75,2;0,2;33,5;0,0;;
23/11/2010;15:03:00;33,5;0,0;37,1;0,0;;;75,4;0,2;33,5;0,0;;
23/11/2010;15:04:00;33,5;0,0;37,1;0,0;;;75,2;0,2;33,5;0,0;;
23/11/2010;15:05:00;33,5;0,0;37,1;0,0;;;75,0;0,2;33,5;0,0;;
23/11/2010;15:06:00;33,5;0,0;37,1;0,0;;;75,2;0,2;33,5;0,0;;
23/11/2010;15:07:00;33,5;0,0;37,1;0,0;;;75,1;0,2;33,5;0,0;;
23/11/2010;15:08:00;33,5;0,0;37,1;0,0;;;75,2;0,2;33,5;0,0;;
23/11/2010;15:09:00;33,5;0,0;37,1;0,0;;;75,3;0,2;33,5;0,0;;
23/11/2010;15:10:00;33,5;0,0;37,1;0,0;;;74,8;0,2;33,5;0,0;;
23/11/2010;15:11:00;33,5;0,0;37,1;0,0;;;74,9;0,2;33,5;0,0;;
23/11/2010;15:12:00;33,5;0,0;37,1;0,0;;;74,8;0,1;33,5;0,0;;
23/11/2010;15:13:00;33,5;0,0;37,1;0,0;;;75,2;0,4;33,5;0,0;;
23/11/2010;15:14:00;33,5;0,0;37,1;0,0;;;75,1;0,3;33,5;0,0;;
23/11/2010;15:15:00;33,5;0,0;37,1;0,0;;;75,2;0,3;33,5;0,0;;
23/11/2010;15:16:00;33,5;0,0;37,1;0,0;;;75,3;0,2;33,5;0,0;;
23/11/2010;15:17:00;33,5;0,0;37,1;0,0;;;74,9;0,2;33,5;0,0;;
23/11/2010;15:18:00;33,5;0,0;37,1;0,0;;;74,9;0,2;33,5;0,0;;
23/11/2010;15:19:00;33,5;0,0;37,1;0,0;;;75,0;0,2;33,5;0,0;;
23/11/2010;15:20:00;33,5;0,0;37,1;0,0;;;74,9;0,2;33,5;0,0;;
23/11/2010;15:21:00;33,5;0,0;37,1;0,0;;;75,0;0,2;33,5;0,0;;
23/11/2010;15:22:00;33,5;0,0;37,1;0,0;;;75,0;0,2;33,5;0,0;;
23/11/2010;15:23:00;33,5;0,0;37,1;0,0;;;74,9;0,3;33,5;0,0;;
23/11/2010;15:24:00;33,5;0,0;37,1;0,0;;;74,7;0,2;33,5;0,0;;
23/11/2010;15:25:00;33,5;0,0;37,1;0,0;;;75,0;0,2;33,5;0,0;;
23/11/2010;15:26:00;33,5;0,0;37,1;0,0;;;75,2;0,2;33,5;0,0;;
23/11/2010;15:27:00;33,5;0,0;37,1;0,0;;;74,9;0,1;33,5;0,0;;
23/11/2010;15:28:00;33,5;0,0;37,1;0,0;;;74,8;0,2;33,5;0,0;;
23/11/2010;15:29:00;33,5;0,0;37,1;0,0;;;74,9;0,1;33,5;0,0;;
23/11/2010;15:30:00;33,5;0,0;37,1;0,0;;;75,0;0,2;33,5;0,0;;
23/11/2010;15:31:00;33,5;0,0;37,1;0,0;;;75,2;0,2;33,5;0,0;;
23/11/2010;15:32:00;33,5;0,0;37,1;0,0;;;75,3;0,4;33,5;0,0;;
23/11/2010;15:33:00;33,5;0,0;37,1;0,0;;;75,1;0,2;33,5;0,0;;
23/11/2010;15:34:00;33,5;0,0;37,1;0,0;;;75,1;0,2;33,5;0,0;;
23/11/2010;15:35:00;33,5;0,0;37,1;0,0;;;74,9;0,2;33,5;0,0;;
23/11/2010;15:36:00;33,5;0,0;37,1;0,0;;;74,8;0,2;33,5;0,0;;
23/11/2010;15:37:00;33,5;0,0;37,1;0,0;;;75,1;0,2;33,5;0,0;;
23/11/2010;15:38:00;33,5;0,0;37,1;0,0;;;75,0;0,2;33,5;0,0;;
23/11/2010;15:39:00;33,5;0,0;37,1;0,0;;;75,0;0,2;33,5;0,0;;
23/11/2010;15:40:00;33,5;0,0;37,1;0,0;;;75,1;0,2;33,5;0,0;;
23/11/2010;15:41:00;33,5;0,0;37,1;0,0;;;74,8;0,2;33,5;0,0;;
23/11/2010;15:42:00;33,5;0,0;37,1;0,0;;;74,9;0,2;33,5;0,0;;
23/11/2010;15:43:00;33,5;0,0;37,1;0,0;;;75,4;0,3;33,5;0,0;;
23/11/2010;15:44:00;33,5;0,0;37,1;0,0;;;75,1;0,2;33,5;0,0;;
23/11/2010;15:45:00;33,5;0,0;37,1;0,0;;;75,3;0,2;33,5;0,0;;
23/11/2010;15:46:00;33,5;0,0;37,1;0,0;;;74,9;0,2;33,5;0,0;;
23/11/2010;15:47:00;33,5;0,0;37,1;0,0;;;74,8;0,2;33,5;0,0;;
23/11/2010;15:48:00;33,5;0,0;37,1;0,0;;;75,1;0,3;33,5;0,0;;
23/11/2010;15:49:00;33,5;0,0;37,1;0,0;;;74,6;0,3;33,5;0,0;;
23/11/2010;15:50:00;33,5;0,0;37,1;0,0;;;75,1;0,2;33,5;0,0;;
23/11/2010;15:51:00;33,5;0,0;37,1;0,0;;;75,1;0,4;33,5;0,0;;
23/11/2010;15:52:00;33,5;0,0;37,1;0,0;;;75,0;0,3;33,5;0,0;;
23/11/2010;15:53:00;33,5;0,0;37,1;0,0;;;73,7;0,7;33,5;0,0;;
23/11/2010;15:54:00;33,5;0,0;37,1;0,0;;;72,3;1,9;33,5;0,0;;
23/11/2010;15:55:00;33,2;0,1;37,0;0,0;;;64,7;1,6;33,5;0,0;;
23/11/2010;15:56:00;32,9;0,1;36,9;0,0;;;61,2;1,5;33,5;0,0;;
23/11/2010;15:57:00;32,6;0,1;36,9;0,0;;;57,2;0,4;33,5;0,0;;
23/11/2010;15:58:00;32,8;0,1;36,9;0,0;;;58,5;0,4;33,5;0,0;;
23/11/2010;15:59:00;33,0;0,1;36,9;0,0;;;57,7;0,5;33,5;0,0;;
23/11/2010;16:00:00;33,1;0,0;36,9;0,0;;;57,0;0,5;33,5;0,0;;
23/11/2010;16:01:00;33,2;0,0;36,9;0,0;;;58,5;0,4;33,5;0,0;;
23/11/2010;16:02:00;33,3;0,1;36,8;0,0;;;55,9;1,0;33,5;0,0;;
23/11/2010;16:03:00;33,2;0,1;36,8;0,0;;;56,7;0,6;33,5;0,0;;
23/11/2010;16:04:00;33,2;0,1;36,8;0,0;;;57,3;0,6;33,5;0,0;;
23/11/2010;16:05:00;33,4;0,1;36,7;0,0;;;62,9;1,6;33,5;0,0;;
23/11/2010;16:06:00;33,6;0,1;36,7;0,0;;;67,3;1,1;33,5;0,0;;
23/11/2010;16:07:00;33,6;0,1;36,8;0,0;;;69,2;1,0;33,5;0,0;;
23/11/2010;16:08:00;33,6;0,0;36,9;0,0;;;76,2;2,0;33,5;0,0;;
23/11/2010;16:09:00;33,6;0,0;36,9;0,0;;;80,4;0,7;33,5;0,0;;
23/11/2010;16:10:00;33,7;0,0;36,9;0,0;;;81,6;0,3;33,5;0,0;;
23/11/2010;16:11:00;33,6;0,1;37,0;0,0;;;81,8;0,3;33,5;0,0;;
23/11/2010;16:12:00;33,5;0,0;37,0;0,0;;;81,7;0,2;33,5;0,0;;
23/11/2010;16:13:00;33,4;0,0;37,0;0,0;;;81,1;0,2;33,5;0,0;;
23/11/2010;16:14:00;33,4;0,0;37,0;0,0;;;81,2;0,2;33,5;0,0;;
23/11/2010;16:15:00;33,5;0,0;37,0;0,0;;;80,8;0,3;33,5;0,0;;
23/11/2010;16:16:00;33,5;0,0;37,0;0,0;;;80,3;0,3;33,5;0,0;;
23/11/2010;16:17:00;33,5;0,0;37,0;0,0;;;80,0;0,3;33,5;0,0;;
23/11/2010;16:18:00;33,5;0,0;37,0;0,0;;;79,7;0,3;33,5;0,0;;
23/11/2010;16:19:00;33,5;0,0;37,0;0,0;;;79,4;0,2;33,5;0,0;;
23/11/2010;16:20:00;33,5;0,0;37,0;0,0;;;79,1;0,1;33,5;0,0;;
23/11/2010;16:21:00;33,5;0,0;37,0;0,0;;;78,8;0,1;33,5;0,0;;
23/11/2010;16:22:00;33,5;0,0;37,0;0,0;;;78,4;0,2;33,5;0,0;;
23/11/2010;16:23:00;33,5;0,0;37,0;0,0;;;78,2;0,2;33,5;0,0;;
23/11/2010;16:24:00;33,5;0,0;37,0;0,0;;;78,1;0,2;33,5;0,0;;
23/11/2010;16:25:00;33,5;0,0;37,0;0,0;;;77,6;0,2;33,5;0,0;;
23/11/2010;16:26:00;33,5;0,0;37,0;0,0;;;77,3;0,2;33,5;0,0;;
23/11/2010;16:27:00;33,5;0,0;37,0;0,0;;;77,0;0,2;33,5;0,0;;
23/11/2010;16:28:00;33,5;0,0;37,0;0,0;;;76,9;0,2;33,5;0,0;;
23/11/2010;16:29:00;33,5;0,0;37,0;0,0;;;76,9;0,2;33,5;0,0;;
23/11/2010;16:30:00;33,5;0,0;37,0;0,0;;;76,5;0,2;33,5;0,0;;
23/11/2010;16:31:00;33,5;0,0;37,0;0,0;;;76,4;0,2;33,5;0,0;;