"id","pivot","nom","commune","code_postal","code_insee","adresse","complement_adresse","latitude","longitude","cle_ban","typologie","telephone","courriel","site_web","horaires","presentation_resume","presentation_detail","source","structure_parente","date_maj","services","publics_accueillis","conditions_acces","labels_nationaux","labels_autres","modalites_accompagnement","accessibilite","prise_rdv"
"Angers_57","00000000000000","Foyer Jeunes travailleurs - Darwin","Angers","49000","49007","3 rue Darwin",,"47.47513247","-0.60375204",,,"+33241226120","direction@foyerdarwin.com","https://www.foyerdarwin.com/",,,,"Angers",,"2022-09-26","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Favoriser mon insertion professionnelle;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Jeunes (16-26 ans)",,,,,,
"Angers_29","00000000000000","Pause Thé Couleurs (CLCV)","Angers","49000","49007","2 square des Jonchères",,"47.44991225","-0.56227685",,,"+33241471296","direction.clcvangers@gmail.com","https://www.instagram.com/clcvpausethecouleurs","Mo-Th 09:00-12:00,14:00-17:00; Fr 09:00-12:00",,,"Angers",,"2022-09-26","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Favoriser mon insertion professionnelle;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,"QPV",,,
"Angers_56","00000000000000","Filalinge","Angers","49000","49007","33 boulevard Beaussier",,"47.47785283","-0.59814994",,,"+33241360058",,"https://filalinge.org/","Mo-Fr 09:00-13:00,14:00-17:00",,,"Angers",,"2022-09-26","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Favoriser mon insertion professionnelle;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,"QPV",,,
"Angers_3","00000000000000","Centre d'Information et d'Orientation d'Angers - Segré","Angers","49000","49007","12 boulevard du Roi René",,"47.4681383","-0.5578638",,,"+33241668442","cio.angerssegre@ac-nantes.fr",,,,,"Angers",,"2022-09-26","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Favoriser mon insertion professionnelle;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,,,,
"Angers_42","00000000000000","Mission Locale Angevine - Antenne Centre-Ville","Angers","49000","49007","5 rue Guérin",,"47.47549299","-0.53917161",,"ML","+33256565048","centreville@mla49.fr","https://www.mla49.fr/","Mo 10:00-12:30,13:30-17:00; Tu 09:00-12:30,13:30-17:00; Th 13:30-17:00; Fr 09:00-12:30,13:30-16:30",,,"Angers",,"2022-09-26","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Favoriser mon insertion professionnelle;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Jeunes (16-26 ans);Public langues étrangères",,,,,,
"Angers_25","00000000000000","Centre Jean Vilar","Angers","49000","49007","1 bis rue Henri Bergson",,"47.44500277","-0.56361234",,,"+33241689250","centre.jean-vilar@ville.angers.fr","https://www.angers.fr/centrejeanvilar","Tu-Fr 09:00-12:00,13:30-18:30; Mo 13:30-18:30,9:00,12:00,13:30-18:30; Sa 09:00-12:00,13:30-17:30",,,"Angers",,"2022-09-26","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Favoriser mon insertion professionnelle;S'équiper en matériel informatique;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,"QPV",,,
"Angers_30","00000000000000","Pôle Emploi - la Roseraie","Angers","49000","49007","5 rue Henry Bergson",,"47.44516726","-0.56185842",,"PE",,,"https://www.pole-emploi.fr/","Mo,Fr 08:30-16:30; Tu,We 08:30-12:30,12:30-16:30; Th 15:30)-16:30",,,"Angers",,"2022-11-04","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Favoriser mon insertion professionnelle;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes",,,"QPV",,,
"Angers_41","00000000000000","Maison de Quartier - Le Quart'Ney","Angers","49000","49007","5 Rue Ernest Eugène Duboys",,"47.47952017","-0.54338999",,"MQ","+33241432813","contact@quartney.fr","https://quartney.fr/","We-Sa 09:30-12:30; Mo,Tu 14-18:30:9:302:30",,,"Angers",,"2022-09-28","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Favoriser mon insertion professionnelle;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,,,,
"Angers_35","00000000000000","Maison Départementale des Solidarités - Angers Est","Angers","49000","49007","2 Place de l'Europe",,"47.48785243","-0.52717442",,"MDS","+33241215100","aio.angersest@maine-et-loire.fr","https://www.maine-et-loire.fr/contacter-le-departement/maisons-departementales-des-solidarites/mds-angers-est","Mo-Fr 09:00-12:30,13:30-17:30",,,"Angers",,"2022-09-26","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette",,,,"QPV",,,
"Angers_17","00000000000000","Maison de Quartier - Le Trois-Mâts (ENumEA)","Angers","49000","49007","42 place des Justices",,"47.45297698","-0.52557695",,"MQ","+33615728993","enumeas@gmail.com","https://enumea.fr/","Mo,Th 14:00-18:00; Tu,Fr 09:00-12:30,14:00-18:00; We 09:00-12:30,14:00-18:30; Sa 09:00-12:30",,,"Angers",,"2022-09-28","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Promouvoir la citoyenneté numérique","Adultes;Jeunes (16-26 ans);Seniors (+ 65 ans);Public langues étrangères",,,,,"https://acceslibre.beta.gouv.fr/app/49-angers/a/bibliotheque-mediatheque/erp/bibliotheque-des-justices/",
"Angers_48","00000000000000","Pôle emploi - Angers Capucins","Angers","49000","49007","14 rue du Général Lizé",,"47.4909394","-0.5645229",,"PE",,,"https://www.pole-emploi.fr/",,,,"Angers",,"2022-11-04","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Favoriser mon insertion professionnelle;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes",,,,,,
"Angers_40","00000000000000","Maison Départementale des Solidarités - Angers Centre","Angers","49000","49007","79 avenue Pasteur",,"47.4734534","-0.53997543",,"MDS","+33241215100","aio.angerscentre@maine-et-loire.fr","https://www.maine-et-loire.fr/contacter-le-departement/maisons-departementales-des-solidarites/mds-angers-centre","Mo-Fr 09:00-12:30,13:30-17:30",,,"Angers",,"2022-09-26","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette",,,,"QPV",,,
"Angers_47","00000000000000","Mission Locale Angevine - Antenne  Les Hauts de Saint Aubin / St Jacques","Angers","49000","49007","2 Rue Daniel Duclaux",,"47.49127793","-0.56373785",,"ML","+33285297151","mlangevine@mla49.fr","https://www.mla49.fr/","Mo,Fr 09:00-12:30,14:00-17:00; We,Th 14:00-17:00; Tu 10:30-12:30,14:00-17:00",,,"Angers",,"2022-09-26","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Favoriser mon insertion professionnelle;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Jeunes (16-26 ans);Public langues étrangères",,,,,,
"Angers_46","00000000000000","Maison Départementale des Solidarités - Angers Ouest","Angers","49000","49007","25 Rue du Général Lizé",,"47.4900906","-0.5646623",,"MDS","+33241215100","aio.angersouest@maine-et-loire.fr","https://www.maine-et-loire.fr/contacter-le-departement/maisons-departementales-des-solidarites/mds-angers-ouest","Mo-Fr 09:00-12:30,13:30-17:30",,,"Angers",,"2022-09-26","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette",,,,"QPV",,,
"Angers_36","00000000000000","Mission Locale Angevine - Antenne Monplaisir","Angers","49000","49007","2 bis boulevard Auguste Allonneau",,"47.48727928","-0.52772095",,"ML","+33241201634","contact@mla49.fr","https://www.mla49.fr/","Mo,Th 14:00-17:30; Tu,We 09:00-12:30,14:00-17:30; Fr 9-12:30:41:30",,,"Angers",,"2022-09-26","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Favoriser mon insertion professionnelle;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Jeunes (16-26 ans)",,,"QPV",,,
"Angers_10","00000000000000","Maison de Quartier - Angers Centre","Angers","49000","49007","12 rue Thiers",,"47.47607103","-0.55255682",,"MQ","+33241860505","contact@aca-angers.fr","https://aca.centres-sociaux.fr/","Mo-Fr 09:00-12:30,14:00-18:30",,,"Angers",,"2022-09-28","Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Favoriser mon insertion professionnelle;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,,,,
"Angers_12","00000000000000","Préfecture de Maine-et-Loire - Site Hanneloup","Angers","49000","49007","7 bis rue Hanneloup",,"47.46868046","-0.54851303",,,"+33241818200",,"http://www.maine-et-loire.gouv.fr/","Mo-Fr 09:15-12:30; We,Th off",,,"Angers",,"2022-09-26","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Accompagner les démarches de santé;Favoriser mon insertion professionnelle;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Public langues étrangères",,,,,,
"Angers_16","00000000000000","Maison de Quartier - Le Trois-Mâts","Angers","49000","49007","42 place des Justices",,"47.45302414","-0.52570033",,"MQ","+33241660202","accueil@troismats.fr","https://www.letroismats.fr","Mo,Th 14:00-18:00; Tu,Fr 09:00-12:30,14:00-18:00; We 09:00-12:30,14:00-18:30; Sa 09:00-12:30",,,"Angers",,"2022-09-28","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Favoriser mon insertion professionnelle;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,,,"https://acceslibre.beta.gouv.fr/app/49-angers/a/bibliotheque-mediatheque/erp/bibliotheque-des-justices/",
"Angers_37","00000000000000","Pôle Emploi - Monplaisir","Angers","49000","49007","9 bis boulevard Auguste Allonneau",,"47.48500271","-0.52629402",,"PE",,,"https://www.pole-emploi.fr/",,,,"Angers",,"2022-11-04","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Favoriser mon insertion professionnelle;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes",,,"QPV",,,
"Angers_55","00000000000000","Bibliothèque Universitaire - Belle-Beille","Angers","49000","49007","5 rue André Le Nôtre",,"47.4799413","-0.6054289",,"BIB","+33244688003",,"https://bu.univ-angers.fr/","Mo-Sa 08:30-20:00",,,"Angers",,"2022-09-28","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Promouvoir la citoyenneté numérique;S'équiper en matériel informatique","Jeunes (16-26 ans)",,,,,,
"Angers_9","00000000000000","Le J, Angers connectée Jeunesse","Angers","49000","49007","12 place Imbach",,"47.4737745","-0.5489156",,,"+33241054800","direction.jeunesse@ville.angers.fr",,"Mo-Th 10:00-12:30,14:00-18:00; Tu,Fr 14:00-18:00",,,"Angers",,"2022-09-26","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Favoriser mon insertion professionnelle;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Jeunes (16-26 ans)",,,,,,
"Angers_20","00000000000000","Maison de Quartier - Marcelle Menet","Angers","49000","49007","Mail Clément Pasquereau - Centre Marcelle Menet",,"47.47180963","-0.5310551",,"MQ","+33768744780","espace.numerique@marcellemenet.fr","https://www.marcellemenet.fr/","Mo-Fr 09:00-12:00,14:00-17:30",,,"Angers",,"2022-09-28","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Favoriser mon insertion professionnelle;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,,,,
"Angers_31","00000000000000","Bibliothèque municipale - Monplaisir","Angers","49000","49007","3 rue de l'Ecriture",,"47.48739878","-0.52434773",,"BIB","+33241601060","bibliotheque@ville.angers.fr","https://fr-fr.facebook.com/bm.angers/","Tu,Fr 15:00-18:30; We 09:00-12:30,14:00-18:00; Sa 09:00-12:30,14:00-17:30",,,"Angers",,"2022-09-28","Accéder à une connexion internet",,,,,,,
"Angers_49","00000000000000","Relais Mairie - Hauts-de-Saint-Aubin","Angers","49000","49007","1 rue du Général Lizé",,"47.49075462","-0.56316007",,"MUNI","+33241351059","quartierhsa@ville.angers.fr",,"Tu-Fr 09:00-12:30,14:00-17:30; Mo,Th 14:00-17:30",,,"Angers",,"2022-09-28","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Accompagner les démarches de santé;Favoriser mon insertion professionnelle;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,,,,
"Angers_15","00000000000000","Bibliothèque municipale - Justices","Angers","49000","49007","42 place des Justices",,"47.45278382","-0.52560646",,"BIB","+33241669723","bibliotheque@ville.angers.fr","https://fr-fr.facebook.com/bm.angers/","Tu,Fr 15:00-18:30; We 09:30-12:00,14:00-18:30; Sa 09:30-12:30,14:00-17:30",,,"Angers",,"2022-09-28","Accéder à une connexion internet",,,,,,"https://acceslibre.beta.gouv.fr/app/49-angers/a/bibliotheque-mediatheque/erp/bibliotheque-des-justices/",
"Angers_11","00000000000000","Médiathèque Toussaint","Angers","49000","49007","49 rue Toussaint",,"47.46910974","-0.55721392",,"BIB","+33241242550","bibliotheque@ville.angers.fr","https://fr-fr.facebook.com/bm.angers/","Tu-Fr 13:00-18:30; We 09:30-18:30; Sa 09:30-17:30; Su 2):14-17:30",,,"Angers",,"2022-11-15","Accéder à une connexion internet",,,,,,,
"Angers_38","00000000000000","Relais Mairie - Monplaisir","Angers","49000","49007","2 bis boulevard Auguste Allonneau",,"47.48656877","-0.52743127",,"MUNI","+33241375297",,,"Tu-Fr 09:00-12:30,14:00-17:30; Mo,Th 14:00-17:30",,,"Angers",,"2022-09-28","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Accompagner les démarches de santé;Favoriser mon insertion professionnelle;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,"QPV",,,
"Angers_26","00000000000000","Maison de la Création et de la Transmission d'Entreprises","Angers","49000","49007","132 avenue de Lattre-de-Tassigny",,"47.44763736","-0.53886321",,,"+33241747000","info@mcte-angers.fr",,"Mo-Fr 08:45-12:15,14:00-17:30",,,"Angers",,"2022-09-26","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Promouvoir la citoyenneté numérique","Adultes",,,,,,
"Angers_22","00000000000000","Point accueil santé solidarités (PASS)","Angers","49000","49007","2 rue Joseph-Cussonneau",,"47.46909663","-0.53086123",,,"+33241888740","stephane.potier@ville.angers.fr",,"Mo-Fr 08:00-11:30,14:00-16:00; Tu,Th off",,,"Angers",,"2022-09-26","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Favoriser mon insertion professionnelle;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Public langues étrangères",,,,,,
"Angers_5","00000000000000","Foyer Jeunes Travailleurs - David d'Angers","Angers","49000","49007","22 rue David d'Angers",,"47.47118876","-0.549434",,,"+33241243737","accueil@fjtda-angers.fr","https://fjtda-angers.org/","Mo-Fr 09:00-18:45; Sa 09:00-14:30",,,"Angers",,"2022-09-26","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Favoriser mon insertion professionnelle;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Public langues étrangères",,,,,,
"Angers_59","00000000000000","Mission Locale Angevine - Antenne Belle-Beille","Angers","49000","49007","41 Rue de la Lande - Centre commercial Beaussier",,"47.47629269","-0.59837081",,"ML","+33256565049","contact@mla49.fr","https://www.mla49.fr/","Mo,Tu 10:00-12:30,14:00-17:00; We,Fr 09:00-12:30,14:00-17:00; Th 14:00-17:00",,,"Angers",,"2022-09-26","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Favoriser mon insertion professionnelle;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Jeunes (16-26 ans);Public langues étrangères",,,"QPV",,,
"Angers_23","00000000000000","Trait d'Union","Angers","49000","49007","50 rue de Jérusalem",,"47.47341127","-0.53057554",,,,"asso-trait-d-union@wanadoo.fr",,"Tu,We 14:00-16:30; Mo 09:00-12:00,14:00-16:30; Th 09:00-11:30,14:00-16:30; Fr 15:30-17:00",,,"Angers",,"2022-09-26","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Favoriser mon insertion professionnelle;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,"QPV",,,
"Angers_44","00000000000000","Bibliothèque municipale - Nelson Mandela","Angers","49000","49007","5 rue Isidore-Odorico",,"47.4931576","-0.5600034",,"BIB","+33241199810","bibliotheque@ville.angers.fr","https://fr-fr.facebook.com/bm.angers/","Tu 15:00-20:00; We 10:00-18:00; Fr 15:00-18:30; Sa 10:00-17:30",,,"Angers",,"2022-09-28","Accéder à une connexion internet",,,,,,,
"Angers_24","00000000000000","Bibliothèque municipale - Roseraie","Angers","49000","49007","1 bis rue Bergson",,"47.44488304","-0.56340313",,"BIB","+33241689050","bibliotheque@ville.angers.fr","https://fr-fr.facebook.com/bm.angers/","Tu,Fr 13:30-18:30; We 10:30-18:30; Sa 09:30-12:30",,,"Angers",,"2022-09-28","Accéder à une connexion internet",,,,"QPV",,,
"Angers_21","00000000000000","Mission Locale Angevine - Antenne Deux Croix Banchais","Angers","49000","49007","Mail Clément Pasquereau - Centre Marcelle Menet",,"47.47208703","-0.53125626",,"ML","+33241203314","cbarrault@mla49.fr","https://www.mla49.fr/","Mo,Tu 09:00-12:00,14:00-17:30; We 09:00-12:00; Th 14:00-17:30; Fr 09:00-12:00,14:00-17:00",,,"Angers",,"2022-09-26","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Favoriser mon insertion professionnelle;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Jeunes (16-26 ans);Public langues étrangères",,,,,,