nom,structure_porteuse,description,type_lieu,statut,nature_juridique,siret,adresse_brut,adresse_numero,adresse_rue,adresse_code_postal,adresse_code_insee,adresse_commune,adresse_departement,adresse_region,latitude ,longitude,itinerant,en_ligne,contact_telephone,contact_email,contact_web,contact_facebook,horaires_ouverture_brut,horaires_ouverture_osm,public_cible,modalites_acces,adhesion_obligatoire,cour_info,horai_cour,tarifs,materiels_informatiques_disponibles,wifi,accessibilite,services
Médiathèque du jardin des arts,Marie de Saint-Germain-en-Laye,"Une grande médiathèque en plein centre-ville, dotée d’une riche collection, d’un auditorium de 100 places et de deux salles de travail.",Bibliothèque / Médiathèque,Public,Collectivité locale ou territoriale,21780551400015,"9 Rue Henri IV, 78100 Saint-Germain-en-Laye",9,Rue Henri IV,78100,78551,Saint-Germain-en-Laye,Yvelines,Ile-de-France,48.896478,2.09727,Non,Non,0170464000,bibliotheque@saintgermainenlaye.fr,https://mediatheques.saintgermainenlaye.fr/,https://www.facebook.com/mediathequeSaintGermainEnLaye/,"De 15h à 18h, le Mardi / De 10h30 à 13h et de 14h30 à 18h, le Mercredi / De 15h à 19h, le Vendredi / De 10h à 13h et de 14h30 à 19h, le Samedi  ","Tu 15:00-18:00; We 10:30-13:00, 14:30-18:00; Fr 15:00-19:00; Sa 10:00-13:00, 14:30-19:00 ",Tout public,Libre accès,Non,Non,Aucun cours,Gratuit,"Ordinateur(s), Photocopieuse(s)",Oui,Handicap visuel,
Médiathèque George Sand,Marie de Saint-Germain-en-Laye,Une médiathèque de proximité à deux pas des commerces et services de la place des Rotondes dans le quartier du Bel-Air,Bibliothèque / Médiathèque,Public,Collectivité locale ou territoriale,21780551400015,"44 Rue de l'Aurore, 78100 Saint-Germain-en-Laye",44,Rue de l'Aurore,78100,78551,Saint-Germain-en-Laye,Yvelines,Ile-de-France,48.894257,2.070208,Non,Non,0170464009,bibliotheque@saintgermainenlaye.fr,https://mediatheques.saintgermainenlaye.fr/,https://www.facebook.com/mediathequeSaintGermainEnLaye/,"De 10h-13h et de 14h30-17h, le Mercredi/ De 10h-13h et de 14h30-18h le Samedi","We 10:00-13:00, 14:30-17:00; Sa 10:00-13:00, 14:30-18:00",Tout public,Libre accès,Non,Non,Aucun cours,Gratuit,"Ordinateur(s), Photocopieuse(s)",oui,"Handicap physique,Handicap visuel",Acquisition de compétences numériques
Médiathèque George Sand,Marie de Saint-Germain-en-Laye,Une médiathèque de proximité à deux pas des commerces et services de la place des Rotondes dans le quartier du Bel-Air,Bibliothèque / Médiathèque,Public,Collectivité locale ou territoriale,21780551400015,"44 Rue de l'Aurore, 78100 Saint-Germain-en-Laye",44,Rue de l'Aurore,78100,78551,Saint-Germain-en-Laye,Yvelines,Ile-de-France,48.894257,2.070208,Non,Non,0170464009,bibliotheque@saintgermainenlaye.fr,https://mediatheques.saintgermainenlaye.fr/,https://www.facebook.com/mediathequeSaintGermainEnLaye/,"De 10h-13h et de 14h30-17h, le Mercredi/ De 10h-13h et de 14h30-18h le Samedi","We 10:00-13:00, 14:30-17:00; Sa 10:00-13:00, 14:30-18:00",Tout public,Libre accès,Non,Non,Aucun cours,Gratuit,"Ordinateur(s), Photocopieuse(s)",Oui,"Handicap physique,Handicap visuel",Acquisition de compétences numériques
La Soucoupe,Association la Soucoupe,"Un équipement de quartier à vocation globale, ouvert à l’ensemble de la population habitant à proximité, offrant accueil, animations, activités et services à finalité sociale. Un équipement à vocation familiale et pluri générationnelle.  Lieu de rencontres et d’échanges entre les générations, il favorise le developpement des liens familiaux et sociaux.",Association,Privé,Association,30904434500036,"18 Boulevard Hector Berlioz, 78100 Saint-Germain-en-Laye",18,Boulevard Hector Berlioz,78100,78551,Saint-Germain-en-Laye,Yvelines,Ile-de-France,48.892299,2.065622,Non,Non,0139107590,contact@lasoucoupe.fr,http://lasoucoupe.fr/,https://www.facebook.com/CSClaSoucoupe/,"De 14h à 18h le Lundi / De 9h à 12h30 et de 14h à 18h, du Mardi au Vendredi  ","Mo 14:00-18:00; Tu-Fr 9:00-12:30, 14:00-18:00  ",Tout public,Adhérents,Oui,Oui,"Mo 14:00-18:00; Tu-Fr 9:30-12:30, 14:00-18:00 ",,,,,Accompagnement aux démarches administratives en ligne
Agence Pôle Emploi Saint-Germain-en-Laye,Agence Pôle Emploi Saint-Germain-en-Laye,"Agence qui permet d' indemniser les demandeurs d’emploi et les accompagner vers le retour à l’emploi ; et d’autre part, guider les entreprises dans leurs recrutements.",Pôle Emploi,Public,"Établissement public à caractère scientifique, culturel et professionnel (EPSCP)",13000548121248,"101 Rue Pereire, 78100 Saint-Germain-en-Laye",101,Rue Pereire,78100,78551,Saint-Germain-en-Laye,Yvelines,Ile-de-France,48.90133,2.071089,Non,Non,3949,,https://www.pole-emploi.fr/annuaire/votre-pole-emploi/saint-germain-en-laye-78100,,"De 9h à 13h15, du Lundi au Jeudi / De 9h à 12h, le Vendredi",Mo-Th 9:00-13:15; Fr 9:00-12:00,Non actifs,Libre accès,Non,Non,Aucun cours,,"Ordinateur(s), Imprimante(s), scanner(s), photocopieuse(s)",,,Accompagnement aux démarches administratives en ligne
Secteur d'Action Sociale de Saint-Germain-en-Laye,Secteur d'Action Sociale de Saint-Germain-en-Laye,Cet établissement met en oeuvre des dispositifs d'aide sociale afin de favoriser l'insertion sociale ou de prévenir l'exclusion de personnes généralement en difficulté.,"Département (UTPAS, MDS, MDSI, UTAS...)",Public,Collectivité locale ou territoriale,22780646000019,"9 Rue Armagis, 78100 Saint-Germain-en-Laye",9,Rue Armagis,78100,78551,Saint-Germain-en-Laye,Yvelines,Ile-de-France,48.897839,2.085876,Non,Non,0130836836,,https://www.yvelines.fr/fiche/secteur-daction-sociale-de-saint-germain-en-laye/,,"De 8h30 à 17h30, du Lundi au Jeudi de 8h30 à 17h30 / De 8h30 à 16h30, le Vendredi",Mo-Th 8:30 à 17:30;  Fr 8:30-16:30,Tout public,Libre accès,Non,Non,Aucun cours,,"Ordinateur(s), Imprimante(s), scanner(s), photocopieuse(s)",Oui,,Accompagnement aux démarches administratives en ligne
Sécurité sociale,Sécurité sociale,"Les caisses assurent d’une part, le financement des assurances maladie, maternité, invalidité, décès et, d'autre part, des accidents du travail et maladies professionnelles.","Organisme de sécurité sociale (CAF, CPAM, CARSAT, MSA...)",Public,"Établissement public à caractère scientifique, culturel et professionnel (EPSCP)",18003501600054,"3 Place des Rotondes, 78100 Saint-Germain-en-Laye",3,Place des Rotondes,78100,78551,Saint-Germain-en-Laye,Yvelines,Ile-de-France,48.894475,2.069047,Non,Non,3646,,https://www.ameli.fr/yvelines/assure/adresses-et-contact/points-accueil/point-daccueil-de-saint-germain-en-laye,,"De 8h30 à 12h15 et de 13h30 à 17h, du Lundi au Vendredi","Mo-Fr 8:30-12:15, 13:30-17:00",Tout public,Sur inscription ou rendez-vous,Non,Non,Aucun cours,,Trois ordinateurs,,"Handicap physique,Handicap visuel",Accompagnement aux démarches administratives en ligne
Caisse d'allocations familiales ,Caisse d'allocations familiales ,La Caisse d'allocations familiales a pour rôle d'aider les familles en versant des allocations ou en proposant des financements.,"Organisme de sécurité sociale (CAF, CPAM, CARSAT, MSA...)",Public,"Établissement public à caractère scientifique, culturel et professionnel (EPSCP)",38106778400102 ,"3 Place des Rotondes, 78100 Saint-Germain-en-Laye",3,Place des Rotondes,78100,78551,Saint-Germain-en-Laye,Yvelines,Ile-de-France,48.894475,2.069047,Non,Non,3230,,https://www.caf.fr/allocataires/caf-des-yvelines/points-d-accueil/saint-germain-en-laye,,"De 8h30 à 12h et de 13h30 à 16h30, le Lundi","Mo 8:30-12:00,  13:30 -16:30",Tout public,Sur inscription ou rendez-vous,Non,Non,Aucun cours,,"Ordinateur(s), Imprimante(s), scanner(s), photocopieuse(s)",,,Accompagnement aux démarches administratives en ligne
Centre administratif,Centre administratif,Bâtiment concentrant les démarches administratives de la ville,"Commune (Ville, CCAS, Centre Culturel...) ",Public,Collectivité locale ou territoriale,21780551400015,"86 Rue Léon Désoyer, 78100 Saint-Germain-en-Laye",86,Rue Léon Désoyer,78100,78551,Saint-Germain-en-Laye,Yvelines,Ile-de-France,48.899958,2.083803,Non,Non,0130872000,,https://www.saintgermainenlaye.fr/,https://www.facebook.com/villeSaintGermainEnLaye,"De 8h30 à 12h et 13h à 16h, le Lundi / De 8h30 à 12h et 13h à 17h30, du Mardi au Vendredi / De 9h à 12h30, le Samedi ","Mo 8:30-12:00, 13:00-16:00; Tu-Fr 8:30-12:00, 13:00-17:30; Sa 9:00-12:30 ",Tout public,Libre accès,Non,Non,Aucun cours,,"Ordinateur(s), Photocopieuse(s)",Oui,"Handicap physique,Handicap visuel",Acquisition de compétences numériques
Médiathèque du jardin des arts,Marie de Saint-Germain-en-Laye,"Une grande médiathèque en plein centre-ville, dotée d’une riche collection, d’un auditorium de 100 places et de deux salles de travail.",Bibliothèque / Médiathèque,Public,Collectivité locale ou territoriale,21780551400015,"9 Rue Henri IV, 78100 Saint-Germain-en-Laye",9,Rue Henri IV,78100,78551,Saint-Germain-en-Laye,Yvelines,Ile-de-France,48.896478,2.09727,Non,Non,0170464000,bibliotheque@saintgermainenlaye.fr,https://mediatheques.saintgermainenlaye.fr/,https://www.facebook.com/mediathequeSaintGermainEnLaye/,"De 15h à 18h, le Mardi / De 10h30 à 13h et de 14h30 à 18h, le Mercredi / De 15h à 19h, le Vendredi / De 10h à 13h et de 14h30 à 19h, le Samedi  ","Tu 15:00-18:00; We 10:30-13:00, 14:30-18:00; Fr 15:00-19:00; Sa 10:00-13:00, 14:30-19:00 ",Tout public,Libre accès,Non,Non,Aucun cours,,"Ordinateur(s), Photocopieuse(s)",Oui,"Handicap physique,Handicap visuel","Acquisition de compétences numériques,Accompagnement aux démarches administratives en ligne"
AGASEC,AGASEC,"L’AGASEC est un centre socio-culturel associatif (Loi 1901), agréé par la CAF des Yvelines au vu de son projet social.",Association,Privé,Association,33234898600024,"2 bis Rue Saint-Léger, 78100 Saint-Germain-en-Laye",2 bis,Rue Saint-Léger,78100,78551,Saint-Germain-en-Laye,Yvelines,Ile-de-France,48.895366,2.080204,Non,Non,0139733884,accueil@agasec.fr,https://www.agasec.fr/,,"De 9h30 à 12h30 et de 14h à 19h, du Lundi au Vendredi","Mo-Fr 9:30-12:30, 14:00-19:00",Tout public,Adhérents,Oui,Oui,"De 18h45 à 20h et de 19h à 20h, le Jeudi",25,"Ordinateur(s),   Imprimante , scanner, photocopieuse, clé uSB",Oui,,Accompagnement aux démarches administratives en ligne
Solidarité chômeurs,Solidarité chômeurs,Solidarité-Chômeurs est une association de Bénévoles qui aident gratuitement les chercheurs d’emploi vers le retour à l’emploi.,Association,Privé,Association,45336767400018,"111 bis Rue Léon Désoyer, 78100 Saint-Germain-en-Laye",111 bis,Rue Léon Désoyer,78100,78551,Saint-Germain-en-Laye,Yvelines,Ile-de-France,48.899594,2.084784,Non,Non,0615570965,association@solidarite-chomeurs.org,https://www.solidarite-chomeurs.org/,https://www.facebook.com/Association-Solidarit%C3%A9-Ch%C3%B4meurs-1405377219721353/?fref=ts,"De 9h à 12h, les Lundi, Mardi, Jeudi, Vendredi",Mo-Tu-Th-Fr 9:00-12:00,Tout public,Libre accès,Non,Oui,"De 9h à 12h, du Lundi au Vendredi",Gratuit,"Ordinateur(s),   Imprimante , scanner, photocopieuse, clé uSB",Oui,,"Acquisition de compétences numériques,Accompagnement aux démarches administratives en ligne"