﻿Alias du bureau,Code du bureau,Nom de la circonscription,Nom du canton,Nom du lieu de vote,Nom de la commune (UGLE),Nombre d'électeurs,Nom du tour de scrutin,Emargements à 10:00,Emargements à 12:00,Emargements à 14:00,Emargements à 16:00,Emargements à 18:00,Emargements à 19:00,Nombre d'enveloppes et bulletins,Nombre de bulletins blancs,Nombre de bulletins nuls,Nombre de suffrages exprimés,Nombre d'enveloppes,Nombre de bulletins sans enveloppe,Nombre d'inscrits,Nombre d'émargements,Nombre de procurations,Nombre de centaines possibles,Voix pour M. BRANCHE  Romain et Mme. PELLOUX-GERVAIS Isabelle,Voix pour Mme. ROMERA Sophie et M. TROCME Benjamin,Voix pour Mme. DESPLANQUES Axelle et M. TISSOT Grégory,Voix pour Mme. CARRIERE Louve et M. COEUR Alain,Voix pour M. DUPONT-FERRIER Stéphane et Mme. SPINI ALIM Dominique,Voix pour Mme. POSTEL Sylviane et M. VIRETTE Jean-Louis,Voix pour M. CUCAROLLO Jérôme et Mme. KAZAZIAN-BALESTAS Eléonore,Voix pour Mme. PEREZ Kathy et M. PERIER François-Marie,Voix pour M. LAVAL Sylvain et Mme. SEGHIER Sabrina,Voix pour M. BILLOUET Simon et Mme. COUVENT Pauline,Voix pour Mme. HAMEDI Sandra et M. THIRIET Adam,Voix pour Mme. BACHA Néjia et M. EDWIGE Romain,Voix pour Mme. GAUVIN Valérie et M. OROSCO Damien,Voix pour Mme. DUPRE Christel et M. VIRONE Joseph,Voix pour Mme. GERMAIN Amandine et M. TCHETCHE Pierre Didier,Voix pour M. CHAPPET Clément et Mme. MANSOURI Hanane,Voix pour M. BIJU-DUVAL Bertrand et Mme. MOKONDJIMOBE Leila Angela
SIMONE LAGRANGE 1er bureau,1,38-03,Grenoble-1,SIMONE LAGRANGE,Grenoble,648,Grenoble Elections départementales 2021 Tour 1,64,64,91,119,156,173,187,4,2,181,187,0,648,187,4,2,24,107,22,28,,,,,,,,,,,,,
SIMONE LAGRANGE 2ème bureau,2,38-03,Grenoble-1,SIMONE LAGRANGE,Grenoble,858,Grenoble Elections départementales 2021 Tour 1,130,130,170,223,280,311,318,3,7,308,,,858,318,8,4,59,165,36,48,,,,,,,,,,,,,
BERRIAT 1er bureau,3,38-01,Grenoble-1,BERRIAT,Grenoble,1157,Grenoble Elections départementales 2021 Tour 1,159,159,196,253,327,369,383,7,2,374,383,0,1157,383,20,4,58,207,33,76,,,,,,,,,,,,,
BERRIAT 2ème bureau,4,38-01,Grenoble-1,BERRIAT,Grenoble,967,Grenoble Elections départementales 2021 Tour 1,117,117,157,199,265,290,312,5,1,306,,,967,312,10,4,22,208,25,51,,,,,,,,,,,,,
BUFFON 1er bureau,5,38-03,Grenoble-1,BUFFON,Grenoble,1257,Grenoble Elections départementales 2021 Tour 1,165,165,217,268,378,432,471,11,1,459,471,0,1257,471,25,5,44,332,24,59,,,,,,,,,,,,,
BUFFON 2ème bureau,6,38-03,Grenoble-1,BUFFON,Grenoble,1175,Grenoble Elections départementales 2021 Tour 1,144,144,197,244,337,359,387,7,4,376,387,0,1175,387,23,4,33,278,20,45,,,,,,,,,,,,,
DIDEROT 1er bureau,7,38-03,Grenoble-1,DIDEROT,Grenoble,1134,Grenoble Elections départementales 2021 Tour 1,170,170,226,280,381,414,446,10,3,433,446,0,1134,446,27,5,33,301,46,53,,,,,,,,,,,,,
AMPERE 1er bureau,8,38-03,Grenoble-1,AMPERE,Grenoble,1213,Grenoble Elections départementales 2021 Tour 1,149,149,195,255,370,431,459,8,6,445,459,0,1213,459,13,5,44,329,34,38,,,,,,,,,,,,,
AMPERE 2ème bureau,9,38-03,Grenoble-1,AMPERE,Grenoble,1336,Grenoble Elections départementales 2021 Tour 1,176,176,232,303,412,472,508,6,14,488,,,1336,508,23,6,29,368,36,55,,,,,,,,,,,,,
JOSEPH VALLIER 1er bureau,10,38-03,Grenoble-1,JOSEPH VALLIER,Grenoble,1275,Grenoble Elections départementales 2021 Tour 1,170,170,221,280,384,410,434,5,2,427,,,1275,434,22,5,36,262,38,91,,,,,,,,,,,,,
JOSEPH VALLIER 2ème bureau,11,38-03,Grenoble-1,JOSEPH VALLIER,Grenoble,1201,Grenoble Elections départementales 2021 Tour 1,125,125,178,217,276,313,333,7,3,323,333,0,1201,333,6,4,48,177,34,64,,,,,,,,,,,,,
EAUX CLAIRES 1er bureau,12,38-03,Grenoble-1,EAUX CLAIRES,Grenoble,965,Grenoble Elections départementales 2021 Tour 1,103,103,136,157,193,198,240,1,2,237,240,0,965,240,5,3,44,101,49,43,,,,,,,,,,,,,
EAUX CLAIRES 2ème bureau,13,38-03,Grenoble-1,EAUX CLAIRES,Grenoble,993,Grenoble Elections départementales 2021 Tour 1,129,129,177,234,288,317,349,14,4,331,349,0,993,349,15,4,46,166,50,69,,,,,,,,,,,,,
EAUX CLAIRES 3ème bureau,14,38-03,Grenoble-1,EAUX CLAIRES,Grenoble,1260,Grenoble Elections départementales 2021 Tour 1,135,135,179,242,344,362,389,5,1,383,389,0,1260,389,9,4,51,202,62,68,,,,,,,,,,,,,
EAUX CLAIRES 4ème bureau,15,38-03,Grenoble-1,EAUX CLAIRES,Grenoble,1170,Grenoble Elections départementales 2021 Tour 1,130,130,160,200,290,321,343,2,4,337,343,0,1170,343,7,4,42,220,26,49,,,,,,,,,,,,,
EAUX CLAIRES 5ème bureau,16,38-03,Grenoble-1,EAUX CLAIRES,Grenoble,726,Grenoble Elections départementales 2021 Tour 1,86,86,106,126,170,183,188,5,6,177,188,0,726,188,2,2,24,89,37,27,,,,,,,,,,,,,
ANATOLE France 1er bureau,17,38-03,Grenoble-1,ANATOLE FRANCE,Grenoble,825,Grenoble Elections départementales 2021 Tour 1,31,31,39,45,53,54,54,4,2,48,54,0,825,54,0,1,5,27,8,8,,,,,,,,,,,,,
ANATOLE France 2ème bureau,18,38-03,Grenoble-1,ANATOLE FRANCE,Grenoble,1060,Grenoble Elections départementales 2021 Tour 1,128,128,181,216,248,275,280,3,2,275,280,0,1060,280,10,3,64,90,63,58,,,,,,,,,,,,,
HOUILLE BLANCHE 1er bureau,19,38-03,Grenoble-1,HOUILLE BLANCHE,Grenoble,1195,Grenoble Elections départementales 2021 Tour 1,85,85,188,236,303,324,342,10,2,330,342,0,1195,341,10,4,52,147,50,81,,,,,,,,,,,,,
HOUILLE BLANCHE 2ème bureau,20,38-03,Grenoble-1,HOUILLE BLANCHE,Grenoble,1094,Grenoble Elections départementales 2021 Tour 1,71,71,176,212,270,293,312,11,4,297,312,0,1094,312,10,4,51,136,45,65,,,,,,,,,,,,,
EUROPOLE 1er bureau,21,38-03,Grenoble-1,EUROPOLE,Grenoble,583,Grenoble Elections départementales 2021 Tour 1,88,88,114,129,158,174,190,3,0,187,190,0,583,190,10,2,28,97,28,34,,,,,,,,,,,,,
EUROPOLE 2ème bureau,22,38-03,Grenoble-1,EUROPOLE,Grenoble,914,Grenoble Elections départementales 2021 Tour 1,70,70,150,197,253,294,307,6,3,298,307,0,914,307,7,4,47,155,36,60,,,,,,,,,,,,,
EUROPOLE 3ème bureau,23,38-03,Grenoble-1,EUROPOLE,Grenoble,994,Grenoble Elections départementales 2021 Tour 1,61,61,174,231,300,343,364,9,2,353,364,0,994,364,16,4,54,216,31,52,,,,,,,,,,,,,
SAINT LAURENT 1er bureau,24,38-01,Grenoble-2,SAINT LAURENT,Grenoble,563,Grenoble Elections départementales 2021 Tour 1,73,73,100,122,156,176,205,2,0,203,205,0,563,205,,3,,,,,24,10,134,6,29,,,,,,,,
BERLIOZ 1er bureau,25,38-01,Grenoble-2,BERLIOZ,Grenoble,1330,Grenoble Elections départementales 2021 Tour 1,204,204,270,330,429,489,504,6,0,498,504,0,1330,504,29,6,,,,,178,24,201,10,85,,,,,,,,
BERLIOZ 2ème bureau,26,38-01,Grenoble-2,BERLIOZ,Grenoble,1230,Grenoble Elections départementales 2021 Tour 1,204,204,260,305,415,445,470,6,4,460,470,0,1230,470,41,5,,,,,95,21,272,10,62,,,,,,,,
PORTE DE France 1er bureau,27,38-01,Grenoble-2,PORTE DE FRANCE,Grenoble,690,Grenoble Elections départementales 2021 Tour 1,48,48,116,150,201,233,255,9,3,243,255,0,690,255,11,3,,,,,32,18,152,2,39,,,,,,,,
JARDIN DE VILLE 1er bureau,28,38-01,Grenoble-2,JARDIN DE VILLE,Grenoble,1113,Grenoble Elections départementales 2021 Tour 1,108,108,216,260,357,391,412,2,9,401,412,0,1113,412,39,5,,,,,138,29,172,3,59,,,,,,,,
JARDIN DE VILLE 2ème bureau,29,38-01,Grenoble-2,JARDIN DE VILLE,Grenoble,945,Grenoble Elections départementales 2021 Tour 1,73,73,189,222,288,328,355,9,3,343,355,0,947,355,23,4,,,,,79,28,170,8,58,,,,,,,,
JEAN JAURES 1er bureau,30,38-01,Grenoble-2,JEAN JAURES,Grenoble,987,Grenoble Elections départementales 2021 Tour 1,100,100,199,258,348,381,409,8,4,397,409,0,987,409,12,5,,,,,83,36,207,12,59,,,,,,,,
VIEUX TEMPLE 1er bureau,31,38-01,Grenoble-2,VIEUX TEMPLE,Grenoble,1279,Grenoble Elections départementales 2021 Tour 1,123,123,199,232,302,364,399,1,3,395,399,0,1279,399,25,4,,,,,59,16,226,14,80,,,,,,,,
VIEUX TEMPLE 2ème bureau,32,38-01,Grenoble-2,VIEUX TEMPLE,Grenoble,940,Grenoble Elections départementales 2021 Tour 1,172,172,214,253,345,397,412,12,1,399,412,0,940,412,19,5,,,,,81,39,193,11,75,,,,,,,,
VIEUX TEMPLE 3ème bureau,33,38-01,Grenoble-2,VIEUX TEMPLE,Grenoble,844,Grenoble Elections départementales 2021 Tour 1,140,140,165,195,261,302,313,4,2,307,313,0,844,313,15,4,,,,,76,36,142,2,51,,,,,,,,
ILE VERTE 1er bureau,34,38-01,Grenoble-2,ILE VERTE,Grenoble,1011,Grenoble Elections départementales 2021 Tour 1,149,149,180,237,297,325,342,8,1,333,342,0,1011,342,11,4,,,,,52,35,206,5,35,,,,,,,,
ILE VERTE 2ème bureau,35,38-01,Grenoble-2,ILE VERTE,Grenoble,803,Grenoble Elections départementales 2021 Tour 1,136,136,176,211,270,291,313,6,4,303,313,0,803,313,11,4,,,,,45,40,159,9,50,,,,,,,,
MALHERBE 1er bureau,36,38-03,Grenoble-3,MALHERBE,Grenoble,772,Grenoble Elections départementales 2021 Tour 1,133,133,174,210,263,281,290,13,3,274,290,0,772,290,14,3,,,,,,,,,,158,48,11,57,,,,
MALHERBE 2ème bureau,37,38-03,Grenoble-3,MALHERBE,Grenoble,986,Grenoble Elections départementales 2021 Tour 1,115,115,150,192,241,254,265,12,3,250,265,0,986,265,5,3,,,,,,,,,,122,62,21,45,,,,
MALHERBE 3ème bureau,38,38-03,Grenoble-3,MALHERBE,Grenoble,771,Grenoble Elections départementales 2021 Tour 1,127,127,155,193,233,251,265,11,3,251,265,0,771,265,12,3,,,,,,,,,,148,52,17,34,,,,
BALADINS 1er bureau,39,38-03,Grenoble-3,BALADINS,Grenoble,918,Grenoble Elections départementales 2021 Tour 1,123,123,146,221,274,313,319,6,3,310,319,0,918,319,24,4,,,,,,,,,,202,51,29,28,,,,
BALADINS 2ème bureau,40,38-03,Grenoble-3,BALADINS,Grenoble,965,Grenoble Elections départementales 2021 Tour 1,73,73,91,114,164,180,193,7,3,183,193,0,965,193,13,2,,,,,,,,,,131,17,18,17,,,,
BALADINS 3ème bureau,41,38-03,Grenoble-3,BALADINS,Grenoble,902,Grenoble Elections départementales 2021 Tour 1,84,84,107,137,165,193,205,10,4,191,205,0,902,205,4,3,,,,,,,,,,113,42,14,22,,,,
TEISSEIRE 1er bureau,42,38-01,Grenoble-3,TEISSEIRE,Grenoble,1242,Grenoble Elections départementales 2021 Tour 1,158,158,191,214,281,301,298,7,5,286,298,0,1242,298,6,3,,,,,,,,,,130,71,25,60,,,,
TEISSEIRE 2ème bureau,43,38-01,Grenoble-3,TEISSEIRE,Grenoble,847,Grenoble Elections départementales 2021 Tour 1,63,63,82,97,122,130,134,6,0,128,134,0,847,134,2,2,,,,,,,,,,46,42,15,25,,,,
TAILLEFER 1er bureau,44,38-01,Grenoble-3,TAILLEFER,Grenoble,1213,Grenoble Elections départementales 2021 Tour 1,119,119,168,209,289,323,357,7,3,347,357,0,1213,356,17,4,,,,,,,,,,206,73,11,57,,,,
TAILLEFER 2ème bureau,45,38-01,Grenoble-3,TAILLEFER,Grenoble,902,Grenoble Elections départementales 2021 Tour 1,63,63,76,92,139,151,159,4,5,150,159,0,902,159,4,2,,,,,,,,,,64,33,19,34,,,,
TAILLEFER 3ème bureau,46,38-01,Grenoble-3,TAILLEFER,Grenoble,715,Grenoble Elections départementales 2021 Tour 1,62,62,78,87,108,121,126,6,3,117,126,0,715,126,1,2,,,,,,,,,,51,29,9,28,,,,
BAJATIERE 1er bureau,47,38-01,Grenoble-3,BAJATIERE,Grenoble,1180,Grenoble Elections départementales 2021 Tour 1,195,195,220,261,346,383,418,21,2,395,418,0,1180,418,18,5,,,,,,,,,,225,112,12,46,,,,
BAJATIERE 2ème bureau,48,38-01,Grenoble-3,BAJATIERE,Grenoble,1131,Grenoble Elections départementales 2021 Tour 1,148,148,198,224,294,333,372,11,3,358,372,0,1131,372,8,4,,,,,,,,,,231,67,18,42,,,,
ABBAYE 1er bureau,49,38-01,Grenoble-3,ABBAYE,Grenoble,1014,Grenoble Elections départementales 2021 Tour 1,64,64,160,198,252,264,282,4,2,276,282,0,1014,282,7,3,,,,,,,,,,151,57,14,54,,,,
ABBAYE 2ème Bureau,50,38-01,Grenoble-3,ABBAYE,Grenoble,826,Grenoble Elections départementales 2021 Tour 1,55,55,104,139,170,180,187,4,0,183,187,0,826,187,3,2,,,,,,,,,,109,38,7,29,,,,
LUCIE AUBRAC 1er bureau,51,38-01,Grenoble-3,LUCIE AUBRAC,Grenoble,1060,Grenoble Elections départementales 2021 Tour 1,81,81,175,215,268,286,319,7,1,311,319,0,1060,319,15,4,,,,,,,,,,186,75,9,41,,,,
LUCIE AUBRAC 2ème bureau,52,38-01,Grenoble-3,LUCIE AUBRAC,Grenoble,1315,Grenoble Elections départementales 2021 Tour 1,94,94,252,305,383,406,447,9,2,436,447,0,1315,447,10,5,,,,,,,,,,230,140,14,52,,,,
HOCHE 1er bureau,53,38-01,Grenoble-3,HOCHE,Grenoble,1241,Grenoble Elections départementales 2021 Tour 1,106,106,247,285,353,384,415,11,5,399,415,0,1241,415,16,5,,,,,,,,,,181,153,11,54,,,,
HOCHE 2ème bureau,54,38-01,Grenoble-3,HOCHE,Grenoble,1217,Grenoble Elections départementales 2021 Tour 1,68,68,149,177,222,245,281,4,1,276,281,0,1217,281,7,3,,,,,,,,,,143,88,13,32,,,,
HOCHE 3ème bureau,55,38-01,Grenoble-3,HOCHE,Grenoble,1055,Grenoble Elections départementales 2021 Tour 1,100,100,218,269,346,362,394,14,5,375,394,0,1055,394,15,4,,,,,,,,,,184,116,13,62,,,,
CLEMENCEAU 1er bureau,56,38-01,Grenoble-3,CLEMENCEAU,Grenoble,692,Grenoble Elections départementales 2021 Tour 1,56,56,74,92,112,130,139,5,2,132,139,0,692,139,8,2,,,,,,,,,,69,38,4,21,,,,
CLEMENCEAU 2ème bureau,57,38-01,Grenoble-3,CLEMENCEAU,Grenoble,1088,Grenoble Elections départementales 2021 Tour 1,114,114,152,187,260,275,289,8,2,279,289,0,1088,289,11,3,,,,,,,,,,159,74,11,35,,,,
CLEMENCEAU 3ème bureau,58,38-01,Grenoble-3,CLEMENCEAU,Grenoble,935,Grenoble Elections départementales 2021 Tour 1,114,114,142,202,272,304,318,10,1,307,318,0,935,318,5,4,,,,,,,,,,192,59,15,41,,,,
CLEMENCEAU 4ème bureau,59,38-01,Grenoble-3,CLEMENCEAU,Grenoble,946,Grenoble Elections départementales 2021 Tour 1,130,130,170,235,305,341,360,17,7,336,360,0,946,360,9,4,,,,,,,,,,192,77,20,47,,,,
MENON 1er bureau HOTEL de VILLE,60,38-01,Grenoble-3,MENON,Grenoble,821,Grenoble Elections départementales 2021 Tour 1,113,113,150,183,255,307,323,8,8,307,323,0,821,323,13,4,,,,,,,,,,172,97,7,31,,,,
MENON 2ème bureau,61,38-01,Grenoble-3,MENON,Grenoble,1227,Grenoble Elections départementales 2021 Tour 1,200,200,262,331,401,456,481,23,7,451,481,0,1227,481,19,5,,,,,,,,,,205,175,14,57,,,,
ALPHONSE DAUDET 1er bureau,62,38-03,Grenoble-4,ALPHONSE DAUDET,Grenoble,1148,Grenoble Elections départementales 2021 Tour 1,127,127,150,172,217,224,228,6,3,219,228,0,1148,228,3,3,,,,,,,,,,,,,,54,90,44,31
ALPHONSE DAUDET 2ème bureau,63,38-03,Grenoble-4,ALPHONSE DAUDET,Grenoble,738,Grenoble Elections départementales 2021 Tour 1,87,87,115,134,168,173,196,1,1,194,196,0,738,196,20,2,,,,,,,,,,,,,,26,110,26,32
BERTHE DE BOISSIEUX 1er bureau,64,38-01,Grenoble-4,BOISSIEUX,Grenoble,1075,Grenoble Elections départementales 2021 Tour 1,155,155,189,226,288,316,363,6,3,354,363,0,1075,363,6,4,,,,,,,,,,,,,,45,188,51,70
BERTHE DE BOISSIEUX 2ème bureau,65,38-01,Grenoble-4,BOISSIEUX,Grenoble,1122,Grenoble Elections départementales 2021 Tour 1,155,155,205,269,358,412,452,7,2,443,452,0,1122,452,30,5,,,,,,,,,,,,,,27,269,66,81
BERTHE DE BOISSIEUX 3ème bureau,66,38-01,Grenoble-4,BOISSIEUX,Grenoble,963,Grenoble Elections départementales 2021 Tour 1,137,149,184,223,303,343,379,5,5,369,379,0,963,379,16,4,,,,,,,,,,,,,,24,213,63,69
BERTHE DE BOISSIEUX 4ème bureau,67,38-01,Grenoble-4,BOISSIEUX,Grenoble,1015,Grenoble Elections départementales 2021 Tour 1,128,128,174,214,291,329,380,3,2,375,380,0,1015,380,22,4,,,,,,,,,,,,,,35,218,54,68
MARCEAU 1er bureau,68,38-01,Grenoble-4,MARCEAU,Grenoble,1091,Grenoble Elections départementales 2021 Tour 1,157,157,208,248,357,391,403,5,8,390,403,0,1091,403,16,5,,,,,,,,,,,,,,57,210,59,64
MARCEAU 2ème bureau,69,38-01,Grenoble-4,MARCEAU,Grenoble,1183,Grenoble Elections départementales 2021 Tour 1,168,168,229,293,383,428,480,14,1,465,480,0,1183,480,10,5,,,,,,,,,,,,,,43,264,68,90
ELISEE CHATIN 1er bureau,70,38-01,Grenoble-4,ELISEE CHATIN,Grenoble,745,Grenoble Elections départementales 2021 Tour 1,88,88,110,140,176,185,195,3,1,191,195,0,745,195,6,2,,,,,,,,,,,,,,31,84,43,33
ELISEE CHATIN 2ème bureau,71,38-01,Grenoble-4,ELISEE CHATIN,Grenoble,843,Grenoble Elections départementales 2021 Tour 1,127,127,147,179,213,234,250,6,1,243,250,0,843,250,5,3,,,,,,,,,,,,,,43,119,34,47
ELISEE CHATIN 3ème bureau,72,38-01,Grenoble-4,ELISEE CHATIN,Grenoble,820,Grenoble Elections départementales 2021 Tour 1,125,125,157,187,223,235,257,3,1,253,257,0,820,257,6,3,,,,,,,,,,,,,,35,138,46,34
CAPUCHE 1er bureau,73,38-01,Grenoble-4,CAPUCHE,Grenoble,1040,Grenoble Elections départementales 2021 Tour 1,148,148,185,224,293,293,323,8,4,311,323,0,1052,323,7,4,,,,,,,,,,,,,,52,167,39,53
SIDI BRAHIM 1er bureau,74,38-03,Grenoble-4,SIDI BRAHIM,Grenoble,849,Grenoble Elections départementales 2021 Tour 1,83,83,115,145,192,223,247,9,0,238,247,0,849,247,9,3,,,,,,,,,,,,,,48,118,29,43
SIDI BRAHIM 2ème bureau,75,38-03,Grenoble-4,SIDI BRAHIM,Grenoble,808,Grenoble Elections départementales 2021 Tour 1,102,102,149,183,238,256,316,9,1,306,316,0,808,316,15,4,,,,,,,,,,,,,,37,159,45,65
SIDI BRAHIM 3ème bureau,76,38-03,Grenoble-4,SIDI BRAHIM,Grenoble,1122,Grenoble Elections départementales 2021 Tour 1,142,142,177,215,284,318,354,3,3,348,,,1122,354,,4,,,,,,,,,,,,,,42,190,56,60
SIDI BRAHIM 4ème bureau,77,38-03,Grenoble-4,SIDI BRAHIM,Grenoble,667,Grenoble Elections départementales 2021 Tour 1,83,83,103,140,180,206,237,4,2,231,237,0,667,237,3,3,,,,,,,,,,,,,,33,131,30,37
VIGNY MUSSET 1er bureau,78,38-03,Grenoble-4,VIGNY MUSSET,Grenoble,1410,Grenoble Elections départementales 2021 Tour 1,129,129,158,197,235,267,300,12,4,284,300,0,1410,300,5,3,,,,,,,,,,,,,,57,123,48,56
VIGNY MUSSET 2ème Bureau,79,38-03,Grenoble-4,VIGNY MUSSET,Grenoble,748,Grenoble Elections départementales 2021 Tour 1,76,76,94,113,134,143,176,11,5,160,176,0,748,176,1,2,,,,,,,,,,,,,,39,74,21,26
BEAUVERT 1er bureau,80,38-03,Grenoble-4,BEAUVERT,Grenoble,853,Grenoble Elections départementales 2021 Tour 1,65,65,87,119,150,160,168,4,3,161,168,0,853,168,6,2,,,,,,,,,,,,,,25,83,23,30
BEAUVERT 2ème bureau,81,38-03,Grenoble-4,BEAUVERT,Grenoble,856,Grenoble Elections départementales 2021 Tour 1,110,110,130,161,203,221,238,7,2,229,238,0,856,238,1,3,,,,,,,,,,,,,,56,84,48,41
ARLEQUIN 1er bureau,82,38-03,Grenoble-4,ARLEQUIN,Grenoble,877,Grenoble Elections départementales 2021 Tour 1,37,37,48,83,98,106,118,4,0,114,118,0,877,118,1,2,,,,,,,,,,,,,,10,63,27,14
ARLEQUIN 2ème bureau,83,38-03,Grenoble-4,ARLEQUIN,Grenoble,837,Grenoble Elections départementales 2021 Tour 1,36,36,60,85,117,131,193,4,5,184,,,837,193,,2,,,,,,,,,,,,,,11,127,23,23
ARLEQUIN 3ème bureau,84,38-03,Grenoble-4,ARLEQUIN,Grenoble,641,Grenoble Elections départementales 2021 Tour 1,32,32,52,61,83,89,129,7,5,117,129,0,641,129,7,2,,,,,,,,,,,,,,13,65,14,25
VILLAGE OLYMPIQUE 1er bureau,85,38-03,Grenoble-4,VILLAGE OLYMPIQUE,Grenoble,755,Grenoble Elections départementales 2021 Tour 1,36,36,82,85,93,99,101,4,0,97,101,0,755,101,2,2,,,,,,,,,,,,,,15,46,23,13
VILLAGE OLYMPIQUE 2ème bureau,86,38-03,Grenoble-4,VILLAGE OLYMPIQUE,Grenoble,868,Grenoble Elections départementales 2021 Tour 1,38,38,80,94,111,114,115,2,1,112,115,0,868,115,5,2,,,,,,,,,,,,,,22,52,25,13
ANDRE ABRY 1er bureau,87,38-03,Grenoble-4,ANDRE ABRY,Grenoble,914,Grenoble Elections départementales 2021 Tour 1,48,48,80,115,188,198,216,1,2,213,216,0,914,216,3,3,,,,,,,,,,,,,,53,72,45,43
HOTEL DE VILLE,88,38-01,Grenoble-2,MENON HOTEL DE VILLE,Grenoble,38,Grenoble Elections départementales 2021 Tour 1,30,30,30,30,30,30,29,3,0,26,29,0,38,29,0,1,,,,,3,9,8,0,6,,,,,,,,
Fontanil-Cornillon,FONTA,38-01,Grenoble-2,,Grenoble,10,Grenoble Elections départementales 2021 Tour 1,,,,,,,899,13,8,878,899,0,2331,899,21,9,,,,,463,100,181,10,124,,,,,,,,
Mont-Saint-Martin,MONT-,38-01,Grenoble-2,,Grenoble,90,Grenoble Elections départementales 2021 Tour 1,,,,,,,53,3,0,50,53,0,90,53,3,1,,,,,8,2,12,2,26,,,,,,,,
Proveysieux,PROVE,38-01,Grenoble-2,,Grenoble,10,Grenoble Elections départementales 2021 Tour 1,,,,,,,195,2,0,193,195,0,405,195,0,2,,,,,24,28,66,11,64,,,,,,,,
Quaix-en-Chartreuse,QUAIX,38-01,Grenoble-2,,Grenoble,782,Grenoble Elections départementales 2021 Tour 1,,,,,,,330,4,3,323,330,0,782,330,17,4,,,,,42,21,98,3,159,,,,,,,,
Saint-Martin-le-Vinoux,SAINT,38-01,Grenoble-2,,Grenoble,10,Grenoble Elections départementales 2021 Tour 1,,,,,,,1141,10,5,1126,1141,0,3472,1140,33,12,,,,,142,112,310,16,546,,,,,,,,
Saint-Égrève,SAINT,38-01,Grenoble-2,,Grenoble,10,Grenoble Elections départementales 2021 Tour 1,,,,,,,4039,87,37,3915,4039,0,11451,4039,154,41,,,,,903,538,1644,78,752,,,,,,,,
Sarcenas,SARCE,38-01,Grenoble-2,,Grenoble,10,Grenoble Elections départementales 2021 Tour 1,,,,,,,92,0,3,89,92,0,195,92,4,1,,,,,7,7,45,1,29,,,,,,,,
