"Type","ID","User Screen Name","User Name","Localisation","Compte certifié","Description Utilisateur","URL Utilisateur","Nombre d'abonnés","Nombre d'abonnements","Nombre de videos","Nombre de vues","Date de création du compte","Emissions Rattachées","Chaînes Emissions Rattachées","Documentation Ina","Descripteurs Ina","Date Entrée Collecte"
"twitter","272883603","guillaumepley","Guillaume Pley","Paris","Non","Chaine YouTube : Guillaume Pley Contact pro : guillaumepleypro@gmail.com","https://www.instagram.com/accounts/login/","680108","2207","Nombre de videos","Nombre de vues","2011-03-27","","M6","Guillaume Pley,Présentateur de l'émission de téléréalité Rising Star.","emission televisee;telerealite;concours-spectacle;chanson;presentateur","2014-02-05"
"twitter","120032935","HapsatouSy","Hapsatou SY","Paris","Non","animatrice TV @C8 /  Afrique Investigation @Canal+ /  Entrepreneure HSY TV  https://t.co/rg0uzugnbI    bureau@hapsatousy.com","https://hapsatousy.com/","82230","1353","Nombre de videos","Nombre de vues","2010-03-05","","M6","Hapsatou Sy,Présentatrice de l'émission de téléréalité Projet Fashion.","emission televisee;telerealite;presentateur","2014-02-04"
"twitter","628446787","JeremyAngelier","Jeremy Angelier","France","Non","Producer/Filmmaker/TV Host & Travel Expert @FirstdraftM #BrandContent #Video #Digital + Author of the book #TheIsland @M6 https://t.co/mwifSbJQQt","https://www.jeremyangelier.com/","1982","1726","Nombre de videos","Nombre de vues","2012-07-06","","M6","Jérémy Angelier,Personne ayant participé à une ou plusieurs émissions de téléréalité.","emission televisee;telerealite;candidat","2014-03-23"
"twitter","573046210","Amelie_Officiel","Amélie Neten","","Non","Contact Pro   pro.amelie@shaunaevents.com Snap   : Amelie-Officiel","https://instagram.com/accounts/login/","1603453","854","Nombre de videos","Nombre de vues","2012-05-06","","TF1","Amelie Neten,Personne ayant participé à une ou plusieurs émissions de téléréalité.","emission televisee;telerealite;candidat","2014-02-05"
"twitter","1694940205","benoitbdb","benoit dubois","","Non","Demande pro : pro.benoit@shaunaevents.com Fan : fan.benoit@shaunaevents.com Instagram : BenoitBDB","","502112","696","Nombre de videos","Nombre de vues","2013-08-23","","TF1","Benoît Dubois,Personne ayant participé à une ou plusieurs émissions de téléréalité.","emission televisee;telerealite;candidat","2014-02-05"
"twitter","96322637","cristinacordula","Cristina Cordula","Paris","Non","J'ai mon agence de conseil en style   Animatrice (M6)   Pensionnaire Les Grosses Têtes (RTL)   Mannequin & auteur ","https://www.cristinacordula.com/","1266232","256","Nombre de videos","Nombre de vues","2009-12-12","","TF1","Cristina Córdula,Présentatrice de l'émission de téléréalité Cousu main.","emission televisee;telerealite;presentateur","2014-02-05"
"twitter","299728000","FaustineFB","Faustine Bollaert","Paris","Non","Maman, femme libre, épouse d’écrivain flippant. Animatrice @CaCommenceAuj @France2tv @france3tv #tvhost","https://www.instagram.com/accounts/login/","199215","1519","Nombre de videos","Nombre de vues","2011-05-16","","M6","Faustine Bollaert,Présentatrice de l'émission de téléréalité Rising Star.","emission televisee;telerealite;concours-spectacle;chanson;presentateur","2014-02-05"
"twitter","43129108","fredmusa","Fred Musa","France","Non","Animateur radio 9-12h ,Planète Rap tous les soirs sur skyrock, un peu animateur /producteur contenus. Parfois j’apprécie à moitié...","https://instagram.com/accounts/login/","165732","4522","Nombre de videos","Nombre de vues","2009-05-28","","M6","Fred Musa,Présentateur de l'émission de téléréalité Talent Street.","emission televisee;telerealite;concours-spectacle;presentateur","2014-02-04"
"twitter","2587600603","FriendsTrip","Friends Trip 4","","Non","  Vous êtes sur le compte officiel de @FriendsTrip ! #FT4","","40152","79","Nombre de videos","Nombre de vues","2014-06-25","","NRJ12","Emission de téléréalité","emission televisee;telerealite;concours-spectacle","2014-09-22"
"twitter","64268616","MarevaGalanter","Mareva Galanter","Paris...","Non","Tahiti to Paris...","https://www.marevagalanter.com/","16171","205","Nombre de videos","Nombre de vues","2009-08-09","","M6","Mareva Galanter,Présentatrice de l'émission de téléréalité Talent Street.","emission televisee;telerealite;concours-spectacle;presentateur","2014-02-06"
"twitter","92257318","MorganSerrano","Morgan Serrano","48.894354,2.251251","Non","Directeur des programmes de NRJ / Ex Directeur des programmes Fun Radio","","13965","891","Nombre de videos","Nombre de vues","2009-11-24","","M6","Morgan Serrano,Membre du jury de l'émission de téléréalité Rising Star.","emission televisee;telerealite;concours-spectacle;chanson","2014-02-06"
"twitter","181698945","nikosaliagas","Nikos Aliagas","Paris / Athens / Photos","Non","TV Radio Host journaliste animateur @TF1 https://t.co/X9vpUzbTx6 https://t.co/BYAYuvDiRm Photographe compulsif","https://instagram.com/accounts/login/","1691890","58443","Nombre de videos","Nombre de vues","2010-08-22","","TF1","Nikos Aliagas,Présentateur de l'émission de téléréalité The Voice Kids.","emission televisee;telerealite;concours-spectacle;chanson;presentateur","2014-02-04"
"twitter","395999686","SandrineCorman","Sandrine Corman","Bruxelles","Non","Animatrice télé sur TMC, TF1, RTL-TVi Animatrice radio sur BEL RTL","","48130","322","Nombre de videos","Nombre de vues","2011-10-22","","TF1","Sandrine Corman,Présentateur de l'émission de téléréalité Hair, le meilleur coiffeur.","emission televisee;telerealite;presentateur","2014-02-06"
"twitter","26547012","Tof_Beaugrand","Christophe Beaugrand-Gerin","France","Non","TTV HOST TF1 & TFX #NinjaWarrior #BigBetisier #100PlusGrands   JOURNALISTE LCI #LeBrunch RRADIO RTL #LesGrossesTêtes DDIGITAL décorationtravel&food","https://www.facebook.com/people/Christophe-Beaugrand/100044500503471","938094","3879","Nombre de videos","Nombre de vues","2009-03-25","","NRJ12","Christophe Beaugrand,Présentateur de l'émission de téléréalité La villa : la bataille des couples.","emission televisee;telerealite;presentateur","2014-02-04"
"twitter","1380550398","VincOff","Vincent Shogun","Lens","Non","SNAP:Vincoff","","184009","216","Nombre de videos","Nombre de vues","2013-04-25","","NRJ12","Vincent Shogun,Personne ayant participé à une ou plusieurs émissions de téléréalité.","emission televisee;telerealite;candidat","2014-02-05"
"twitter","372556841","VLawrens","Vanessa Lawrens","paris , bordeaux , toulouse ","Non","DEMANDE PRO : vanessalawrens301@gmail.com rejoinds moi sur https://t.co/juw22mahpD pour accéder à la célébrité toi aussi . SNAPCHAT : guirado22","https://bombgirlparis.fr/","291219","444","Nombre de videos","Nombre de vues","2011-09-13","","TF1","Vanessa Lawrens,Personne ayant participé à une ou plusieurs émissions de téléréalité.","emission televisee;telerealite;candidat","2014-02-05"
"twitter","188927310","Garou_officiel","Garou_officiel","","Non","","https://garouofficiel.com/","379673","0","Nombre de videos","Nombre de vues","2010-09-09","","TF1","Garou,Membre du jury de l'émission de téléréalité The Voice Kids.","emission televisee;telerealite;concours-spectacle;chanson","2018-02-02"
"twitter","1919769428","YanisRichardOff","Yanis Richard","Paris, France","Non","Danseur, chanteur, comédien. Robin Des Bois , Incroyable Talent , Théâtre ( Pleins feux )... Actualité : Joséphine Ange Gardien , Léo Mattei , La Stagiaire","https://www.facebook.com/YanisRichardOfficiel/","1335","126","Nombre de videos","Nombre de vues","2013-09-30","","TF1","Yanis Richard,Personne ayant participé à une ou plusieurs émissions de téléréalité.","emission televisee;telerealite;concours-spectacle;chanson;candidat","2020-03-16"
"twitter","1172515142287990784","CLoiselier","charlie loiselier","","Non","Comédienne Chanteuse Danseuse Marianne sur netflix en ce moment ","","1","1","Nombre de videos","Nombre de vues","2019-09-13","","TF1","Charlie Loiselier,Personne ayant participé à une ou plusieurs émissions de téléréalité.","emission televisee;telerealite;concours-spectacle;chanson;candidat","2020-03-16"
"twitter","1170522008","Melanightt","Mélanie #Lesanges9","Paris, France","Non",":: Melanignt :: melanieweevents@gmail.com","","56492","140","Nombre de videos","Nombre de vues","2013-02-12","","TFX","Mélanie Amar,Personne ayant participé à une ou plusieurs émissions de téléréalité.","emission televisee;telerealite;candidat","2020-05-05"
"facebook","LesMarseillaiss4",,,,,,,,,"Nombre de videos","Nombre de vues",,"Les Marseillais aux Caraïbes","W9","Compte non officiel.;Basés à Tulum, les Marseillais vont découvrir les plages de rêves des Caraïbes, les rythmes endiablés de Cuba, les folles nuits mexicaines et bien d'autres surprises. Comme lors de leurs voyages précédents, Julien, Paga, Manon et leurs amis vont devoir s'investir dans tous les jobs que Mawi, leur bookeuse, leur confie, pour pouvoir profiter de l'aventure jusqu'au bout.","jeu télévisé","2020-05-05"
"twitter","1191088260463890432","LMAC_caraibes","lesmarseillaisauxcaraibes","France","Non","Les marseillais aux caraibes  Abonne-toi   llmvsrdm5","https://solidarites-sante.gouv.fr/","47","200","Nombre de videos","Nombre de vues","2019-11-03","Les Marseillais aux Caraïbes","W9","Compte non officiel.;Basés à Tulum, les Marseillais vont découvrir les plages de rêves des Caraïbes, les rythmes endiablés de Cuba, les folles nuits mexicaines et bien d'autres surprises. Comme lors de leurs voyages précédents, Julien, Paga, Manon et leurs amis vont devoir s'investir dans tous les jobs que Mawi, leur bookeuse, leur confie, pour pouvoir profiter de l'aventure jusqu'au bout.","jeu télévisé","2020-05-05"
"twitter","1245815068417298432","lesmarseillaais","lesmarseillaisauxcaraibes.fr","","Non","","https://solidarites-sante.gouv.fr/","58","2","Nombre de videos","Nombre de vues","2020-04-02","Les Marseillais aux Caraïbes","W9","Compte non officiel.;Basés à Tulum, les Marseillais vont découvrir les plages de rêves des Caraïbes, les rythmes endiablés de Cuba, les folles nuits mexicaines et bien d'autres surprises. Comme lors de leurs voyages précédents, Julien, Paga, Manon et leurs amis vont devoir s'investir dans tous les jobs que Mawi, leur bookeuse, leur confie, pour pouvoir profiter de l'aventure jusqu'au bout.","jeu télévisé","2020-05-05"
"twitter","1227686176548671488","lmvsmondetv","LES MARSEILLAIS VS RDM 5 ","","Non","","https://solidarites-sante.gouv.fr/","135","18","Nombre de videos","Nombre de vues","2020-02-12","Les Marseillais aux Caraïbes","W9","Compte non officiel.;Basés à Tulum, les Marseillais vont découvrir les plages de rêves des Caraïbes, les rythmes endiablés de Cuba, les folles nuits mexicaines et bien d'autres surprises. Comme lors de leurs voyages précédents, Julien, Paga, Manon et leurs amis vont devoir s'investir dans tous les jobs que Mawi, leur bookeuse, leur confie, pour pouvoir profiter de l'aventure jusqu'au bout.","jeu télévisé","2020-05-05"
"twitter","1157678858004570112","XboxFanFR","XboxFanFR ","","Non","LA TEAM XBOX   !","https://solidarites-sante.gouv.fr/","339","1","Nombre de videos","Nombre de vues","2019-08-03","Les Marseillais aux Caraïbes","W9","Compte non officiel.;Basés à Tulum, les Marseillais vont découvrir les plages de rêves des Caraïbes, les rythmes endiablés de Cuba, les folles nuits mexicaines et bien d'autres surprises. Comme lors de leurs voyages précédents, Julien, Paga, Manon et leurs amis vont devoir s'investir dans tous les jobs que Mawi, leur bookeuse, leur confie, pour pouvoir profiter de l'aventure jusqu'au bout.","jeu télévisé","2020-05-05"
"twitter","2935808284","SatineWalle","Satine Wallé","","Non","je ne sais pas faire des pâtes mais par contre je sais faire des vidéos sur YouTube","https://www.youtube.com/channel/UCcGgTRwPxH-IzxGzB7mZr0Q?app=desktop","6570","574","Nombre de videos","Nombre de vues","2014-12-21","","TF1","Satine Wallé,Personne ayant participé à une ou plusieurs émissions de téléréalité.","emission televisee;telerealite;concours-spectacle;chanson;candidat","2020-11-20"
"facebook","10CouplesParfaitsTFX",,,,,,,,,"Nombre de videos","Nombre de vues",,"10 couples parfaits;10 couples parfaits","TFX;TFX","Emission de téléréalité","emission televisee;telerealite;concours-spectacle","2021-01-15"
"facebook","LaVilla.TFX",,,,,,,,,"Nombre de videos","Nombre de vues",,"La villa des cœurs brisés;La villa des cœurs brisés","NT1;TFX","Emission de téléréalité","emission televisee;telerealite;concours-spectacle","2021-01-15"
"instagram","10couples_tfx",,,,,,,,,"Nombre de videos","Nombre de vues",,"10 couples parfaits","TFX","Emission de téléréalité","emission televisee;telerealite;concours-spectacle","2021-01-15"
"instagram","lavilla_tfx",,,,,,,,,"Nombre de videos","Nombre de vues",,"La villa des cœurs brisés;La villa des cœurs brisés","NT1;TFX","Emission de téléréalité","emission televisee;telerealite;concours-spectacle","2021-01-15"
"twitter","786513764568797185","10Couples_TFX","10 Couples Parfaits","","Non","20 célibataires, 10 couples parfaits… Parviendront-ils tous à découvrir leur âme sœur   #10CouplesParfaits #10Couples","https://www.tf1.fr/tfx/10-couples-parfaits","7874","17","Nombre de videos","Nombre de vues","2016-10-13","","NT1","Emission de téléréalité","emission televisee;telerealite;concours-spectacle","2021-01-15"
"twitter","724959139382874113","LaVilla_TFX","La Villa TFX","","Non","Twitter officiel de La Villa, sur #TFX et https://t.co/3gCNIRGgZx #LaVilla4 & #LaBatailleDesCouples2 Editeur : e-TF1 - infos légales sur https://t.co/IKXgQRORex","","27597","47","Nombre de videos","Nombre de vues","2016-04-26","","TFX","Emission de téléréalité","emission televisee;telerealite;concours-spectacle","2021-01-15"
"twitter","390670328","TheVoice_TF1","The Voice : La Plus Belle Voix","","Non","Bienvenue sur le compte officiel de #TheVoice ! RDV bientôt avec Amel Bent, Vianney, Marc Lavoine et Florent Pagny // Editeur : e-TF1 - infos légales sur MYTF1","https://www.tf1.fr/tf1/the-voice","1536850","744","Nombre de videos","Nombre de vues","2011-10-14","","TF1","Emission de téléréalité","emission televisee;telerealite;concours-spectacle","2021-01-15"
"facebook","bastien.munez",,,,,,,,,"Nombre de videos","Nombre de vues",,"La villa des cœurs brisés","TFX","Bastien Munez,Personne ayant participé à une ou plusieurs émissions de téléréalité.","emission televisee;telerealite;candidat","2021-01-15"
"facebook","dylanmusicoff",,,,,,,,,"Nombre de videos","Nombre de vues",,"The Voice Kids","TF1","Dylan,Personne ayant participé à une ou plusieurs émissions de téléréalité.","emission televisee;telerealite;concours-spectacle;chanson;candidat","2021-01-15"
"facebook","EmmanuelleCureauOfficiel",,,,,,,,,"Nombre de videos","Nombre de vues",,"La villa des cœurs brisés","TFX","Emmanuelle Cureau,Personne ayant participé à une ou plusieurs émissions de téléréalité.","emission televisee;telerealite;candidat","2021-01-15"
"facebook","EndemolShineFrance",,,,,,,,,"Nombre de videos","Nombre de vues",,"","","EndemolShine est une société de production à l'origine des émissions de téléréalité C'est le bouquet : la bataille des fleuristes,La Revanche des ex,La Brigade à la Réunion","Société de production","2021-01-15"
"facebook","jessica.errero.3",,,,,,,,,"Nombre de videos","Nombre de vues",,"Coup de jeune à Vegas, les ieuvs font leur show","TF1","Jessica Errero,Personne ayant participé à une ou plusieurs émissions de téléréalité.","emission televisee;telerealite;candidat","2021-01-15"
"facebook","LouMusiqueOfficiel",,,,,,,,,"Nombre de videos","Nombre de vues",,"The Voice Kids","TF1","Lou,Personne ayant participé à une ou plusieurs émissions de téléréalité.","emission televisee;telerealite;concours-spectacle;chanson;candidat","2021-01-15"
"instagram","bastien_munez",,,,,,,,,"Nombre de videos","Nombre de vues",,"La villa des cœurs brisés","TFX","Bastien Munez,Personne ayant participé à une ou plusieurs émissions de téléréalité.","emission televisee;telerealite;candidat","2021-01-15"
"instagram","cequenousommes",,,,,,,,,"Nombre de videos","Nombre de vues",,"Friends trip 2","TF1","Olivia Kugel,Personne ayant participé à une ou plusieurs émissions de téléréalité.","emission televisee;telerealite;candidat","2021-01-15"
"instagram","cloecooper_off",,,,,,,,,"Nombre de videos","Nombre de vues",,"La villa des cœurs brisés","TFX","Cloé Cooper,Personne ayant participé à une ou plusieurs émissions de téléréalité.","emission televisee;telerealite;candidat","2021-01-15"
"instagram","jessicaerrero_official",,,,,,,,,"Nombre de videos","Nombre de vues",,"Coup de jeune à Vegas, les ieuvs font leur show","TF1","Jessica Errero,Personne ayant participé à une ou plusieurs émissions de téléréalité.","emission televisee;telerealite;candidat","2021-01-15"
"instagram","LouMusiqueOfficiel",,,,,,,,,"Nombre de videos","Nombre de vues",,"The Voice Kids","TF1","Lou,Personne ayant participé à une ou plusieurs émissions de téléréalité.","emission televisee;telerealite;concours-spectacle;chanson;candidat","2021-01-15"
"instagram","manuecureau",,,,,,,,,"Nombre de videos","Nombre de vues",,"La villa des cœurs brisés","TFX","Emmanuelle Cureau,Personne ayant participé à une ou plusieurs émissions de téléréalité.","emission televisee;telerealite;candidat","2021-01-15"
"instagram","primeroze",,,,,,,,,"Nombre de videos","Nombre de vues",,"C'est le bouquet : la bataille des fleuristes","TF1","Audric Ronfort,Personne ayant participé à une ou plusieurs émissions de téléréalité.","emission televisee;telerealite;candidat","2021-01-15"
"twitter","570252456","AudricRonfort","Audric.","Nantes, France","Non","¬ Fleuriste","https://www.instagram.com/accounts/login/","2266","226","Nombre de videos","Nombre de vues","2012-05-03","","TF1","Audric Ronfort,Personne ayant participé à une ou plusieurs émissions de téléréalité.","emission televisee;telerealite;candidat","2021-01-15"
"twitter","905546967622836224","Cloecooper1","cloecooper_off","","Non","snap : cloecooper13 instagram : cloecooper_off Facebook : Cloe cooper","","3778","131","Nombre de videos","Nombre de vues","2017-09-06","","TF1","Cloé Cooper,Personne ayant participé à une ou plusieurs émissions de téléréalité.","emission televisee;telerealite;candidat","2021-01-15"
"twitter","2776909457","dylanmusicoff","Dylan Officiel","Paris","Non","#Dyconix ","https://www.youtube.com/channel/UC9OOR308cQOYFcgGSBRQGSA","2117","64","Nombre de videos","Nombre de vues","2014-09-19","","TF1","Océane,Personne ayant participé à une ou plusieurs émissions de téléréalité.","emission televisee;telerealite;concours-spectacle;chanson;candidat","2021-01-15"
"twitter","224189616","EndemolShineFr","EndemolShineFr","Paris","Non","Producteur de contenus audiovisuelsRetrouvez-nous sur : https://t.co/FoSzU5gg38…","https://endemolshine.fr/fr/","40317","295","Nombre de videos","Nombre de vues","2010-12-08","","","Endemolshine France est une société de production à l'origine des émissions de téléréalité Cuisine impossible,The Bridge, le trésor de Patagonie,The Apprentice : qui décrochera le job ?","Société de production","2021-01-15"
"twitter","3814523729","JessyErrero","Jessica Errero","","Non","Le compte officiel de Jessica Errero . •Comédienne•Danseuse•Modèle Instagram:jessicaerrero_official   Snap : jessicaerrero","","87852","83","Nombre de videos","Nombre de vues","2015-09-29","","M6","Jessica Errero,Personne ayant participé à une ou plusieurs émissions de téléréalité.","emission televisee;telerealite;candidat","2021-01-15"
"twitter","1156298335294238720","JlcFamily","JLC FAMILY","","Non","CC’est la JLC FAMILY  JJazz  Laurent  Chelsea  Cayden","","9799","5","Nombre de videos","Nombre de vues","2019-07-30","","TFX","Emission de téléréalité","emission televisee;telerealite;concours-spectacle","2021-01-15"
"twitter","862646491017555969","LouMusiqueOff","Lou Musique","","Non","Réédition de l'album ""Danser sur tes mots"" avec le générique de Miraculous et ""Ce mur qui nous sépare"" avec Lenni-Kim   A commander ici ","https://lnk.to/LouDSTMNouvelleEdition","14111","68","Nombre de videos","Nombre de vues","2017-05-11","","TF1","Lou Jean,Personne ayant participé à une ou plusieurs émissions de téléréalité.","emission televisee;telerealite;concours-spectacle;chanson;candidat","2021-01-15"
"twitter","449151512","Manue_c","Emmanuelle Cureau","Marseille","Non","Pipelette, passionnée de Mode et nouvelle bloggeuse  ...  ","https://t.co/gGNDmCIxaR (url inactive)","45903","496","Nombre de videos","Nombre de vues","2011-12-28","","NRJ12","Emmanuelle Cureau,Personne ayant participé à une ou plusieurs émissions de téléréalité.","emission televisee;telerealite;candidat","2021-01-15"
"facebook","100000076891901",,,,,,,,,"Nombre de videos","Nombre de vues",,"Talent Street","M6","Diako Diaby,Personne ayant participé à une ou plusieurs émissions de téléréalité.","emission televisee;telerealite;concours-spectacle;candidat","2021-01-15"
"facebook","100000561680391",,,,,,,,,"Nombre de videos","Nombre de vues",,"The Island : seuls au monde","M6","Frédéric Cristea,Personne ayant participé à une ou plusieurs émissions de téléréalité.","emission televisee;telerealite;candidat","2021-01-15"
"facebook","100001959837188",,,,,,,,,"Nombre de videos","Nombre de vues",,"La Revanche des ex","NRJ12","William Grande,Personne ayant participé à une ou plusieurs émissions de téléréalité.","emission televisee;telerealite;candidat","2021-01-15"
"facebook","100004243116347",,,,,,,,,"Nombre de videos","Nombre de vues",,"Hell's kitchen","TF1","Léa Minaire,Personne ayant participé à une ou plusieurs émissions de téléréalité.","emission televisee;telerealite;candidat","2021-01-15"
"facebook","100004322473646",,,,,,,,,"Nombre de videos","Nombre de vues",,"10 couples parfaits","TFX","Célia Elbaz,Personne ayant participé à une ou plusieurs émissions de téléréalité.","emission televisee;telerealite;candidat","2021-01-15"
"facebook","100005165985578",,,,,,,,,"Nombre de videos","Nombre de vues",,"Friends Trip, qui sera le meilleur ami","TF1","Jérémy Antoine,Personne ayant participé à une ou plusieurs émissions de téléréalité.","emission televisee;telerealite;candidat","2021-01-15"
"facebook","100005302848739",,,,,,,,,"Nombre de videos","Nombre de vues",,"Hair, le meilleur coiffeur","TF1","Sandrine,Personne ayant participé à une ou plusieurs émissions de téléréalité.","emission televisee;telerealite;candidat","2021-01-15"
"facebook","100005335399331",,,,,,,,,"Nombre de videos","Nombre de vues",,"Garde à vous : Retour au service militaire","TF1","Nelson Jangwa-Bebey,Personne ayant participé à une ou plusieurs émissions de téléréalité.","emission televisee;telerealite;candidat","2021-01-15"
"facebook","100007072441296",,,,,,,,,"Nombre de videos","Nombre de vues",,"Garde à vous : Retour au service militaire","TF1","Seyba Thiam,Personne ayant participé à une ou plusieurs émissions de téléréalité.","emission televisee;telerealite;candidat","2021-01-15"
"facebook","100008640034079",,,,,,,,,"Nombre de videos","Nombre de vues",,"C'est le bouquet : la bataille des fleuristes","TF1","Claudine Yobouet ,Personne ayant participé à une ou plusieurs émissions de téléréalité.","emission televisee;telerealite;candidat","2021-01-15"
"facebook","100008870860613",,,,,,,,,"Nombre de videos","Nombre de vues",,"10 couples parfaits","TFX","Selim Arik,Personne ayant participé à une ou plusieurs émissions de téléréalité.","emission televisee;telerealite;candidat","2021-01-15"
"facebook","'100009035969881",,,,,,,,,"Nombre de videos","Nombre de vues",,"10 couples parfaits","TFX","Selim Arik,Personne ayant participé à une ou plusieurs émissions de téléréalité.","emission televisee;telerealite;candidat","2021-01-15"