CODCOM,ID_RIVOLI,ID_OSM,ID_INTERNE,ID_GMAO,ID_COURBI,TYPE,ARTICLE,LIBELLE,LIBELLE_COMPLET,LIBELLE_MAJUSCULE,CLASSANT,LIEN_OSM,OBJET_OSM,JOSM,ANCIEN_NOM,AUTRE_TOPONYMIE,ANNEE_CREATION,GESTIONNAIRE,INFO,OPERATION_AGT,DATE_PERMIS_LOTIR,NUM_PERMIS_LOTIR,ARCHIVES,NB_LOGEMENTS,HLM
84037,Non trouv�,165484830,84037L000001,Non trouv�,NC49,lotissement,le ,jardin du bousquet,Lotissement le Jardin Du Bousquet,LOTISSEMENT LE JARDIN DU BOUSQUET,,Localiser,way,JOSM,,,,,,,,,,,
84037,Non trouv�,77010572,84037L000002,LOT_CH_7,NC40,lotissement,le ,bois de la ville,Lotissement le Bois De La Ville,LOTISSEMENT LE BOIS DE LA VILLE,,Localiser,way,JOSM,,,,,,,,,,,
84037,Non trouv�,302739872,84037L000003,Non trouv�,Non trouv�,lotissement,,,Lotissement ,LOTISSEMENT ,,Localiser,way,JOSM,,,,,,,,,,,
84037,Non trouv�,77010577,84037L000004,LOT_CH_4,NC42,lotissement,la ,cerise,Lotissement la Cerise,LOTISSEMENT LA CERISE,,Localiser,way,JOSM,,,,,,,,,,,
84037,Non trouv�,77010594,84037L000005,Non trouv�,NC41,lotissement,le ,clos de la cerise,Lotissement le Clos De La Cerise,LOTISSEMENT LE CLOS DE LA CERISE,,Localiser,way,JOSM,,,,,,,,,,,
84037,Non trouv�,302725802,84037L000006,Non trouv�,NC44,lotissement,le ,clos des vignes,Lotissement le Clos Des Vignes,LOTISSEMENT LE CLOS DES VIGNES,,Localiser,way,JOSM,,,,,,,,,,,
84039,84039A010M,73551310,84039L000001,Non trouv�,Non trouv�,lotissement, ,andr�,Lotissement Andr�,LOTISSEMENT ANDRE,,Localiser,way,JOSM,,,,,,individuel,,,,,
84039,84039A013R,73551322,84039L000002,Non trouv�,VC58,lotissement,la ,ch�neraie,Lotissement la Ch�neraie,LOTISSEMENT LA CHENERAIE,,Localiser,way,JOSM,,,,,Remplac� par Lotissement Les Deux Puits,individuel,,,,,
84039,84039A016U,Non trouv�,84039L000003,LOT_CO_16,VC176,lotissement,les ,jardins d'aur�lie,Lotissement les Jardins D'Aur�lie,LOTISSEMENT LES JARDINS D'AURELIE,,Pas de lien,way,Pas de lien,,,,,,individuel,,,,,
84039,84039A020Y,73551323,84039L000004,LOT_CO_10,VC151,lotissement, ,marie mauron,Lotissement Marie Mauron,LOTISSEMENT MARIE MAURON,,Localiser,way,JOSM,,,,,,individuel,,,,,
84039,84039A055L,73546033,84039L000005,LOT_CO_11,VC177,lotissement,la ,roseraie,Lotissement la Roseraie,LOTISSEMENT LA ROSERAIE,,Localiser,way,JOSM,,,,,,individuel,,,,,
84039,84039A060S,73551301,84039L000006,LOT_CO_15,Non trouv�,lotissement, ,saint-�tienne,Lotissement Saint-�tienne,LOTISSEMENT SAINT-ETIENNE,,Localiser,way,JOSM,,,,,,individuel,,,,,
84039,84039A057N,Non trouv�,84039L000007,LOT_CO_6,Non trouv�,lotissement,les ,sources,Lotissement les Sources,LOTISSEMENT LES SOURCES,,Pas de lien,way,Pas de lien,,,,,,individuel,,,,,
84039,84039A028G,Non trouv�,84039L000008,LOT_CO_9,Non trouv�,lotissement,du ,moulin,Lotissement du Moulin,LOTISSEMENT DU MOULIN,,Pas de lien,way,Pas de lien,,,,,,individuel,,,,,
84039,84039A019X,Non trouv�,84039L000009,LOT_CO_4,Non trouv�,lotissement,,marcel pagnol,Lotissement Marcel Pagnol,LOTISSEMENT MARCEL PAGNOL,,Pas de lien,way,Pas de lien,,,,,,individuel,,,,,
84039,Non trouv�,Non trouv�,84039L000010,LOT_CO_3,Non trouv�,lotissement,,jean giono,Lotissement Jean Giono,LOTISSEMENT JEAN GIONO,,Pas de lien,way,Pas de lien,,,,,,individuel,,,,,
84039,Non trouv�,Non trouv�,84039L000012,LOT_CO_5,Non trouv�,lotissement,le ,verdi,Lotissement le Verdi,LOTISSEMENT LE VERDI,,Pas de lien,way,Pas de lien,,,,,,individuel,,,,,
84039,Non trouv�,Non trouv�,84039L000013,LOT_CO_14,Non trouv�,lotissement,le ,vert clos,Lotissement le Vert Clos,LOTISSEMENT LE VERT CLOS,,Pas de lien,way,Pas de lien,,,,,,individuel,,,,,
84039,Non trouv�,Non trouv�,84039L000014,LOT_CO_13,Non trouv�,lotissement,les ,deux puits,Lotissement les Deux Puits,LOTISSEMENT LES DEUX PUITS,,Pas de lien,way,Pas de lien,Lotissement La Ch�neraie,,,,Remplace le Lotissement La Ch�neraie,individuel,,,,,
84039,Non trouv�,Non trouv�,84039L000015,Non trouv�,Non trouv�,lotissement,le,clos de la seille,Lotissement le Clos de Val Seille,LOTISSEMENT LE CLOS DE VAL SEILLE,,Pas de lien,way,Pas de lien,,,,,,individuel,,,,,
84039,Non trouv�,Non trouv�,84039L000016,Non trouv�,Non trouv�,lotissement,les ,cl�des,Lotissement les Cl�des,LOTISSEMENT LES CLEDES,,Pas de lien,way,Pas de lien,,,,,,individuel,,,,,
84039,Non trouv�,Non trouv�,84039L000017,Non trouv�,Non trouv�,lotissement,les ,barri�res,Lotissement les Barri�res,LOTISSEMENT LES BARRIERES,,Pas de lien,way,Pas de lien,,,,,,individuel,,,,,
84039,Non trouv�,Non trouv�,84039L000018,,,,,barrade,,,,,,,,,,,,,,,,,
84039,Non trouv�,Non trouv�,84039L000019,,,,,les jardins de no�lie,,,,,,,,,,,,,,,,,
84056,Non trouv�,Non trouv�,84056L000001,,,,,clos du jonquier,,,,,,,,,,public,,,,,,,non
84056,Non trouv�,Non trouv�,84056L000002,,,,,genestier,,,,,,,,,,priv�,,,,,,,non
84056,Non trouv�,Non trouv�,84056L000003,,,,,ventoux,,,,,,,,,,public,,,,,,,non
84056,Non trouv�,Non trouv�,84056L000004,,,,,fruitiers,,,,,,,,,,priv�,,,,,,,non
84056,Non trouv�,Non trouv�,84056L000005,,,,,tournesols,,,,,,,,,,priv�,,,,,,,non
84056,Non trouv�,Non trouv�,84056L000006,,,,,acacias,,,,,,,,,,public,,,,,,,non
84056,Non trouv�,Non trouv�,84056L000007,,,,,poiriers,,,,,,,,,,priv�,,,,,,,non
84056,Non trouv�,Non trouv�,84056L000008,,,,,aub�pines,,,,,,,,,,public,,,,,,,non
84056,Non trouv�,Non trouv�,84056L000009,,,,,pecioun,,,,,,,,,,priv�,,,,,,,non
84056,Non trouv�,Non trouv�,84056L000010,,,,,rosiers,,,,,,,,,,public,,,,,,,non
84056,Non trouv�,Non trouv�,84056L000011,,,,,saules,,,,,,,,,,public,,,,,,,non
84056,Non trouv�,Non trouv�,84056L000012,,,,,clos de la dame,,,,,,,,,,priv�,,,,,,,non
84056,Non trouv�,Non trouv�,84056L000013,,,,,violettes,,,,,,,,,,priv�,,,,,,,non
84056,Non trouv�,Non trouv�,84056L000014,,,,,ramades,,,,,,,,,,public,,,,,,,non
84056,Non trouv�,Non trouv�,84056L000015,,,,,campagne des ramades,,,,,,,,,,priv�,,,,,,,non
84056,Non trouv�,Non trouv�,84056L000016,,,,,dana,,,,,,,,,,priv�,,,,,,,non
84056,Non trouv�,Non trouv�,84056L000017,,,,,clos de l'app�rent,,,,,,,,,,priv�,,,,,,,non
84056,Non trouv�,Non trouv�,84056L000018,,,,,clos du tournail,,,,,,,,,,priv�,,,,,,,non
84056,Non trouv�,Non trouv�,84056L000019,,,,,saint-marc,,,,,,,,,,priv�,,,,,,,non
84056,Non trouv�,Non trouv�,84056L000020,,,,,clair matin,,,,,,,,,,public,,,,,,,non
84056,Non trouv�,Non trouv�,84056L000021,,,,,tilleuls,,,,,,,,,,public,,,,,,,non
84056,Non trouv�,Non trouv�,84056L000022,,,,,clos de la treille,,,,,,,,,,priv�,,,,,,,non
84087,Non trouv�,133155502,84087L000002,OR_LOT_2,Non trouv�,,l',aguillon,l'aguillon,L'AGUILLON,aguillon,Localiser,way,JOSM,,,1993,0,,Individuel,19930803,AP,,9,non
84087,Non trouv�,242187785,84087L000003,OR_LOT_3,Non trouv�,,l',all�e des papes,l'all�e des papes,L'ALLEE DES PAPES,all�e,Localiser,way,JOSM,,,1999,0,,Individuel,19990107,PC 84 0879800161,,2,non
84087,Non trouv�,148987649,84087L000004,OR_LOT_110,Non trouv�,,,alphonse leydier,alphonse leydier,ALPHONSE LEYDIER,alphonse,Localiser,way,JOSM,,,1955,0,,Individuel,19550126,AP 229,148W4,19,non
84087,Non trouv�,148974258,84087L000005,Non trouv�,Non trouv�,,l',arc,l'arc,L'ARC,arc,Localiser,way,JOSM,,,1971,0,,Individuel,19710511,AP 2623,148W18,11,non
84087,Non trouv�,148975308,84087L000006,OR_LOT_120,Non trouv�,,l',aurasica,l'aurasica,L'AURASICA,aurasica,Localiser,way,JOSM,,,2004,0,,Individuel,20041011,LT 840870100005,,23,non
84087,Non trouv�,236565304,84087L000008,OR_LOT_7,Non trouv�,,les ,bartavelles,les bartavelles,LES BARTAVELLES,bartavelles,Localiser,way,JOSM,,,1968,0,En compl�ment de la r�sidence de la Croix Rouge,Individuel,25203,PC 5441,30W409,20,non
84087,Non trouv�,133151369,84087L000009,OR_LOT_8,Non trouv�,,les ,bastides i,les bastides i,LES BASTIDES I,bastides,Localiser,way,JOSM,,,1999,0,,Individuel,19990107,PC 840879800135 ,427W38,16,non
84087,Non trouv�,400135455,84087L000010,OR_LOT_9,Non trouv�,,les ,bastides ii,les bastides ii,LES BASTIDES II,bastides,Localiser,way,JOSM,,,1999,0,,Individuel,19990107,PC 840879800136,427W39,12,non
84087,Non trouv�,150351387,84087L000011,OR_LOT_121,Non trouv�,,le ,beausoleil eydoux,le beausoleil eydoux,LE BEAUSOLEIL EYDOUX,beausoleil,Localiser,way,JOSM,,,1963,0,,Individuel,19630509,AP 2131,148W7,15,non
84087,Non trouv�,366451341,84087L000012,OR_LOT_4,Non trouv�,,la ,blissone,la blissone,LA BLISSONE,blissone,Localiser,way,JOSM,,,1976,0,,Individuel,19760217,AP 76/238,148W19,17,non
84087,Non trouv�,133155504,84087L000014,OR_LOT_122,Non trouv�,,le ,bommenel,le bommenel,LE BOMMENEL,bommenel,Localiser,way,JOSM,,,1989,0,,Individuel,19890207,AP 1300,148W46,6,non
84087,Non trouv�,133164016,84087L000015,OR_LOT_20,Non trouv�,,le ,bouche,le bouche,LE BOUCHE,bouche,Localiser,way,JOSM,,,1973,0,,Individuel,19731116,AP 73/2004,148W20,4,non
84087,Non trouv�,133164018,84087L000016,OR_LOT_22,Non trouv�,,le ,bourg,le bourg,LE BOURG,bourg,Localiser,way,JOSM,,,1967,0,,Individuel,19670516,AP 131,148W13,16,non
84087,Non trouv�,150316249,84087L000017,OR_LOT_123,Non trouv�,,le ,bries,le bries,LE BRIES,bries,Localiser,way,JOSM,,,1988,0,,Individuel,19880309,PC 8498787373,234W33,8,non
84087,Non trouv�,133155505,84087L000018,OR_LOT_26,Non trouv�,,le ,brun,le brun,LE BRUN,brun,Localiser,way,JOSM,,,1955,0,,Individuel,19550530,AP 985,148W3,14,non
84087,Non trouv�,133151378,84087L000019,OR_LOT_28,Non trouv�,,les ,caroubiers,les caroubiers,LES CAROUBIERS,caroubiers,Localiser,way,JOSM,,,1989,0,,Individuel,19890116,PA 8408789164,282W34,14,non
84087,Non trouv�,133151361,84087L000021,OR_LOT_125,Non trouv�,,le ,chazalet,le chazalet,LE CHAZALET,chazalet,Localiser,way,JOSM,,,,,,Individuel,,,,,non
84087,Non trouv�,223793786,84087L000022,OR_LOT_150,Non trouv�,,les ,ch�nes,les ch�nes,LES CHENES,ch�nes,Localiser,way,JOSM,,,1975,Vaucluse Logement,,Individuel,19750630,sans num�ro,148W31,52,oui
84087,Non trouv�,150461651,84087L000023,OR_LOT_151,Non trouv�,,les ,ch�nes d'auguste,les ch�nes d'auguste,LES CHENES D'AUGUSTE,ch�nes,Localiser,way,JOSM,,,2004,0,,Individuel,20040715,LT 840870 00004,,18,non
84087,Non trouv�,Non trouv�,84087L000024,OR_LOT_32,Non trouv�,,les ,ch�nes verts,les ch�nes verts,LES CHENES VERTS,ch�nes,Pas de lien,way,Pas de lien,,,2008,0,,Individuel,20080708,PC 840870800001,,9,non
84087,Non trouv�,133151375,84087L000025,OR_LOT_152,Non trouv�,,les ,ch�vrefeuilles,les ch�vrefeuilles,LES CHEVREFEUILLES,ch�vrefeuilles,Localiser,way,JOSM,,,1974,0,,Individuel,19740406,AP 74/402,148W24,28,non
84087,Non trouv�,133164064,84087L000026,OR_LOT_153,Non trouv�,,les ,cigognes,les cigognes,LES CIGOGNES,cigognes,Localiser,way,JOSM,,,1980,0,0,Individuel,19800617,AP 80/9431,148W37,6,non
84087,Non trouv�,234069179,84087L000027,OR_LOT_154,Non trouv�,,les ,cl�matites,les cl�matites,LES CLEMATITES,cl�matites,Localiser,way,JOSM,,,2003,0,,Individuel,20031016,PC 840879900177A,454W39,49,non
84087,Non trouv�,150500677,84087L000028,OR_LOT_127,Non trouv�,,le ,clos de cagnan,le clos de cagnan,LE CLOS DE CAGNAN,clos,Localiser,way,JOSM,,,2001,0,,Individuel,20010302,LT 8 08 00 00003A,,12,non
84087,Non trouv�,133155510,84087L000029,OR_LOT_36,Non trouv�,,le ,clos de florette,le clos de florette,LE CLOS DE FLORETTE,clos,Localiser,way,JOSM,,,1988,0,,Individuel,19881006,PC 8408788335,282W18,12,non
84087,Non trouv�,148976220,84087L000030,OR_LOT_37,Non trouv�,,le ,clos de la sauvageonne,le clos de la sauvageonne,LE CLOS DE LA SAUVAGEONNE,clos,Localiser,way,JOSM,,,2006,0,,Individuel,20061024,LT 840870000006A,,8,non
84087,Non trouv�,133164020,84087L000032,OR_LOT_38,Non trouv�,,le ,clos des c�dres,le clos des c�dres,LE CLOS DES CEDRES,clos,Localiser,way,JOSM,,,1988,0,,Individuel,19880419,PC 8408788032,282W3,25,non
84087,Non trouv�,149117319,84087L000033,OR_LOT_129,Non trouv�,,le ,clos des peyri�res,le clos des peyri�res,LE CLOS DES PEYRIERES,clos,Localiser,way,JOSM,,,2007,0,,Individuel,20071127,LT 840870300001,,14,non
84087,Non trouv�,150319421,84087L000034,OR_LOT_130,Non trouv�,,le ,clos des princes,le clos des princes,LE CLOS DES PRINCES,clos,Localiser,way,JOSM,,,2001,0,,Individuel,20010816,PC 8408798139B,,41,non
84087,Non trouv�,150508092,84087L000035,OR_LOT_131,Non trouv�,,le ,clos des serres,le clos des serres,LE CLOS DES SERRES,clos,Localiser,way,JOSM,,,2006,0,,Individuel,20060927,LT 840870600004,,16,non
84087,Non trouv�,150515526,84087L000036,OR_LOT_39,Non trouv�,,le ,clos des sources,le clos des sources,LE CLOS DES SOURCES,clos,Localiser,way,JOSM,,,2006,0,,Individuel,20060131,LT 8408700400010,,4,non
84087,Non trouv�,133151362,84087L000037,OR_LOT_41,Non trouv�,,le ,clos saint-jacques,le clos saint-jacques,LE CLOS SAINT-JACQUES,clos,Localiser,way,JOSM,,,1979,CARPI,,Individuel,19790719,PC 084 079 93614, 68W40,94,oui
84087,Non trouv�,150200489,84087L000038,OR_LOT_45,Non trouv�,,le ,colombier,le colombier,LE COLOMBIER,colombier,Localiser,way,JOSM,,,1999,0,,Individuel,19991116,LT 084087900004,,11,non
84087,Non trouv�,150504902,84087L000039,OR_LOT_47,Non trouv�,,les ,costi�res,les costi�res,LES COSTIERES,costi�res,Localiser,way,JOSM,,,2008,0,ancien nom�: clos daladier,Individuel,20080918,LT 840870700002T,,26,non
84087,Non trouv�,150467472,84087L000040,OR_LOT_155,Non trouv�,,les ,coteaux de c�sar,les coteaux de c�sar,LES COTEAUX DE CESAR,coteaux,Localiser,way,JOSM,,,2004,0,        ,Individuel,20041011,LT 840870400006,,18,non
84087,Non trouv�,133151370,84087L000042,OR_LOT_156,Non trouv�,,les ,courr�ges,les courr�ges,LES COURREGES,courr�ges,Localiser,way,JOSM,,,1979,0,,Individuel,19790131,PC 79.94,43W181,35,non
84087,Non trouv�,141311144,84087L000043,OR_LOT_48,Non trouv�,,les ,cr�mades,les cr�mades,LES CREMADES,cr�mades,Localiser,way,JOSM,,,1973,0,AP 73/487,Individuel,19730309,PC 82/73,148W30,10,non
84087,Non trouv�,149116242,84087L000045,OR_LOT_111,Non trouv�,,,debussy-la bruy�re,debussy-la bruy�re,DEBUSSY-LA BRUYERE,debussy-la,Localiser,way,JOSM,,,2000,0,,Individuel,20000323,PC 840879600078,,119,non
84087,Non trouv�,133155506,84087L000047,OR_LOT_50,Non trouv�,,,delestrade,delestrade,DELESTRADE,delestrade,Localiser,way,JOSM,,,1970,0,cf 148W12,Individuel,19700306,,148W1,6,non
84087,Non trouv�,133151363,84087L000048,OR_LOT_52,Non trouv�,,,escolano,escolano,ESCOLANO,escolano,Localiser,way,JOSM,,,1986,0,,Individuel,19861201,PC 840878600439,209W67,4,non
84087,Non trouv�,Non trouv�,84087L000049,OR_LOT_53,Non trouv�,,,eydoux,eydoux,EYDOUX,eydoux,Pas de lien,way,Pas de lien,,,1986,0,,Individuel,19861003,PC840878600397,209W65,5,non
84087,Non trouv�,133151364,84087L000050,OR_LOT_54,Non trouv�,,,faure,faure,FAURE,faure,Localiser,way,JOSM,,,1975,0,,Individuel,19750206,AP 74/190,148W29,10,non
84087,Non trouv�,149118777,84087L000051,OR_LOT_55,Non trouv�,,les ,fauvettes,les fauvettes,LES FAUVETTES,fauvettes,Localiser,way,JOSM,,,1972,0,cf PAILLON,Individuel,19720830,AP 72/608,148W9,7,non
84087,Non trouv�,149166227,84087L000052,OR_LOT_56,Non trouv�,,,fayard,fayard,FAYARD,fayard,Localiser,way,JOSM,,,1955,0,,Individuel,19550203,AP 322,148W3,14,non
84087,Non trouv�,387204939,84087L000053,OR_LOT_157,Non trouv�,,les ,f�libres,les f�libres,LES FELIBRES,f�libres,Localiser,way,JOSM,,,1986,Vaucluse Logement,,Individuel,19860124,PC 840878500426,195W82,45,oui
84087,Non trouv�,Non trouv�,84087L000054,Non trouv�,Non trouv�,,,fouquet,fouquet,FOUQUET,fouquet,Pas de lien,way,Pas de lien,,,1964,0,Diff�rent du lotissement fouquet andr� 84087L000287,Individuel,19640812,AP 2709,148W2,7,non
84087,Non trouv�,133151365,84087L000056,OR_LOT_59,Non trouv�,,,fumanal,fumanal,FUMANAL,fumanal,Localiser,way,JOSM,,,1978,0,,Individuel,19781212,AP 78/1312,148W36,6,non
84087,Non trouv�,217644840,84087L000057,OR_LOT_158,Non trouv�,,les ,gen�ts,les gen�ts,LES GENETS,gen�ts,Localiser,way,JOSM,,,1976,Vaucluse Logement,Pas d'arr�t�,Individuel,19760305,,148W31,41,oui
84087,Non trouv�,133151377,84087L000059,OR_LOT_64,Non trouv�,,les ,girbes,les girbes,LES GIRBES,girbes,Localiser,way,JOSM,,,1969,0,,Individuel,19690512,AP 1588,148W34,9,non
84087,Non trouv�,133164055,84087L000060,OR_LOT_133,Non trouv�,,le ,grand mail,le grand mail,LE GRAND MAIL,grand,Localiser,way,JOSM,,,1987,Vaucluse Logement,,Individuel,19870210,PC 84087860570,209W77,97,oui
84087,Non trouv�,133155513,84087L000061,OR_LOT_65,Non trouv�,,les ,grands pr�s,les grands pr�s,LES GRANDS PRES,grands,Localiser,way,JOSM,,,1991,0,,Individuel,19911105,PC 8408791250,349W25,21,non
84087,Non trouv�,150468909,84087L000064,OR_LOT_134,Non trouv�,,le ,hameau de couavedel,le hameau de couavedel,LE HAMEAU DE COUAVEDEL,hameau,Localiser,way,JOSM,,,1993,0,,Individuel,19931026,PC 840879300202,,32,non
84087,Non trouv�,150332290,84087L000065,OR_LOT_69,Non trouv�,,le ,hameau de fanny ,le hameau de fanny,LE HAMEAU DE FANNY,hameau,Localiser,way,JOSM,,,1998,0,,Individuel,19981208,PC 840879800123,427W34,6,non
84087,Non trouv�,133164059,84087L000066,OR_LOT_70,Non trouv�,,le ,hameau de fourchevieilles,le hameau de fourchevieilles,LE HAMEAU DE FOURCHEVIEILLES,hameau,Localiser,way,JOSM,,,1982,Mistral Habitat,,Individuel,19821004,PC 82114,146W23,46,oui
84087,Non trouv�,148979940,84087L000068,OR_LOT_136,Non trouv�,,le ,hameau des oliviers,le hameau des oliviers,LE HAMEAU DES OLIVIERS,hameau,Localiser,way,JOSM,,,2000,0,,Individuel,20001128,LT 840879900001,,14,non
84087,Non trouv�,150470613,84087L000069,OR_LOT_137,Non trouv�,,le ,hameau des sources,le hameau des sources,LE HAMEAU DES SOURCES,hameau,Localiser,way,JOSM,,,1994,0,,Individuel,19940121,PC 840879400009,,30,non
84087,Non trouv�,133164061,84087L000071,OR_LOT_138,Non trouv�,,le ,hameau du marquis,le hameau du marquis,LE HAMEAU DU MARQUIS,hameau,Localiser,way,JOSM,,,1987,0,,Individuel,19870105,AM 840878600528,148W46,21,non
84087,Non trouv�,148987646,84087L000072,OR_LOT_74,Non trouv�,,le ,hameau du nivernais,le hameau du nivernais,LE HAMEAU DU NIVERNAIS,hameau,Localiser,way,JOSM,,,1982,0,,Individuel,19820514,PC 82/695,68W106,11,non
84087,Non trouv�,256078642,84087L000073,OR_LOT_139,Non trouv�,,le ,hameau de la bayle,le hameau de la bayle,LE HAMEAU DE LA BAYLE,hameau,Localiser,way,JOSM,,,1989,Mistral Habitat,,Individuel,19891127,PC 8408787G235,234W20,57,oui
84087,Non trouv�,239282352,84087L000074,OR_LOT_76,Non trouv�,,les ,heures claires,les heures claires,LES HEURES CLAIRES,heures,Localiser,way,JOSM,,,1978,0,,Individuel,19780302,AP 78/202,148W37,9,non
84087,Non trouv�,133151374,84087L000075,OR_LOT_80,Non trouv�,,les ,jardins d'acadie,les jardins d'acadie,LES JARDINS D'ACADIE,jardins,Localiser,way,JOSM,,,1987,0,,Individuel,19870618,PC 8408787164,,15,non
84087,Non trouv�,148975306,84087L000076,OR_LOT_79,Non trouv�,,le ,jardin des sens,le jardin des sens,LE JARDIN DES SENS,jardin,Localiser,way,JOSM,,,2006,0,,Individuel,20061130,,,17,non
84087,840087F594Y,148975307,84087L000077,OR_LOT_159,Non trouv�,,les ,jardins d'alexandre,les jardins d'alexandre,LES JARDINS D'ALEXANDRE,jardins,Localiser,way,JOSM,,,1994,0,,Individuel,19940926,LT 840879400002,,30,non
84087,Non trouv�,150332291,84087L000078,OR_LOT_161,Non trouv�,,les ,jardins d'alice,les jardins d'alice,LES JARDINS D'ALICE,jardins,Localiser,way,JOSM,,,2000,0,,Individuel,20000822,LT 840870000005,,5,non
84087,Non trouv�,150506704,84087L000079,OR_LOT_162,Non trouv�,,les ,jardins de cl�mence,les jardins de cl�mence,LES JARDINS DE CLEMENCE,jardins,Localiser,way,JOSM,,,2009,0,,Individuel,20090624,PA 08408709 00001,,6,non
84087,Non trouv�,150364956,84087L000080,OR_LOT_81,Non trouv�,,les ,jardins de la meyne,les jardins de la meyne,LES JARDINS DE LA MEYNE,jardins,Localiser,way,JOSM,,,1996,0,,Individuel,19960603,LT 840879600002,,30,non
84087,Non trouv�,148990089,84087L000081,OR_LOT_163,Non trouv�,,les ,jardins de l'ara�s,les jardins de l'ara�s,LES JARDINS DE L'ARAIS,jardins,Localiser,way,JOSM,,,1979,0,cf Brun,Individuel,19791213,AP 79/1167,148W35,36,non
84087,Non trouv�,148975310,84087L000082,OR_LOT_165,Non trouv�,,les ,jardins de lepage,les jardins de lepage,LES JARDINS DE LEPAGE,jardins,Localiser,way,JOSM,,,1997,0,,Individuel,19971124,LT 840879500002,,20,non
84087,Non trouv�,148979957,84087L000083,OR_LOT_82,Non trouv�,,les ,jardins de tisca,les jardins de tisca,LES JARDINS DE TISCA,jardins,Localiser,way,JOSM,,,2007,0,,Individuel,20071010,LT 840870400003B,,9,non
84087,Non trouv�,133151379,84087L000084,OR_LOT_167,Non trouv�,,les ,jonquilles,les jonquilles,LES JONQUILLES,jonquilles,Localiser,way,JOSM,,,1976,0,,Individuel,19761206,AP 72/2095,148W20,9,non
84087,Non trouv�,133164072,84087L000085,OR_LOT_83,Non trouv�,,les ,jonquilles d'or,les jonquilles d'or,LES JONQUILLES D'OR,jonquilles,Localiser,way,JOSM,,,1983,0,cf Verdier,Individuel,19830620,AP 83/639,148W44,12,non
84087,Non trouv�,133147592,84087L000086,OR_LOT_87,Non trouv�,,les ,lavandes,les lavandes,LES LAVANDES,lavandes,Localiser,way,JOSM,,,1976,0,cf Massonet,Individuel,19760721,AP 76/799,148W12,14,non
84087,Non trouv�,133151380,84087L000088,OR_LOT_90,Non trouv�,,les ,maisons du soleil,les maisons du soleil,LES MAISONS DU SOLEIL,maisons,Localiser,way,JOSM,,,1973,0,,Individuel,19731227,PC 2715,30W559,19,non
84087,Non trouv�,133151381,84087L000089,OR_LOT_168,Non trouv�,,les ,maisons du vendredi,les maisons du vendredi,LES MAISONS DU VENDREDI,maisons,Localiser,way,JOSM,,,1983,Vaucluse Logement,,Individuel,19830509,PC 83.09,146W41,25,oui
84087,Non trouv�,237522139,84087L000090,OR_LOT_179,Non trouv�,,,marcel provence,marcel provence,MARCEL PROVENCE,marcel,Localiser,way,JOSM,,,1967,0,Ancien mon�: lotissement des employ�s municipaux,Individuel,19670601,AP 159,,19,non
84087,Non trouv�,133164075,84087L000091,OR_LOT_169,Non trouv�,,les ,martines,les martines,LES MARTINES,martines,Localiser,way,JOSM,,,1973,0,,Individuel,19730525,AP 73/984,148W20,8,non
84087,Non trouv�,164670989,84087L000092,OR_LOT_170,Non trouv�,,les ,mas de l'argensol,les mas de l'argensol,LES MAS DE L'ARGENSOL,mas,Localiser,way,JOSM,,,1982,0,,Individuel,19820921,AP 8265,146W13,45,non
84087,Non trouv�,133151366,84087L000093,OR_LOT_180,Non trouv�,,,meyne claire,meyne claire,MEYNE CLAIRE,meyne,Localiser,way,JOSM,,,,0,,Individuel,,,,53,non
84087,Non trouv�,133164076,84087L000094,OR_LOT_94,Non trouv�,,les ,micocouliers,les micocouliers,LES MICOCOULIERS,micocouliers,Localiser,way,JOSM,,,1986,0,,Individuel,19860703,PC 840878600267,353W9,6,non
84087,Non trouv�,150468908,84087L000095,OR_LOT_95,Non trouv�,,,monet,monet,MONET,monet,Localiser,way,JOSM,,,1996,0,,Individuel,19960103,LT 840879500001,,8,non
84087,Non trouv�,133151367,84087L000096,OR_LOT_181,Non trouv�,,,morel,morel,MOREL,morel,Localiser,way,JOSM,,,1961,,,Individuel,19611221,AP 4064,30W185,6,non
84087,Non trouv�,149115038,84087L000097,OR_LOT_97,Non trouv�,lotissement,,nogent,lotissement nogent,LOTISSEMENT NOGENT,nogent,Localiser,way,JOSM,,,1973,0,,Individuel,19731004,AP 73/1805,148W23,7,non
84087,Non trouv�,164670986,84087L000098,OR_LOT_141,Non trouv�,,le ,nouveau logis proven�al,le nouveau logis proven�al,LE NOUVEAU LOGIS PROVEN�AL,nouveau,Localiser,way,JOSM,,,1981,0,,Individuel,19810410,PC 81 G008,68W58,24,non
84087,Non trouv�,234080202,84087L000099,OR_LOT_177,Non trouv�,,l',olivaie,l'olivaie,L'OLIVAIE,olivaie,Localiser,way,JOSM,,,1969,0,cf Goutorbe,Individuel,19690620,AP 152,148W15,12,non
84087,Non trouv�,234082323,84087L000101,OR_LOT_101,Non trouv�,,les ,palmiers,les palmiers,LES PALMIERS,palmiers,Localiser,way,JOSM,,,1966,0,cf  Bobone,Individuel,19660621,AP 66/199,148W12,5,non
84087,Non trouv�,150502628,84087L000102,OR_LOT_102,Non trouv�,,le ,parc de la meyne,le parc de la meyne,LE PARC DE LA MEYNE,parc,Localiser,way,JOSM,,,2008,0,,Individuel,20080514,LT 840870600005,,7,non
84087,Non trouv�,133151368,84087L000103,OR_LOT_103,Non trouv�,,,pellegrin,pellegrin,PELLEGRIN,pellegrin,Localiser,way,JOSM,,,,0,,Individuel,,,,6,non
84087,Non trouv�,133155511,84087L000104,OR_LOT_105,Non trouv�,,le ,petit pont,le petit pont,LE PETIT PONT,petit,Localiser,way,JOSM,,,1983,0,,Individuel,19830825,AP 83/899,148W45,15,non
84087,Non trouv�,133151373,84087L000105,OR_LOT_118,Non trouv�,,la ,peupleraie,la peupleraie,LA PEUPLERAIE,peupleraie,Localiser,way,JOSM,,,1979,0,,Individuel,19790502,PC 79.54,40W83,61,non