﻿X,Y,FID,CREATED_DATE,LAST_EDITED_DATE,CREATED_USER,LAST_EDITED_USER,FK_MODMES,FK_MATMES,PRECISION_XY,PRECISION_Z,DOCNAME,REFNAME,NOM,NUMVOIE,FK_RUE,CLC_COMMUNE,CLC_PROX_ARRET,FK_FONCTION,URL_PHOTO,CreationDate,Creator,EditDate,Editor,GlobalID
1718184.4001,8295702.117,16,2013/10/17 00:00:00,2013/10/17 00:00:00,DUCLUD,ludovic.ducrot,,,,,,,AUCHAN (ACCUEIL),,Centre commercial Quentin de la tour,FAYET,FORUM DE PICARDIE,Revente,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{ACE3A4F3-BD5D-48F6-9795-DE66186EC9AA}
1721240.3856,8293746.3329,17,2013/10/17 00:00:00,2013/10/17 00:00:00,DUCLUD,ludovic.ducrot,,,,,,,BALTO,4,place du 8 octobre,SAINT-QUENTIN,8 Octobre,Revente,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{6B4F663D-ACC6-4D96-92D8-1A711064ECD0}
1721580.2964,8294924.472,18,2013/10/17 00:00:00,2013/10/17 00:00:00,DUCLUD,ludovic.ducrot,,,,,,,BELLEVUE,2,rue Henri Dunant,SAINT-QUENTIN,Église de remicourt,Revente,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{789AE372-F7DE-400B-849D-FC8BA4A58799}
1719770.9473,8295019.4048,19,2013/10/17 00:00:00,2013/10/17 00:00:00,DUCLUD,ludovic.ducrot,,,,,,,BERGERAC,190,rue de Fayet,SAINT-QUENTIN,3ème DIM.,Revente,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{42CC9CFA-CAD8-459E-AC96-3AF5C2DD9F6B}
1720298.3489,8294970.4832,20,2013/10/17 00:00:00,2013/10/17 00:00:00,DUCLUD,ludovic.ducrot,,,,,,,BRAZZA,62,rue Kennedy,SAINT-QUENTIN,Saint-Jean,Revente,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{8335B1FF-4F62-43C7-8A71-C2BE2968D979}
1722837.5603,8295050.9872,21,2013/10/17 00:00:00,2013/10/17 00:00:00,DUCLUD,ludovic.ducrot,,,,,,,CAFE DES 3 COLOMBES,2,route de Saint Quentin,ROUVROY,ROUVROY,Revente,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{6432A5D6-84A1-48FC-B5A8-A18E5BBB0ED8}
1720695.8752,8294266.5777,22,2013/10/17 00:00:00,2013/10/17 00:00:00,DUCLUD,ludovic.ducrot,,,,,,,CARRE D'AS,2,rue Croix belle porte,SAINT-QUENTIN,Basilique,Revente,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{7EE0A0C7-AC81-4C75-8FAA-52B64A55B023}
1721805.0107,8293242.5235,23,2013/10/17 00:00:00,2013/10/17 00:00:00,DUCLUD,ludovic.ducrot,,,,,,,CHANTILLY,135,rue du Général Leclerc,SAINT-QUENTIN,Baudin,Revente,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{0610FFD5-B1F5-4F6C-B0FB-58551B895455}
1721598.4633,8294455.2436,24,2013/10/17 00:00:00,2013/10/17 00:00:00,DUCLUD,ludovic.ducrot,,,,,,,CHIQUITO,71,rue Quentin Barré,SAINT-QUENTIN,Quentin Barré,Revente,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{D6FF949D-55DF-4788-BD9D-40FBE0AD67C8}
1721131.7021,8293751.7239,25,2013/10/17 00:00:00,2013/10/17 00:00:00,DUCLUD,ludovic.ducrot,,,,,,,CIVETTE D'ISLE,118,rue d'Isle,SAINT-QUENTIN,8 Octobre,Revente,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{E1E229D2-7176-4DF8-B192-F9AD00879032}
1720626.8127,8294842.4114,26,2013/10/17 00:00:00,2013/10/17 00:00:00,DUCLUD,ludovic.ducrot,,,,,,,4 COLONNES,4,place Crommelin,SAINT-QUENTIN,Crommelin,Revente,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{C8DAE747-AC9F-4DCF-BC43-F7F92D6110EC}
1720897.6143,8296408.7478,27,2013/10/17 00:00:00,2013/10/17 00:00:00,DUCLUD,ludovic.ducrot,,,,,,,CORA (ACCUEIL),,route de Bohain,SAINT-QUENTIN,Salicamp,Revente,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{B7B600EB-D71D-4C03-80DE-E0383080AC58}
1719639.3372,8293310.5744,28,2013/10/17 00:00:00,2013/10/17 00:00:00,DUCLUD,ludovic.ducrot,,,,,,,CYRANO,147,rue de Paris,SAINT-QUENTIN,Flandre,Revente,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{9DA999E3-5956-4DDC-837D-645638A1F58C}
1719945.9194,8294375.3338,29,2013/10/17 00:00:00,2013/10/17 00:00:00,DUCLUD,ludovic.ducrot,,,,,,,FONTENOY,1,route de Vermand,SAINT-QUENTIN,Paringault,Revente,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{73AF065D-CB74-4D23-9144-78A866ACB659}
1720161.2704,8293944.1829,30,2013/10/17 00:00:00,2013/10/17 00:00:00,DUCLUD,ludovic.ducrot,,,,,,,HAVANE,22,avenue Faidherbe,SAINT-QUENTIN,Faidherbe,Revente,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{A48DC0C7-95A4-497F-B931-2013100AF3FE}
1718974.4794,8294795.6711,31,2013/10/17 00:00:00,2013/10/17 00:00:00,DUCLUD,ludovic.ducrot,,,,,,,INTER MARCHE (ACCUEIL),,rue Antoine Parmentier,SAINT-QUENTIN,Zac La Vallée,Revente,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{8474D03F-387B-4D23-8059-5BABBC3A8995}
1719973.7554,8293775.4666,32,2013/10/17 00:00:00,2013/10/17 00:00:00,DUCLUD,ludovic.ducrot,,,,,,,JUBILE,13,rue de Paris,SAINT-QUENTIN,Dufour Denelle,Revente,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{B231E37F-9990-40AB-82ED-B66BEA1DC1E3}
1723385.97,8293722.1,33,2013/10/17 00:00:00,2013/10/17 00:00:00,DUCLUD,ludovic.ducrot,,,,,,,LECLERC (ACCUEIL),50,rue de Guise,HARLY,HARLY (CENTRE COMMERCIAL),Revente,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{2D1782F1-3A21-417F-A2E6-8B6CFD36A3F6}
1722156.1048,8293524.4426,34,2013/10/17 00:00:00,2013/10/17 00:00:00,DUCLUD,ludovic.ducrot,,,,,,,LOTO PRESSE,137,rue de Guise,SAINT-QUENTIN,Marceau,Revente,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{14813456-7E4B-49BB-9725-BAA70AB37D03}
1720023.9293,8291577.7757,35,2013/10/17 00:00:00,2013/10/17 00:00:00,DUCLUD,ludovic.ducrot,,,,,,,MAG PRESSE,,rue Auguste Delaune,GAUCHY,C. commercial les Setiers,Revente,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{C51DDC20-A246-43F5-8F34-320B1D1BC98C}
1720784.9804,8294103.0878,36,2013/10/17 00:00:00,2013/10/17 00:00:00,DUCLUD,ludovic.ducrot,,,,,,,MONOPRIX,22,rue de la Sellerie,SAINT-QUENTIN,Basilique,Revente,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{6C8D4C0A-5F49-425E-97EE-8B6BED74EC5A}
1721369.1551,8293460.7575,37,2013/10/17 00:00:00,2013/10/17 00:00:00,DUCLUD,ludovic.ducrot,,,,,,,MONOP'STATION,,Hall de la gare,SAINT-QUENTIN,GARE SNCF,Revente,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{E5C2F74C-5F6A-4972-B983-5241529A1978}
1722121.3386,8292603.5925,38,2013/10/17 00:00:00,2013/10/17 00:00:00,DUCLUD,ludovic.ducrot,,,,,,,PATTE D' OIE,31,rue de la Fère,SAINT-QUENTIN,Patte d'Oie,Revente,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{9AE4C722-85F1-47AE-BF3C-8713C5091C16}
1719371.1613,8295779.4455,39,2013/10/17 00:00:00,2013/10/17 00:00:00,DUCLUD,ludovic.ducrot,,,,,,,RELAY HOSPITAL,1,avenue Michel de l' Hôpital,SAINT-QUENTIN,HÔPITAL,Revente,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{D25D32EE-808F-4371-85CD-0889BAB777AE}
1721561.6467,8295770.5183,40,2013/10/17 00:00:00,2013/10/17 00:00:00,DUCLUD,ludovic.ducrot,,,,,,,SIMPLY MARKET,74,avenue Robert Schuman,SAINT-QUENTIN,Schuman,Revente,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{25873450-B0D0-4E88-8B13-2B0AA282D8BE}
1722841.0376,8293037.3988,41,2013/10/17 00:00:00,2013/10/17 00:00:00,DUCLUD,ludovic.ducrot,,,,,,,TABATIERE,,ZUP de Neuville,SAINT-QUENTIN,Blanchot,Revente,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{8F57F695-56D2-49F4-8DF0-7568A7ECCE36}
1720803.9014,8294199.4877,49,2013/10/18 00:00:00,2013/10/18 00:00:00,,mickael.delaere,,,,,,,Place de la basilique,,,SAINT-QUENTIN,Basilique,Information,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{085F7BE6-F92A-479D-9F20-0FA266E3BD26}
