an,type,region,dept,epci,cins,zoco,pm2,durt,vtpz,vtpr,dtpp,vtpp,txno,nbsmic
2012,0,,,,,B,1011.3,276,4652,46496,156,41844,4.01,1.15
2012,0,,,,,B,,240,5598.69,55598.69,240,50000,3.85,0.97
2012,0,,,,,B,1012.5,240,7290,72900,240,65610,2.9,1.09
2012,0,,,,,B,708.37,84,3754,20006,60,16252,4.41,0.81
2012,0,,,,,B,777.33,144,7773,72773,120,65000,4,0.83
2012,0,,,,,B,916.94,144,7335.5,73355.5,144,43020,4.7,1.32
2012,0,,,,,B,1440.37,240,15700,130000,240,114300,4.74,0.92
2012,0,,,,,B,1044,144,5220,52200,238,46980,4.13,1.53
2012,0,,,,,B,1041.98,300,8440,83390,300,39960,4.88,0.78
2012,0,,,,,B,991.56,192,8626.6,91289.6,300,77638,4.9,1.02
2012,0,,,,,B,2245,144,8600,99097,300,46900,4.55,1.14
2012,0,,,,,B,1410,144,11280,112800,299,101520,4.54,1.09
2012,0,,,,,B,1295.24,300,10880,113500,300,94120,4.46,0.63
2012,0,,,,,B,1069.44,120,7700,60702,120,20000,2.95,0.92
2012,0,,,,,B,1173.91,264,13500,111758,240,63258,4.05,0.62
2012,0,,,,,B,,192,8600,58000,192,49400,3.6,1.06
2012,0,,,,,C,964.29,96,8100,39341,120,31241,3.69,1.66
2012,0,,,,,C,1245.44,96,12454,123954,300,87500,4.49,1.09
2012,0,,,,,C,1306.82,144,11100,115000,240,79900,3.84,1.03
2012,0,,,,,C,1483.87,192,13800,140000,300,126200,4.18,0.93
2012,0,,,,,C,982.61,192,11300,113000,240,101700,3.85,0.96
2012,0,,,,,C,805.56,192,8700,86000,180,77300,3.8,0.93
2012,0,,,,,C,1075.27,300,10000,99592,300,89592,4.55,0.61
2012,0,,,,,C,862.64,96,7850,71100,118,63250,3.16,1.58
2012,0,,,,,C,,96,7495,79435,240,56940,4.12,1.22
2012,0,,,,,C,1561.22,240,15300,165173,360,149873,4.55,0.89
2012,0,,,,,C,1662.5,96,13300,135800,300,122500,4.9,1.55
2012,0,,,,,C,991.21,264,9020,92900,240,64860,4.6,0.62
2012,0,,,,,C,1200.79,276,9846.5,108105,300,82608.5,4.9,0.84
2012,0,,,,,C,,144,7800,77600,300,62000,3.75,1.05
2012,0,,,,,C,1107,240,11070,110700,240,89630,4.25,0.78
2012,0,,,,,C,801.15,192,6970,69700,180,45305,3.7,0.87
2012,0,,,,,C,,96,5265,51713,180,36448,4.4,1.19
2012,0,,,,,C,1350,144,13500,139900,204,126400,4.15,0.99
2012,0,Bretagne,,,,B,1698.11,264,9000,84570,240,66210,3.67,0.85
2012,0,Bretagne,,,,B,984.55,168,4824.3,45909,144,21527.7,3.15,0.81
2012,0,Bretagne,,,,C,1374.49,96,11100,126290,240,105190,3.75,1.48
2012,0,Bretagne,,,,C,1155.56,240,7395,36541,96,10364,4.15,0.86
2012,0,Bretagne,,,,C,1143.46,72,8690.3,75175,238,66484.7,4.45,0.65
2012,0,Bretagne,,,,C,1287.75,264,8627,90960,240,73333,3.65,0.55
2012,0,Bretagne,,,,C,1195,96,11100,126568,300,103518,4.52,1.52
2012,0,Bretagne,,,,C,964.91,144,5500,57449,240,26449,3.99,1.04
2012,0,Bretagne,,,,C,1367.04,96,12303.4,125729,300,83425.59,4.22,1.13
2012,0,Bretagne,,,,C,749.65,144,6971,69685,144,52508,3.35,1.05
2012,0,Bretagne,,,,C,863.64,300,9500,99331,300,50331,4.32,0.46
2012,0,Bretagne,,,,C,,96,7371.2,77526,295,59169.8,3.97,1.27
2012,0,Bretagne,,,,C,1938.16,204,11100,74278,120,53178,3.6,0.64
2012,0,Centre-Val de Loire,,,,B,1760,300,13200,144689.88,300,86489.88,3.76,1
2012,0,Centre-Val de Loire,,,,B,,180,7560,60000,180,52440,3.5,0
2012,0,Centre-Val de Loire,,,,B,884.54,96,8580,68840,144,60260,3.85,1.66
2012,0,Centre-Val de Loire,,,,B,1175.68,96,8700,89540,240,70840,3.8,1.24
2012,0,Centre-Val de Loire,,,,C,1095.89,264,8000,80000,240,72000,3.65,0.73
2012,0,Centre-Val de Loire,,,,C,,96,7900,82500,158,74600,3.6,1.59
2012,0,Centre-Val de Loire,,,,C,900,84,4500,25000,84,20500,3.5,1.74
2012,0,Centre-Val de Loire,,,,C,968.43,96,5229.5,58602.5,204,53373,4.15,1.72
2012,0,Centre-Val de Loire,,,,C,,144,7748,65367,180,57619,4.04,1.02
2012,0,Centre-Val de Loire,,,,C,,96,7150,66500,180,39350,3.08,1.33
2012,0,Centre-Val de Loire,,,,C,,96,7900,35000,96,27100,2.6,1.42
2012,0,Grand-Est,,,,B,705.02,144,7966.72,62937.25,120,54970.53,3.8,0.56
2012,0,Grand-Est,,,,B,1416.12,264,6089.32,63723.54,240,57634.22,4.15,0.89
2012,0,Grand-Est,,,,B,686.75,240,5700,57000,240,34200,4.29,0.44
2012,0,Grand-Est,,,,B,1494.57,300,12000,116800,300,89800,4.61,0.16
2012,0,Grand-Est,,,,B,1471.56,144,7357.8,76897.8,324,69540,3.95,1.15
2012,0,Grand-Est,,,,B,1152.33,96,9910,98000,204,48497.7,4.3,1.31
2012,0,Grand-Est,,,,B,1537.89,264,14600,162600,240,148000,3.9,0.76
2012,0,Grand-Est,,,,B,1293.1,276,7500,75000,301,45000,3.3,0.88
2012,0,Grand-Est,,,,B,1488.24,96,7590,76500,240,68910,4.6,1.23
2012,0,Grand-Est,,,,C,,168,4225,44754,144,40529,3.71,0.66
2012,0,Grand-Est,,,,C,,144,7050,72525,180,41975,3.45,1.07
2012,0,Grand-Est,,,,C,474.72,72,4225,37550,72,33325,3.6,1.22
2012,0,Grand-Est,,,,C,541.11,204,4870,54000,180,49130,4.2,0.74
2012,0,Grand-Est,,,,C,902.17,96,8300,89170,204,80870,3.55,1.2
2012,0,Grand-Est,,,,C,529.66,96,4819,48003,180,43184,3.45,1.48
2012,0,Grand-Est,,,,C,543.33,96,6520,70000,216,56960,4.4,1.13
2012,0,Grand-Est,,,,C,882.91,240,6975,73862,240,66887,4.37,0.9
2012,0,Grand-Est,,,,C,656.31,264,5053,52543,180,35490,3.35,0.73
2012,0,Grand-Est,,,,C,1070.18,300,12200,122000,300,109800,3.75,0.31
2012,0,Grand-Est,,,,C,707.7,240,5236,58302,240,53066,4.31,0.39
2012,0,Grand-Est,,,,C,,96,6416,53599,180,25161,3.2,1.11
2012,0,Grand-Est,,,,C,,192,8650,30000,180,21350,4,0.93
2012,0,Hauts-de-France,,,,B,,84,9300,32000,84,22700,3.52,1.49
2012,0,Hauts-de-France,,,,B,1230.56,144,4430,50195.2,144,45765.2,4.05,1.5
2012,0,Hauts-de-France,,,,B,1005.75,240,8750,85728.72,240,46809.66,4.51,0.48
2012,0,Hauts-de-France,,,,B,1507.51,144,14924.3,81924.3,120,67000,3.43,0.49
2012,0,Hauts-de-France,,,,B,,192,8500.02,84085.25,240,50585.23,3.7,1.05
2012,0,Hauts-de-France,,,,B,1000,240,13700,105000,240,91300,4.1,0.56
2012,0,Hauts-de-France,,,,B,1575.27,288,17328,167393,264,120065,4.53,0.5
2012,0,Hauts-de-France,,,,B,1641.79,240,11000,92555,221,57642,3.95,0.79
2012,0,Hauts-de-France,,,,B,,144,10210,111965,250,101755,4.55,1.11
2012,0,Hauts-de-France,,,,B,1000,192,11500,125154,300,113654,4.22,1.07
2012,0,Hauts-de-France,,,,B,,96,7312,68125,179,60813,3.95,1.61
2012,0,Hauts-de-France,,,,B,1200,300,7800,79485,360,71685,4.75,0.66
2012,0,Hauts-de-France,,,,B,1049.6,144,10496,114146,240,103650,3.84,1.1
2012,0,Hauts-de-France,,,,B,1413.5,96,12156,120952,300,108796,4.02,1.19
2012,0,Hauts-de-France,,,,C,,96,7900,95478,240,87578,4.4,1.54
2012,0,Hauts-de-France,,,,C,915.37,144,8696,86960,300,78264,3.75,1
2012,0,Hauts-de-France,,,,C,1300,192,6500,65000,228,58500,3.64,0.96
2012,0,Hauts-de-France,,,,C,1750,96,11900,119000,180,107100,3.33,1.1
2012,0,Hauts-de-France,,,,C,,96,6600,67737,240,61137,4.25,1.18
2012,0,Nouvelle-Aquitaine,,,,B,1969.64,300,12999,99999,300,87000,4.2,0.85
2012,0,Nouvelle-Aquitaine,,,,B,,240,8600,70037,240,61437,4.4,0.96
2012,0,Nouvelle-Aquitaine,,,,B,902.26,156,6766,69909.66,156,63143.66,3.9,0.94
2012,0,Nouvelle-Aquitaine,,,,B,1573.74,96,12000,134047,180,87047,3.45,1.6
2012,0,Nouvelle-Aquitaine,,,,B,,192,8200,89037,300,50837,3.9,1
2012,0,Nouvelle-Aquitaine,,,,C,1352.49,168,10820,108199.59,168,80379.59,3.5,0.79
2012,0,Nouvelle-Aquitaine,,,,C,1062.5,192,8500,85000,240,76500,4.1,0.93
2012,0,Nouvelle-Aquitaine,,,,C,1500,144,12300,123000,300,80700,4.45,1.06
2012,0,Nouvelle-Aquitaine,,,,C,,192,7006,70006,192,43000,4,0.76
2012,0,Nouvelle-Aquitaine,,,,C,,276,3700,39900,168,36200,4.35,0.78
2012,0,Nouvelle-Aquitaine,,,,C,1196.17,276,7894.7,79806,300,38016.6,4.15,0.77
2012,0,Occitanie,,,,B,1218.28,300,13279.3,132792.3,300,119513,3.95,0.19
2012,0,Occitanie,,,,B,1625,192,13000,117818.5,240,104818.5,3.5,1.32
2012,0,Occitanie,,,,B,,84,9300,35000,84,25700,2.8,1.14
2012,0,Occitanie,,,,B,1263.16,96,12000,35000,96,23000,3.13,0.89
2012,0,Occitanie,,,,B,1851.47,252,13701,127008.73,228,98307.73,3.72,0.28
2012,0,Occitanie,,,,B,1558.44,300,12000,120000,300,108000,4.7,0.37
2012,0,Occitanie,,,,B,1421.07,300,11937,132137,300,120200,4.32,0.76
2012,0,Occitanie,,,,C,968.37,96,9490,94900,180,85410,3.6,1.21
2012,0,Occitanie,,,,C,1378.06,96,11100,46100,84,35000,3.25,1.4
2012,0,Occitanie,,,,C,835,144,8350,86500,301,78150,4.85,1.03
2012,0,Occitanie,,,,C,1195.12,264,9800,83459,240,63859,3.71,0.72
2012,0,Occitanie,,,,C,1360.47,96,11100,120705,300,98505,3.9,1.68
2012,0,Occitanie,,,,C,1365.82,240,10790,107880,240,71300,3.55,0.83
2012,0,Occitanie,,,,C,1498.98,300,7345,76432,300,46787,3.8,0.62
2012,0,Occitanie,,,,C,1193.18,96,10500,109458.78,240,88458.78,3.71,1.2
2012,0,Occitanie,,,,C,,96,7900,89800,240,59000,3.45,1.43
2012,0,Occitanie,,,,C,,192,7900,89700,180,73900,3.75,0.97
2012,0,Occitanie,,,,C,1471.11,144,13828.4,138269.4,240,124441,3.54,1.01
2012,0,Pays-de-la-Loire,,,,B,1594.44,180,11480,85850,180,44370,3.11,0.44
2012,0,Pays-de-la-Loire,,,,B,1138.98,96,6720,40515.6,120,25000,2.25,1.61
2012,0,Pays-de-la-Loire,,,,B,714.29,264,5500,61166,240,50166,4.2,0.81
2012,0,Pays-de-la-Loire,,,,B,1710,240,17100,185611,300,153511,3.75,0.94
2012,0,Pays-de-la-Loire,,,,C,1152.31,192,7490,73777,216,66287,4.36,0.96
2012,0,Pays-de-la-Loire,,,,C,576.6,192,5420,54200,240,48780,4.1,0.94
2012,0,Pays-de-la-Loire,,,,C,883.12,144,6800,60000,144,38200,3.39,1.06
2012,0,Pays-de-la-Loire,,,,C,,120,4855.5,25805,120,20949.5,2.9,1.03
2012,0,Pays-de-la-Loire,,,,C,,96,4855.5,51525,228,46669.5,3.6,1.64
2012,0,Pays-de-la-Loire,,,,C,1516.25,144,12130,126842.26,300,94712.26,4.48,1.05
2012,0,Pays-de-la-Loire,,,,C,,180,5750,63995.94,204,54915.94,4.02,0.85
2012,0,Pays-de-la-Loire,,,,C,914.66,276,9146.56,99412.6,300,72266.04,4,0.76
2012,0,Pays-de-la-Loire,,,,C,718.75,84,5750,18931,84,13181,3.65,1.05
2012,0,Pays-de-la-Loire,,,,C,1301.25,96,10410,108300.46,180,67890.46,4.25,1.22
2012,0,Pays-de-la-Loire,,,,C,858.85,204,8245,93026,180,84781,4.3,0.64
2012,0,Provence-Alpes-C�te d'Azur,,,,A,1425.57,274,12402.5,114402.5,276,77000,3.65,0.86
2012,0,Provence-Alpes-C�te d'Azur,,,,A,1531.11,240,11024,119600,240,93576,3.8,0.92
2012,0,Provence-Alpes-C�te d'Azur,,,,A,,240,12190,117000,240,104810,3.75,0.98
2012,0,Provence-Alpes-C�te d'Azur,,,,A,1568,300,7840,78400,300,70560,4.1,0.18
2012,0,Provence-Alpes-C�te d'Azur,,,,A,2458,192,15977,159770,300,113793,4.51,1.7
2012,0,Provence-Alpes-C�te d'Azur,,,,A,1814.21,276,11973.8,119738,240,107764.2,4.7,1.39
2012,0,Provence-Alpes-C�te d'Azur,,,,A,1621.35,204,10538.8,98707.79,240,41978.99,4.75,1.61
2012,0,Provence-Alpes-C�te d'Azur,,,,B,793.48,144,7300,79580,240,72280,4.09,1.11
2012,0,Provence-Alpes-C�te d'Azur,,,,B,,96,7300,24175.4,96,16875.4,2.85,1.49
2012,0,Provence-Alpes-C�te d'Azur,,,,B,1245.85,180,9718,61249.11,180,51531.11,3.25,0.72
2012,0,Provence-Alpes-C�te d'Azur,,,,B,1562.68,300,10313.69,106274.9,300,75335.21,4.96,0.35
2012,0,Provence-Alpes-C�te d'Azur,,,,B,1235.21,96,8399.4,86543.4,180,44745,3,1.22
2012,0,Provence-Alpes-C�te d'Azur,,,,C,666.67,168,3800,31000,144,27200,3.38,0.68
2012,0,�le-de-France,,,,A,2594.45,300,18420.6,197506,300,164085.4,4.3,1.14
2012,0,�le-de-France,,,,A,3123.35,300,19365,109000,300,89635,4.61,0.77
2012,0,�le-de-France,,,,A,2502,192,13260.6,99615.42,180,41354.82,4,1.83
2012,0,�le-de-France,,,,A,2236.1,144,15429,148929,240,113500,2.77,1.88
2012,0,�le-de-France,,,,A,2367.58,180,17400,108347.53,180,36290.47,3.95,1.87
2012,0,�le-de-France,,,,A,2500,144,17400,175000,360,157600,4.9,2.01
2012,0,�le-de-France,,,,A,1703.23,192,10560,111320,300,100760,4.7,1.87
2012,0,�le-de-France,,,,A,1665.1,300,17317,173170,300,140853,4.35,0.9
2012,0,�le-de-France,,,,A,2845.16,228,17640,176400,228,158760,3.99,0.22
2012,0,�le-de-France,,,,A,1642.11,204,12480,79800,180,67320,3.15,1.14
2012,0,�le-de-France,,,,A,,96,10480,74800,96,34320,3.62,1.17
2012,0,�le-de-France,,,,A,1725.5,204,17255,147000,180,129745,2.94,1.01
2012,0,�le-de-France,,,,A,1976,276,11856,118556,204,106700,4.4,1.46
2012,0,�le-de-France,,,,A,2089.86,96,14420,67420,96,30000,3.5,2.19
2012,0,�le-de-France,,,,A,,192,12400,85000,168,72600,3.36,0.7
2012,0,�le-de-France,,,,A,2005.04,240,23860,242196,300,203336,4.15,1.61
2012,0,Provence-Alpes-C�te d'Azur,1,2,,B,1218.75,204,7800,60750,180,52950,4.05,0.93
2012,0,Provence-Alpes-C�te d'Azur,1,2,,B,2270.88,144,20892,107760,120,86868,2.75,0.98
2012,0,Provence-Alpes-C�te d'Azur,1,2,,B,,276,9300,140515,360,66984,4.32,1.14
2012,0,Provence-Alpes-C�te d'Azur,1,2,,B,1832.08,300,13191,142310,300,129119,4.4,1
2012,0,Provence-Alpes-C�te d'Azur,1,2,,B,1804.69,300,11550,123250,300,96700,4.8,0.9
2012,0,Provence-Alpes-C�te d'Azur,1,2,,B,,96,9300,78100,144,68800,3.2,1.99
2012,0,Provence-Alpes-C�te d'Azur,1,2,,B,1459.79,144,8758.75,94888,300,66129.25,3.8,1.49
2012,0,Provence-Alpes-C�te d'Azur,1,2,,B,1808.99,192,16100,161000,288,144900,4.4,1.33
2012,0,Provence-Alpes-C�te d'Azur,1,2,,B,2501.22,300,15800,140100,300,124300,4.4,0.91
2012,0,Provence-Alpes-C�te d'Azur,1,2,,B,1098.59,192,7800,78000,180,70200,3.83,0.51
2012,0,Provence-Alpes-C�te d'Azur,1,2,,B,1200,96,9000,96500,180,87500,3.55,1.96
2012,0,Provence-Alpes-C�te d'Azur,1,2,,B,2561.6,276,18600,222244,360,203644,3.21,1.12
2012,0,Provence-Alpes-C�te d'Azur,1,2,,B,3016.28,96,18600,156000,180,137400,3.7,1.75
2012,0,Provence-Alpes-C�te d'Azur,1,2,,B,1062.5,180,6800,72841.28,180,49241.28,3.51,0.58
2012,0,Provence-Alpes-C�te d'Azur,1,2,,B,,96,7000,69000,180,37000,3.2,1.38
2012,0,Provence-Alpes-C�te d'Azur,1,2,,B,1183.33,180,7100,71000,181,63900,3.3,0.82
2012,0,Provence-Alpes-C�te d'Azur,1,2,,B,1567.8,240,8600,92500,240,72061,3.66,0.94
2012,0,Provence-Alpes-C�te d'Azur,1,2,,B,1909.26,96,15465,140000,180,124535,3.13,1.44
2012,0,Normandie,1,,,B,1405.38,120,12789,86690,120,53901,3.4,0.85
2012,0,Normandie,1,,,B,1491.18,276,15210,77986,96,39776,3.4,0.88
2012,0,Normandie,1,,,B,,96,8600,75796,240,67196,3.5,1.24
2012,0,Normandie,1,,,B,1111.76,300,7560,79200,300,51640,3.95,0.52
2012,0,Normandie,1,,,B,1196.38,96,8733.6,92766,300,84032.4,4.6,1.21
2012,0,Normandie,1,,,B,1300,240,12090,108805,216,96715,3.82,0.72
2012,0,Normandie,1,,,C,737.2,84,6045,35000,84,28955,3.25,0.95
2012,0,Normandie,1,,,C,857.14,144,4800,44000,145,39200,3.8,0.86
2012,0,Normandie,1,,,C,1475.56,96,11100,132800,240,121700,3.8,1.28
2012,0,Normandie,1,,,C,,96,6695,69000,240,62305,3.4,1.44
2012,0,Normandie,1,,,C,1583.88,300,10612,108420,300,97808,3.7,0.75
2012,0,Normandie,1,,,C,842.59,84,4550,25575,84,21025,3.2,0.99
2012,0,Normandie,1,,,C,802.47,96,6500,66950,120,60450,3.15,1.73
2012,0,Normandie,1,,,C,945.45,276,10400,47100,144,36700,3.42,0.81
2012,0,Normandie,1,,,C,1050.51,300,10400,108906.03,300,73506.03,4.28,0.3
2012,0,Occitanie,3,2,,B,964.86,204,7140,62140,180,35000,3.2,0.47
2012,0,Occitanie,3,2,,B,1491.91,300,14024,133964.24,324,105916.24,3.6,0.74
2012,0,Occitanie,3,2,,B,1468.89,96,13000,143394,240,102394,4,1.61
2012,0,Occitanie,3,2,,B,1230.77,300,9600,99406,300,80206,3.86,0.59
2012,0,Occitanie,3,2,,B,1170,240,9477,94770,240,70293,3.85,1.13
2012,0,Occitanie,3,2,,B,1230.77,144,9600,99419,300,65219,3.86,1.46
2012,0,Occitanie,3,2,,B,1230.77,300,9600,99420,300,65220,3.86,0.68
2012,0,Occitanie,3,2,,B,1162.79,192,10000,103287,240,68287,3.8,1.4
2012,0,Occitanie,3,2,,B,,264,9300,94850,240,70550,3.85,0.92
2012,0,Occitanie,3,2,,B,1235,300,8768.5,90336.99,300,72800,4.16,0.75
2012,0,Occitanie,3,2,,B,1233.77,252,9500,103900,228,84900,4,0.8
2012,0,Occitanie,3,2,,B,1235.21,144,8770,90100,203,41609.72,3.8,1.42
2012,0,Occitanie,3,2,,B,1368.42,276,13000,118846,300,90046,3.67,1.1
2012,0,Occitanie,3,2,,B,1534.94,240,12740,124656,240,99216,3.42,1.22
2012,0,Occitanie,3,2,,B,1635.5,192,16355,87500,192,71145,3.55,1.07
2012,0,Occitanie,3,2,,B,1713.84,276,13710.7,140664.13,240,93153.43,3.55,1.06
2012,0,Occitanie,3,2,,B,1548.89,240,13010.7,112510.7,240,61500,3.55,1.22
2012,0,Nouvelle-Aquitaine,3,,,B,,120,9260,65133.16,120,50873.16,2.95,0.96
2012,0,Nouvelle-Aquitaine,3,,,B,1202.5,264,12025,120250,240,88225,3.45,0.96
2012,0,Nouvelle-Aquitaine,3,,,B,,276,11375,113750,276,62375,4.4,1.11
2012,0,Nouvelle-Aquitaine,3,,,B,1223.12,204,11375,85250,204,10999,4.58,0.79
2012,0,Nouvelle-Aquitaine,3,,,B,,120,8515,35797,120,22282,3.75,1.13
2012,0,Nouvelle-Aquitaine,3,,,B,1071.81,240,10075,100750,180,75675,4.25,1.24
2012,0,Nouvelle-Aquitaine,3,,,B,,96,8600,64130,144,30530,3,1.24
2012,0,Nouvelle-Aquitaine,3,,,B,1446.15,276,9400,60000,122,50600,3.19,0.83
2012,0,Nouvelle-Aquitaine,3,,,C,882.22,96,7940,83771,300,75831,4.55,1.59
2012,0,Nouvelle-Aquitaine,3,,,C,1162.35,300,9880,114781,300,83821,4.8,0.6
2012,0,Nouvelle-Aquitaine,3,,,C,850.31,276,7652.8,90856,240,56731.2,3.85,0.81
2012,0,Nouvelle-Aquitaine,3,,,C,1054.08,300,9170.5,95247.98,300,86077.48,4.65,0.43
2012,0,Auvergne-Rh�ne-Alpes,3,,,B,1184.21,300,9000,96765.8,300,87765.8,3.9,0.11
2012,0,Auvergne-Rh�ne-Alpes,3,,,B,1967.77,264,13774,144407,240,110633,4.2,1.03
2012,0,Auvergne-Rh�ne-Alpes,3,,,B,1238.25,144,9410.7,50417.06,144,19214.36,3.1,0.37
2012,0,Auvergne-Rh�ne-Alpes,3,,,B,1249,276,9367.48,93674.48,360,84307,3.95,1.12
2012,0,Auvergne-Rh�ne-Alpes,3,,,B,1236.65,240,9274.85,91318.85,240,82044,4.05,1.14
2012,0,Auvergne-Rh�ne-Alpes,3,,,B,1343.33,144,8060,44560,144,36500,3.45,1.04
2012,0,Auvergne-Rh�ne-Alpes,3,,,B,,144,8121.1,74593.42,180,37140.34,3.38,1.46
2012,0,Auvergne-Rh�ne-Alpes,3,,,B,,264,8060,83142.04,240,75082.04,4.06,0.65
2012,0,Auvergne-Rh�ne-Alpes,3,,,B,,300,9300,93427,360,84127,4.05,1.02
2012,0,Auvergne-Rh�ne-Alpes,3,,,B,1360,144,12240,88764,180,71524,3.5,0.65
2012,0,Auvergne-Rh�ne-Alpes,3,,,B,,300,9300,97105,318,57805,5,0.49
2012,0,Auvergne-Rh�ne-Alpes,3,,,B,1819.76,276,16923,177500,240,160577,4.2,0.86
2012,0,Auvergne-Rh�ne-Alpes,3,,,C,1003.71,276,8933,70271,180,61338,3,0.78
2012,0,Auvergne-Rh�ne-Alpes,3,,,C,1108.33,300,13300,129500,360,116200,4.85,0.04
2012,0,Auvergne-Rh�ne-Alpes,3,,,C,,96,6525,65250,144,58725,3.55,1.39
2012,0,Bretagne,5,,,B,1676,276,12000,129769,271,62469,3.71,0.84
2012,0,Bretagne,5,,,B,,178,6988.9,30468,154,16679.1,3.45,0.56
2012,0,Bretagne,5,,,B,882.35,192,7500,73862,180,41362,3.55,1.05
2012,0,Bretagne,5,,,C,909.17,96,5455,57389,240,45133,4.17,1.28
2012,0,Bretagne,5,,,C,1135.68,96,6814.1,49788,192,27973.9,3.45,1
2012,0,Bretagne,5,,,C,1317.65,96,11100,97242,180,45634,3.5,1.28
2012,0,Bretagne,5,,,C,964.33,264,6364,66106,240,53742,4.05,0.5
2012,0,Bretagne,5,,,C,,288,5775,50567.95,264,24792.95,4.15,0.48
2012,0,Bretagne,5,,,C,,96,5576.9,33119,144,5471,2.5,1.17
2012,0,Bretagne,5,,,C,929.48,144,5576.9,55768,151,21591.1,3.6,0.63
2012,0,Bretagne,5,,,C,1012.51,144,4962,49613,156,44651,3.65,1.02
2012,0,Bretagne,5,,,C,,240,6480,48162,108,31682,3.77,0.89
2012,0,Auvergne-Rh�ne-Alpes,6,2,6,B,1150,264,10350,107100,240,61750,3.2,0.8
2012,0,Auvergne-Rh�ne-Alpes,6,2,6,B,1364.58,216,13100,92100,120,79000,2.8,1.18
2012,0,Auvergne-Rh�ne-Alpes,6,2,6,B,,300,9600,104196,300,64596,3.45,0.91
2012,0,Auvergne-Rh�ne-Alpes,6,2,6,B,1256.1,144,10300,107200,180,66900,3.4,1.48
2012,0,Auvergne-Rh�ne-Alpes,6,2,6,B,1049.38,96,8500,92680,180,54180,3.3,1.89
2012,0,Auvergne-Rh�ne-Alpes,6,2,6,B,1100,262,12100,122340,238,110240,3.6,0.87
2012,0,Auvergne-Rh�ne-Alpes,6,2,6,B,1054.69,180,6750,74580,180,67830,3.44,0.98
2012,0,Auvergne-Rh�ne-Alpes,6,2,6,B,1062.75,84,8502,31802,85,23300,2.85,1.12
2012,0,Auvergne-Rh�ne-Alpes,6,2,6,B,1054.88,120,8650,42569,96,33763,3.15,0.91
2012,0,Auvergne-Rh�ne-Alpes,6,2,6,B,1300,264,9360,96842,240,87482,3.7,1.02
2012,0,Auvergne-Rh�ne-Alpes,6,2,6,B,1062.5,132,6800,54393,108,47593,3.35,0.89
2012,0,Auvergne-Rh�ne-Alpes,6,2,6,B,1150,240,11500,102758.44,240,61258.44,3.86,0.66
2012,0,Auvergne-Rh�ne-Alpes,6,2,6,B,1050,276,8400,91636,240,83236,3.7,1.06
2012,0,Auvergne-Rh�ne-Alpes,6,,,B,,300,9300,98035,360,78735,5.05,1.02
2012,0,Auvergne-Rh�ne-Alpes,6,,,B,,180,7410,74100,180,66690,2.15,0.33
2012,0,Auvergne-Rh�ne-Alpes,6,,,B,1450.67,144,15232,84443,120,48111,3.12,0.7
2012,0,Auvergne-Rh�ne-Alpes,6,,,B,1879.57,264,12969,90357,240,47388,3.95,0.24
2012,0,Auvergne-Rh�ne-Alpes,6,,,B,2010.99,192,18300,174150,240,135850,4.25,1.38
2012,0,Auvergne-Rh�ne-Alpes,6,,,B,1395.35,300,12000,115251,300,79251,4.11,0.98
2012,0,Auvergne-Rh�ne-Alpes,6,,,B,1827.92,192,14440,47740,72,23000,2.8,1.38
2012,0,Auvergne-Rh�ne-Alpes,6,,,B,1961.49,240,16868,165194,240,123326,4.25,1.19
2012,0,Auvergne-Rh�ne-Alpes,6,,,B,2132.35,204,14600,170242.42,264,66642.42,4,0.81
2012,0,Auvergne-Rh�ne-Alpes,6,,,C,1210,204,10890,59900,180,39010,4.1,0.51
2012,0,Auvergne-Rh�ne-Alpes,6,,,C,1889.61,144,13400,145457,300,58057,4.21,1
2012,0,Auvergne-Rh�ne-Alpes,6,,,C,841.46,96,6900,31930,84,25030,2.8,1.19
2012,0,Auvergne-Rh�ne-Alpes,6,,,C,1181.95,300,9337.4,93373.4,300,41036,4.4,0.75
2012,0,Auvergne-Rh�ne-Alpes,6,,,C,1227.62,192,6383,70291,240,58837,4.3,0.92
2012,0,Auvergne-Rh�ne-Alpes,6,,,C,1240.88,300,12036.5,124464.1,300,69427.6,4.5,0.43
2012,0,Pays-de-la-Loire,7,2,7,B,,180,5073,50730,180,45657,3.4,0.81
2012,0,Pays-de-la-Loire,7,2,7,B,792.66,204,5073,51882.54,180,31609.54,3.2,0.76
2012,0,Pays-de-la-Loire,7,2,7,B,787.31,120,6062.3,44062.3,120,18000,2.25,0.4
2012,0,Pays-de-la-Loire,7,2,7,B,,276,5185.1,53899,300,48713.9,4.05,0.87
2012,0,Pays-de-la-Loire,7,2,7,B,922.36,144,5073,20073,120,15000,4.45,0.45
2012,0,Pays-de-la-Loire,7,2,7,B,,240,5208.7,57661.79,180,43953.09,3.65,0.98
2012,0,Pays-de-la-Loire,7,2,7,B,845,120,3802,20000,96,15998,3.2,0.29
2012,0,Pays-de-la-Loire,7,2,7,B,787.11,96,5037.5,43604.5,120,38567,3.4,1.41
2012,0,Pays-de-la-Loire,7,2,7,B,787.31,180,6063,43783,180,32302,3.68,0.39
2012,0,Pays-de-la-Loire,7,2,7,B,797,144,6136.9,58749,144,25612.1,3.3,1.09
2012,0,Pays-de-la-Loire,7,2,7,B,787.31,180,6062.3,53639.3,180,47577,3.95,0.51
2012,0,Pays-de-la-Loire,7,2,7,B,,120,5133,19000,120,13867,4.75,0.84
2012,0,�le-de-France,7,,,A,1848.75,96,14790,147900,180,133110,3.2,2.57
2012,0,�le-de-France,7,,,A,,300,12400,132000,324,119600,4.25,0.88
2012,0,�le-de-France,7,,,A,1746.09,144,11175,113350,228,69175,4.15,1.91
2012,0,�le-de-France,7,,,A,1653.23,192,15375,153750,240,138375,4.61,1.72
2012,0,�le-de-France,7,,,A,1135.63,300,9880,98800,300,88920,4.15,0.98
2012,0,�le-de-France,7,,,A,1595.97,300,19790,196900,348,177110,4.65,1.01
2012,0,�le-de-France,7,,,A,1251.38,120,13640,44703.5,96,31063.5,3.55,1.17
2012,0,�le-de-France,7,,,A,1920,300,19776,197760,300,177984,4.43,1.24
2012,0,�le-de-France,7,,,A,2029.88,144,16848,70000,180,53152,4,1.87
2012,0,�le-de-France,7,,,A,2080,96,16640,172380,300,155740,3.4,2.05
2012,0,�le-de-France,7,,,A,2230.3,288,14720,133097,264,118377,4.55,0.87
2012,0,�le-de-France,7,,,B,1150,240,11500,115000,240,97500,3.55,0.49
2012,0,�le-de-France,7,,,B,966.39,192,11500,95000,180,60858.69,4.15,1.05
2012,0,�le-de-France,7,,,A,2203.39,240,12400,80825,240,68425,3.8,0.7
2012,0,�le-de-France,7,,,A,2195.59,240,14930,151586,240,106656,3.7,1.51
2012,0,�le-de-France,7,,,A,2397.22,120,16541,80000,120,16478.31,3.45,1.85
2012,0,�le-de-France,7,,,A,1784.62,120,9280,50000,120,36520,3.35,0.06
2012,0,�le-de-France,7,,,A,,192,12400,110000,240,97600,4.41,1.84
2012,0,�le-de-France,7,,,A,2293.33,228,14448,135480,204,116058,4.05,1.13
2012,0,�le-de-France,7,,,B,1593.4,300,9242,82800,300,52403.78,4.2,0.66
2012,0,�le-de-France,7,,,B,1234.45,240,7901,79000,240,56099,3.9,1.22
2012,0,�le-de-France,7,,,B,1680.89,240,9413,81960,240,72547,3.35,1.24
2012,0,�le-de-France,7,,,B,1234.36,264,9010,90108,240,56098,4.2,0.25
2012,0,�le-de-France,7,,,B,1424.65,300,6980.8,73849.8,300,66869,4.55,1.02
2012,0,�le-de-France,7,,,B,1231.21,218,6895,68948,218,62053,4.4,0.43
2012,0,�le-de-France,7,,,B,1442.84,240,6492.8,58328,216,51835.2,4.35,0.7
2012,0,�le-de-France,9,2,,A,2853.02,276,18545,178775.38,240,132230.38,4.55,1.42
2012,0,�le-de-France,9,2,,A,2606.12,96,17400,218041,240,44304,3,2.85
2012,0,�le-de-France,9,2,,A,3211.94,300,21100,152500,300,70056.48,4.51,1.17
2012,0,�le-de-France,9,2,,A,3584.94,276,12188,121888,300,79700,4.55,1.47
2012,0,�le-de-France,9,2,,A,2817.35,144,23948,239475,300,215527,4.51,1.91
2012,0,�le-de-France,9,2,,A,2892.93,144,20539,194539,240,174000,4.2,1.89
2012,0,�le-de-France,9,2,,A,2661.52,276,14106.04,94825.3,180,55719.26,4.15,1.47
2012,0,�le-de-France,9,2,,A,2823.85,192,12400,139600,276,104200,4.15,1.86
2012,0,�le-de-France,9,2,,A,3500.33,96,12400,134358,180,121958,3.9,2.74
2012,0,�le-de-France,9,2,,A,3685.9,276,21100,258800,300,148850,4.6,1.49
2012,0,�le-de-France,9,2,,A,3632.53,96,24800,230000,180,205200,3.75,2.15