nomAttribuant,idAttribuant,dateConvention,nomBeneficiaire,effectif,idBeneficiaire,objet,montant,nature,conditionsVersement,datesPeriodeVersement,notificationUE,pourcentageSubvention
Ville de NEUVILLE SAINT-REMY,21590428500065,2020-06-09,ALN pour festivités de la Fête Nationale,,,Aide annuelle ,2800,aide en numéraire,unique,2020-06-16,non,1
Ville de NEUVILLE SAINT-REMY,21590428500065,2020-06-09,Amic Maires Com. Ouest Cambrai,,,Aide annuelle ,100,aide en numéraire,unique,2020-06-16,non,1
Ville de NEUVILLE SAINT-REMY,21590428500065,2020-06-09,Amicale de la Police de Cambrai,,,Aide annuelle ,50,aide en numéraire,unique,2020-06-16,non,1
Ville de NEUVILLE SAINT-REMY,21590428500065,2020-06-09,Les Amis de la Gendarmerie,,,Aide annuelle ,50,aide en numéraire,unique,2020-06-16,non,1
Ville de NEUVILLE SAINT-REMY,21590428500065,2020-06-09,Amicale des donneurs de sang,,,Aide annuelle ,200,aide en numéraire,unique,2020-06-16,non,1
Ville de NEUVILLE SAINT-REMY,21590428500065,2020-06-09,Association ADAMA Hainaut Cambrésis,,,Aide annuelle ,50,aide en numéraire,unique,2020-06-16,non,1
Ville de NEUVILLE SAINT-REMY,21590428500065,2020-06-09,Association des Anciens Combattants,74,W512004675,Aide annuelle ,850,aide en numéraire,unique,2020-06-16,non,1
Ville de NEUVILLE SAINT-REMY,21590428500065,2020-06-09,Association Pêcher à Neuville,40,W592003955,Aide annuelle ,100,aide en numéraire,unique,2020-06-16,non,1
Ville de NEUVILLE SAINT-REMY,21590428500065,2020-06-09,Association Chiens de Recherche,20,6251,Aide annuelle ,150,aide en numéraire,unique,2020-06-16,non,1
Ville de NEUVILLE SAINT-REMY,21590428500065,2020-06-09,"Association des Ainés ""Les Glycines""",74,W592001006,Aide annuelle ,900,aide en numéraire,unique,2020-06-16,non,1
Ville de NEUVILLE SAINT-REMY,21590428500065,2020-06-09,Association Générale des Familles,,W5922000387,Aide annuelle ,2000,aide en numéraire,unique,2020-06-16,non,1
Ville de NEUVILLE SAINT-REMY,21590428500065,2020-06-09,Association Les Petits Rats,56,W592000193,Aide annuelle ,450,aide en numéraire,unique,2020-06-16,non,1
Ville de NEUVILLE SAINT-REMY,21590428500065,2020-06-09,Association Musique et Loisirs (AML),30,W59200017,Aide annuelle ,800,aide en numéraire,unique,2020-06-16,non,1
Ville de NEUVILLE SAINT-REMY,21590428500065,2020-06-09,Association Neuville Saint Rémy 2015,,,Pas d'objet ,0,aide en numéraire,unique,2020-06-16,non,1
Ville de NEUVILLE SAINT-REMY,21590428500065,2020-06-09,Association Sportive Neuvilloise,102,,Aide annuelle ,4100,aide en numéraire,unique,2020-06-16,non,1
Ville de NEUVILLE SAINT-REMY,21590428500065,2020-06-09,Association Villages d'Enfants S.O.S,,,Aide annuelle ,170,aide en numéraire,unique,2020-06-16,non,1
Ville de NEUVILLE SAINT-REMY,21590428500065,2020-06-09,Billon Club Neuvillois,8,W592001087,Pas d'objet ,0,aide en numéraire,unique,2020-06-16,non,1
Ville de NEUVILLE SAINT-REMY,21590428500065,2020-06-09,Chambre des Métiers,,,Aide annuelle ,150,aide en numéraire,unique,2020-06-16,non,1
Ville de NEUVILLE SAINT-REMY,21590428500065,2020-06-09,Comité Loisirs Personnel Communal,16,W592003477,Aide annuelle ,700,aide en numéraire,unique,2020-06-16,non,1
Ville de NEUVILLE SAINT-REMY,21590428500065,2020-06-09,Cyclo-club Neuville St Rémy,33,4623,Aide annuelle ,850,aide en numéraire,unique,2020-06-16,non,1
Ville de NEUVILLE SAINT-REMY,21590428500065,2020-06-09,Ecole Intercommunale de Musique (EIMRF),190,W592000410,Aide annuelle ,2400,aide en numéraire,unique,2020-06-16,non,1
Ville de NEUVILLE SAINT-REMY,21590428500065,2020-06-09,Family fitness et bien-être,,W592008969,Pas d'objet ,0,aide en numéraire,unique,2020-06-16,non,1
Ville de NEUVILLE SAINT-REMY,21590428500065,2020-06-09,Football Club Neuvillois (FCN),308,W592003424,Aide annuelle ,6500,aide en numéraire,unique,2020-06-16,non,1
Ville de NEUVILLE SAINT-REMY,21590428500065,2020-06-09,Harmonie de Neuville Saint Rémy,,750,Aide annuelle ,5100,aide en numéraire,unique,2020-06-16,non,1
Ville de NEUVILLE SAINT-REMY,21590428500065,2020-06-09,La Boule Neuvilloise,30,W592000156,Aide annuelle ,460,aide en numéraire,unique,2020-06-16,non,1
Ville de NEUVILLE SAINT-REMY,21590428500065,2020-06-09,Le Nouveau Planning Familial du Cambrésis,,,Aide annuelle ,100,aide en numéraire,unique,2020-06-16,non,1
Ville de NEUVILLE SAINT-REMY,21590428500065,2020-06-09,Les Amis des Classes,52,W592000111,Aide annuelle ,100,aide en numéraire,unique,2020-06-16,non,1
Ville de NEUVILLE SAINT-REMY,21590428500065,2020-06-09,Les Amis du Clocher de Neuville Saint Rémy,,,Pas d'objet ,0,aide en numéraire,unique,2020-06-16,non,1
Ville de NEUVILLE SAINT-REMY,21590428500065,2020-06-09,Loisirs Neuville Collections,7,W592000879,Aide annuelle ,200,aide en numéraire,unique,2020-06-16,non,1
Ville de NEUVILLE SAINT-REMY,21590428500065,2020-06-09,Mawashi Karaté Club Neuville St rémy,62,2071,Aide annuelle ,920,aide en numéraire,unique,2020-06-16,non,1
Ville de NEUVILLE SAINT-REMY,21590428500065,2020-06-09,Mutuelle Nationale Territoriale,,,Aide annuelle ,160,aide en numéraire,unique,2020-06-16,non,1
Ville de NEUVILLE SAINT-REMY,21590428500065,2020-06-09,Nadya Soleil,,,Aide annuelle ,200,aide en numéraire,unique,2020-06-16,non,1
Ville de NEUVILLE SAINT-REMY,21590428500065,2020-06-09,Photo Club Neuvillois,6,Déclaration S/s Pref 1981,Aide annuelle ,500,aide en numéraire,unique,2020-06-16,non,1
Ville de NEUVILLE SAINT-REMY,21590428500065,2020-06-09,Running Club Neuvillois,34,W592001363,Aide annuelle ,300,aide en numéraire,unique,2020-06-16,non,1
Ville de NEUVILLE SAINT-REMY,21590428500065,2020-06-09,Sports Loisirs Santé,295,W592000592,Aide annuelle ,950,aide en numéraire,unique,2020-06-16,non,1
Ville de NEUVILLE SAINT-REMY,21590428500065,2020-06-09,Tennis Club Neuvillois (TCN),105,,Aide annuelle ,800,aide en numéraire,unique,2020-06-16,non,1
Ville de NEUVILLE SAINT-REMY,21590428500065,2020-06-09,Zen Bonsaï Club,,,Pas d'objet ,0,aide en numéraire,unique,2020-06-16,non,1