Xlong,Ylat,id_local,code_com,id_osm,ame_d,regime_d,sens_d,local_d,ame_g,sens_g,local_g,statut_ame,date_maj,source,project_c,ref_geo
2.64946179983962,49.4240974243131,,60223,way/777738609,VOIE VERTE,,BIDIRECTIONNEL,CHAUSSEE,AUCUN,,,EN SERVICE,2020-10-30,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre;mise à jour : 2009
2.65031834569929,49.4266551234971,,60223,way/865359766,VOIE VERTE,,BIDIRECTIONNEL,CHAUSSEE,AUCUN,,,EN SERVICE,2020-10-30,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre;mise à jour : 2009
2.65034505,49.4273197996407,,60223,way/253856346,VOIE VERTE,,BIDIRECTIONNEL,CHAUSSEE,AUCUN,,,EN SERVICE,2020-03-02,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre;mise à jour : 2009
2.64991711917043,49.4290722208801,,60223,way/865359740,VOIE VERTE,,BIDIRECTIONNEL,CHAUSSEE,AUCUN,,,EN SERVICE,2020-10-30,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre;mise à jour : 2009
2.64517249861328,49.4340348431045,,60223,way/165484924,VOIE VERTE,,BIDIRECTIONNEL,CHAUSSEE,AUCUN,,,EN SERVICE,2017-06-12,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre;mise à jour : 2009
2.63802546664141,49.4263909867357,,60223,way/865372258,PISTE CYCLABLE,,UNIDIRECTIONNEL,TROTTOIR,AUCUN,,,EN SERVICE,2020-10-30,OpenStreetMap,WGS84,
2.64205285318014,49.4335925564487,,60223,way/500194794,PISTE CYCLABLE,,BIDIRECTIONNEL,TROTTOIR,AUCUN,,,EN SERVICE,2017-06-13,OpenStreetMap,WGS84,
2.64772908501277,49.4322637425238,,60254,way/499968833,VOIE VERTE,,BIDIRECTIONNEL,CHAUSSEE,AUCUN,,,EN SERVICE,2020-10-30,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre;mise à jour : 2009
2.64834874854117,49.4265909672812,,60223,way/42955780,VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,TROTTOIR,AUCUN,,,EN SERVICE,2017-06-12,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2009
2.64836156573049,49.4263448613621,,60223,way/499968841,VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,TROTTOIR,AUCUN,,,EN SERVICE,2017-06-12,OpenStreetMap,WGS84,
2.66889436926664,49.3977288932074,,60024,way/148874038,VOIE VERTE,,BIDIRECTIONNEL,CHAUSSEE,AUCUN,,,EN SERVICE,2015-12-02,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre ; mise à jour : 2009
2.66400727793195,49.4031097921178,,60284,way/383898118,VOIE VERTE,,BIDIRECTIONNEL,CHAUSSEE,AUCUN,,,EN SERVICE,2015-12-02,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre ; mise à jour : 2009
2.65936780884198,49.4071464230481,,60441,way/43580385,VOIE VERTE,,BIDIRECTIONNEL,CHAUSSEE,AUCUN,,,EN SERVICE,2017-06-19,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre;mise à jour : 2009
2.64944887340429,49.4128021615224,,60441,way/253856345,VOIE VERTE,,BIDIRECTIONNEL,CHAUSSEE,AUCUN,,,EN SERVICE,2017-06-19,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre;mise à jour : 2009
2.6470964872867,49.4193363036687,,60441,way/253856348,VOIE VERTE,,BIDIRECTIONNEL,CHAUSSEE,AUCUN,,,EN SERVICE,2020-03-02,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre;mise à jour : 2009
2.68984034434387,49.3852683497924,,60125,way/865359739,VOIE VERTE,,BIDIRECTIONNEL,CHAUSSEE,AUCUN,,,EN SERVICE,2020-10-30,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre;mise à jour : 2009
2.70005922296712,49.3798578333289,,60125,way/129759003,VOIE VERTE,,BIDIRECTIONNEL,CHAUSSEE,AUCUN,,,EN SERVICE,2020-10-30,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre;mise à jour : 2009
2.71082904659285,49.3761727323099,,60369,way/253856347,VOIE VERTE,,BIDIRECTIONNEL,CHAUSSEE,AUCUN,,,EN SERVICE,2017-06-19,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre ; mise à jour : 2009
2.71062406211677,49.3758274967821,D 26,60369,way/253856344,BANDE CYCLABLE,,UNIDIRECTIONNEL,CHAUSSEE,BANDE CYCLABLE,UNIDIRECTIONNEL,CHAUSSEE,EN SERVICE,2013-12-27,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre ; mise à jour : 2009
2.68049564820988,49.3904728347038,,60125,way/865359771,VOIE VERTE,,BIDIRECTIONNEL,CHAUSSEE,AUCUN,,,EN SERVICE,2020-10-30,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre;mise à jour : 2009
2.62009177068298,49.3843622880181,,60078,way/865359757,PISTE CYCLABLE,,BIDIRECTIONNEL,TROTTOIR,AUCUN,,,EN SERVICE,2020-10-30,OpenStreetMap,WGS84,
2.64355239897588,49.4364039653699,,60254,way/500194791,PISTE CYCLABLE,,BIDIRECTIONNEL,TROTTOIR,AUTRE,UNIDIRECTIONNEL,CHAUSSEE,EN SERVICE,2018-07-23,OpenStreetMap,WGS84,
2.64339673690274,49.4364215448497,,60223,way/500194764,VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,TROTTOIR,AUCUN,,,EN SERVICE,2017-06-18,OpenStreetMap,WGS84,
2.65153070810087,49.4508779295953,,60254,way/164461561,PISTE CYCLABLE,,BIDIRECTIONNEL,TROTTOIR,AUCUN,,,EN SERVICE,2017-06-13,OpenStreetMap,WGS84,
2.72257656705562,49.3472775930252,,60540,way/230984218,VOIE VERTE,,BIDIRECTIONNEL,CHAUSSEE,AUCUN,,,EN SERVICE,2017-06-19,OpenStreetMap,WGS84,bing
2.72018804230025,49.3229235620027,,60369,way/870745495,VOIE VERTE,,BIDIRECTIONNEL,CHAUSSEE,AUCUN,,,EN SERVICE,2020-11-12,OpenStreetMap,WGS84,
2.72057633766751,49.3353859779348,,60369,way/870745496,VOIE VERTE,,BIDIRECTIONNEL,CHAUSSEE,AUCUN,,,EN SERVICE,2020-11-12,OpenStreetMap,WGS84,
2.7157377243874,49.3715066044293,,60369,way/383898116,VOIE VERTE,,BIDIRECTIONNEL,CHAUSSEE,AUCUN,,,EN SERVICE,2017-06-19,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre;mise à jour : 2009
2.7176079,49.3659630996919,,60369,way/253856350,VOIE VERTE,,BIDIRECTIONNEL,CHAUSSEE,AUCUN,,,EN SERVICE,2017-06-12,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre;mise à jour : 2009
2.71740433365672,49.3658247281755,,60369,way/253856352,VOIE VERTE,,BIDIRECTIONNEL,CHAUSSEE,AUCUN,,,EN SERVICE,2017-06-12,OpenStreetMap,WGS84,Bing
2.72000218148742,49.3591200378997,,60369,way/82671415,VOIE VERTE,,BIDIRECTIONNEL,CHAUSSEE,AUCUN,,,EN SERVICE,2017-06-19,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre;mise à jour : 2009
2.72221954229626,49.3509986831096,,60369,way/383898117,VOIE VERTE,,BIDIRECTIONNEL,CHAUSSEE,AUCUN,,,EN SERVICE,2017-06-19,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre;mise à jour : 2009
2.67438036502575,49.4322586618307,,60531,way/499920336,VOIE VERTE,,BIDIRECTIONNEL,CHAUSSEE,AUCUN,,,EN SERVICE,2020-08-29,OpenStreetMap,WGS84,
2.6751253,49.3935227995997,,60024,way/148874034,VOIE VERTE,,BIDIRECTIONNEL,CHAUSSEE,AUCUN,,,EN SERVICE,2015-12-02,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre ; mise à jour : 2009
2.62198906106665,49.3902325769926,,60078,way/164143499,PISTE CYCLABLE,,BIDIRECTIONNEL,TROTTOIR,AUCUN,,,EN SERVICE,2020-10-30,OpenStreetMap,WGS84,