"","t","Teau819"
"1","2013-05-29 14:00:00",13.401
"2","2013-05-29 16:00:00",13.594
"3","2013-05-29 18:00:00",13.906
"4","2013-05-29 20:00:00",14.098
"5","2013-05-29 22:00:00",13.882
"6","2013-05-30 00:00:00",13.497
"7","2013-05-30 02:00:00",13.088
"8","2013-05-30 04:00:00",12.823
"9","2013-05-30 06:00:00",12.678
"10","2013-05-30 08:00:00",12.606
"11","2013-05-30 10:00:00",12.606
"12","2013-05-30 12:00:00",12.678
"13","2013-05-30 14:00:00",12.751
"14","2013-05-30 16:00:00",12.871
"15","2013-05-30 18:00:00",12.992
"16","2013-05-30 20:00:00",13.04
"17","2013-05-30 22:00:00",12.992
"18","2013-05-31 00:00:00",12.896
"19","2013-05-31 02:00:00",12.751
"20","2013-05-31 04:00:00",12.678
"21","2013-05-31 06:00:00",12.63
"22","2013-05-31 08:00:00",12.606
"23","2013-05-31 10:00:00",12.654
"24","2013-05-31 12:00:00",12.823
"25","2013-05-31 14:00:00",13.088
"26","2013-05-31 16:00:00",13.738
"27","2013-05-31 18:00:00",14.266
"28","2013-05-31 20:00:00",14.601
"29","2013-05-31 22:00:00",14.529
"30","2013-06-01 00:00:00",14.17
"31","2013-06-01 02:00:00",13.786
"32","2013-06-01 04:00:00",13.473
"33","2013-06-01 06:00:00",13.209
"34","2013-06-01 08:00:00",12.992
"35","2013-06-01 10:00:00",13.088
"36","2013-06-01 12:00:00",13.353
"37","2013-06-01 14:00:00",14.218
"38","2013-06-01 16:00:00",15.031
"39","2013-06-01 18:00:00",15.414
"40","2013-06-01 20:00:00",15.557
"41","2013-06-01 22:00:00",15.318
"42","2013-06-02 00:00:00",14.96
"43","2013-06-02 02:00:00",14.481
"44","2013-06-02 04:00:00",14.05
"45","2013-06-02 06:00:00",13.666
"46","2013-06-02 08:00:00",13.401
"47","2013-06-02 10:00:00",13.473
"48","2013-06-02 12:00:00",13.858
"49","2013-06-02 14:00:00",14.697
"50","2013-06-02 16:00:00",15.461
"51","2013-06-02 18:00:00",15.963
"52","2013-06-02 20:00:00",16.106
"53","2013-06-02 22:00:00",15.963
"54","2013-06-03 00:00:00",15.605
"55","2013-06-03 02:00:00",15.031
"56","2013-06-03 04:00:00",14.457
"57","2013-06-03 06:00:00",14.026
"58","2013-06-03 08:00:00",13.666
"59","2013-06-03 10:00:00",13.666
"60","2013-06-03 12:00:00",13.906
"61","2013-06-03 14:00:00",14.697
"62","2013-06-03 16:00:00",15.557
"63","2013-06-03 18:00:00",16.177
"64","2013-06-03 20:00:00",16.463
"65","2013-06-03 22:00:00",16.296
"66","2013-06-04 00:00:00",15.652
"67","2013-06-04 02:00:00",15.103
"68","2013-06-04 04:00:00",14.481
"69","2013-06-04 06:00:00",13.954
"70","2013-06-04 08:00:00",13.738
"71","2013-06-04 10:00:00",13.906
"72","2013-06-04 12:00:00",14.433
"73","2013-06-04 14:00:00",15.294
"74","2013-06-04 16:00:00",16.01
"75","2013-06-04 18:00:00",16.249
"76","2013-06-04 20:00:00",16.201
"77","2013-06-04 22:00:00",16.249
"78","2013-06-05 00:00:00",16.058
"79","2013-06-05 02:00:00",15.748
"80","2013-06-05 04:00:00",15.342
"81","2013-06-05 06:00:00",14.96
"82","2013-06-05 08:00:00",14.745
"83","2013-06-05 10:00:00",14.649
"84","2013-06-05 12:00:00",14.601
"85","2013-06-05 14:00:00",15.175
"86","2013-06-05 16:00:00",15.963
"87","2013-06-05 18:00:00",16.368
"88","2013-06-05 20:00:00",16.773
"89","2013-06-05 22:00:00",16.939
"90","2013-06-06 00:00:00",16.82
"91","2013-06-06 02:00:00",16.582
"92","2013-06-06 04:00:00",16.177
"93","2013-06-06 06:00:00",15.819
"94","2013-06-06 08:00:00",15.676
"95","2013-06-06 10:00:00",15.724
"96","2013-06-06 12:00:00",16.272
"97","2013-06-06 14:00:00",16.773
"98","2013-06-06 16:00:00",17.439
"99","2013-06-06 18:00:00",17.915
"100","2013-06-06 20:00:00",18.033
"101","2013-06-06 22:00:00",18.057
"102","2013-06-07 00:00:00",17.867
"103","2013-06-07 02:00:00",17.605
"104","2013-06-07 04:00:00",17.272
"105","2013-06-07 06:00:00",16.963
"106","2013-06-07 08:00:00",16.773
"107","2013-06-07 10:00:00",16.749
"108","2013-06-07 12:00:00",17.296
"109","2013-06-07 14:00:00",18.081
"110","2013-06-07 16:00:00",18.652
"111","2013-06-07 18:00:00",19.151
"112","2013-06-07 20:00:00",19.294
"113","2013-06-07 22:00:00",19.246
"114","2013-06-08 00:00:00",18.937
"115","2013-06-08 02:00:00",18.604
"116","2013-06-08 04:00:00",18.295
"117","2013-06-08 06:00:00",17.962
"118","2013-06-08 08:00:00",17.701
"119","2013-06-08 10:00:00",17.796
"120","2013-06-08 12:00:00",18.081
"121","2013-06-08 14:00:00",18.675
"122","2013-06-08 16:00:00",19.318
"123","2013-06-08 18:00:00",19.484
"124","2013-06-08 20:00:00",19.413
"125","2013-06-08 22:00:00",19.08
"126","2013-06-09 00:00:00",18.723
"127","2013-06-09 02:00:00",18.366
"128","2013-06-09 04:00:00",18.01
"129","2013-06-09 06:00:00",17.748
"130","2013-06-09 08:00:00",17.582
"131","2013-06-09 10:00:00",17.486
"132","2013-06-09 12:00:00",17.415
"133","2013-06-09 14:00:00",17.296
"134","2013-06-09 16:00:00",17.225
"135","2013-06-09 18:00:00",17.13
"136","2013-06-09 20:00:00",17.082
"137","2013-06-09 22:00:00",16.987
"138","2013-06-10 00:00:00",16.892
"139","2013-06-10 02:00:00",16.796
"140","2013-06-10 04:00:00",16.677
"141","2013-06-10 06:00:00",16.511
"142","2013-06-10 08:00:00",16.439
"143","2013-06-10 10:00:00",16.439
"144","2013-06-10 12:00:00",16.677
"145","2013-06-10 14:00:00",16.773
"146","2013-06-10 16:00:00",17.011
"147","2013-06-10 18:00:00",17.106
"148","2013-06-10 20:00:00",17.13
"149","2013-06-10 22:00:00",17.011
"150","2013-06-11 00:00:00",16.773
"151","2013-06-11 02:00:00",16.463
"152","2013-06-11 04:00:00",16.201
"153","2013-06-11 06:00:00",16.01
"154","2013-06-11 08:00:00",15.891
"155","2013-06-11 10:00:00",15.819
"156","2013-06-11 12:00:00",15.772
"157","2013-06-11 14:00:00",15.867
"158","2013-06-11 16:00:00",15.986
"159","2013-06-11 18:00:00",16.153
"160","2013-06-11 20:00:00",16.344
"161","2013-06-11 22:00:00",16.439
"162","2013-06-12 00:00:00",16.368
"163","2013-06-12 02:00:00",16.177
"164","2013-06-12 04:00:00",16.01
"165","2013-06-12 06:00:00",15.867
"166","2013-06-12 08:00:00",15.819
"167","2013-06-12 10:00:00",15.867
"168","2013-06-12 12:00:00",15.986
"169","2013-06-12 14:00:00",16.225
"170","2013-06-12 16:00:00",16.701
"171","2013-06-12 18:00:00",17.082
"172","2013-06-12 20:00:00",17.201
"173","2013-06-12 22:00:00",17.153
"174","2013-06-13 00:00:00",17.106
"175","2013-06-13 02:00:00",16.963
"176","2013-06-13 04:00:00",16.796
"177","2013-06-13 06:00:00",16.63
"178","2013-06-13 08:00:00",16.487
"179","2013-06-13 10:00:00",16.415
"180","2013-06-13 12:00:00",16.296
"181","2013-06-13 14:00:00",16.32
"182","2013-06-13 16:00:00",16.558
"183","2013-06-13 18:00:00",16.844
"184","2013-06-13 20:00:00",17.058
"185","2013-06-13 22:00:00",17.011
"186","2013-06-14 00:00:00",16.868
"187","2013-06-14 02:00:00",16.558
"188","2013-06-14 04:00:00",16.177
"189","2013-06-14 06:00:00",15.891
"190","2013-06-14 08:00:00",15.676
"191","2013-06-14 10:00:00",15.652
"192","2013-06-14 12:00:00",15.986
"193","2013-06-14 14:00:00",16.558
"194","2013-06-14 16:00:00",17.344
"195","2013-06-14 18:00:00",17.677
"196","2013-06-14 20:00:00",17.938
"197","2013-06-14 22:00:00",18.057
"198","2013-06-15 00:00:00",17.843
"199","2013-06-15 02:00:00",17.653
"200","2013-06-15 04:00:00",17.368
"201","2013-06-15 06:00:00",17.153
"202","2013-06-15 08:00:00",16.844
"203","2013-06-15 10:00:00",16.749
"204","2013-06-15 12:00:00",16.915
"205","2013-06-15 14:00:00",17.153
"206","2013-06-15 16:00:00",17.13
"207","2013-06-15 18:00:00",17.415
"208","2013-06-15 20:00:00",17.368
"209","2013-06-15 22:00:00",17.249
"210","2013-06-16 00:00:00",17.082
"211","2013-06-16 02:00:00",16.963
"212","2013-06-16 04:00:00",16.749
"213","2013-06-16 06:00:00",16.534
"214","2013-06-16 08:00:00",16.415
"215","2013-06-16 10:00:00",16.487
"216","2013-06-16 12:00:00",16.534
"217","2013-06-16 14:00:00",16.796
"218","2013-06-16 16:00:00",16.915
"219","2013-06-16 18:00:00",17.177
"220","2013-06-16 20:00:00",17.272
"221","2013-06-16 22:00:00",17.249
"222","2013-06-17 00:00:00",17.177
"223","2013-06-17 02:00:00",17.034
"224","2013-06-17 04:00:00",16.892
"225","2013-06-17 06:00:00",16.725
"226","2013-06-17 08:00:00",16.606
"227","2013-06-17 10:00:00",16.558
"228","2013-06-17 12:00:00",17.034
"229","2013-06-17 14:00:00",17.058
"230","2013-06-17 16:00:00",17.843
"231","2013-06-17 18:00:00",17.938
"232","2013-06-17 20:00:00",18.2
"233","2013-06-17 22:00:00",18.2
"234","2013-06-18 00:00:00",18.129
"235","2013-06-18 02:00:00",17.962
"236","2013-06-18 04:00:00",17.891
"237","2013-06-18 06:00:00",17.724
"238","2013-06-18 08:00:00",17.629
"239","2013-06-18 10:00:00",17.582
"240","2013-06-18 12:00:00",17.582
"241","2013-06-18 14:00:00",17.653
"242","2013-06-18 16:00:00",17.938
"243","2013-06-18 18:00:00",18.081
"244","2013-06-18 20:00:00",18.247
"245","2013-06-18 22:00:00",18.295
"246","2013-06-19 00:00:00",18.247
"247","2013-06-19 02:00:00",18.057
"248","2013-06-19 04:00:00",17.891
"249","2013-06-19 06:00:00",17.677
"250","2013-06-19 08:00:00",17.486
"251","2013-06-19 10:00:00",17.463
"252","2013-06-19 12:00:00",17.439
"253","2013-06-19 14:00:00",17.772
"254","2013-06-19 16:00:00",18.319
"255","2013-06-19 18:00:00",18.319
"256","2013-06-19 20:00:00",18.485
"257","2013-06-19 22:00:00",18.557
"258","2013-06-20 00:00:00",18.414
"259","2013-06-20 02:00:00",18.2
"260","2013-06-20 04:00:00",17.986
"261","2013-06-20 06:00:00",17.796
"262","2013-06-20 08:00:00",17.677
"263","2013-06-20 10:00:00",17.772
"264","2013-06-20 12:00:00",18.224
"265","2013-06-20 14:00:00",18.628
"266","2013-06-20 16:00:00",19.008
"267","2013-06-20 18:00:00",19.413
"268","2013-06-20 20:00:00",19.341
"269","2013-06-20 22:00:00",19.294
"270","2013-06-21 00:00:00",19.175
"271","2013-06-21 02:00:00",19.008
"272","2013-06-21 04:00:00",18.723
"273","2013-06-21 06:00:00",18.39
"274","2013-06-21 08:00:00",17.986
"275","2013-06-21 10:00:00",17.748
"276","2013-06-21 12:00:00",17.796
"277","2013-06-21 14:00:00",17.962
"278","2013-06-21 16:00:00",18.176
"279","2013-06-21 18:00:00",18.438
"280","2013-06-21 20:00:00",18.675
"281","2013-06-21 22:00:00",18.628
"282","2013-06-22 00:00:00",18.461
"283","2013-06-22 02:00:00",18.319
"284","2013-06-22 04:00:00",18.152
"285","2013-06-22 06:00:00",17.938
"286","2013-06-22 08:00:00",17.724
"287","2013-06-22 10:00:00",17.534
"288","2013-06-22 12:00:00",17.486
"289","2013-06-22 14:00:00",17.677
"290","2013-06-22 16:00:00",17.986
"291","2013-06-22 18:00:00",18.485
"292","2013-06-22 20:00:00",18.485
"293","2013-06-22 22:00:00",18.461
"294","2013-06-23 00:00:00",18.343
"295","2013-06-23 02:00:00",18.057
"296","2013-06-23 04:00:00",17.772
"297","2013-06-23 06:00:00",17.463
"298","2013-06-23 08:00:00",17.225
"299","2013-06-23 10:00:00",17.082
"300","2013-06-23 12:00:00",17.011
"301","2013-06-23 14:00:00",17.153
"302","2013-06-23 16:00:00",17.368
"303","2013-06-23 18:00:00",17.463
"304","2013-06-23 20:00:00",17.344
"305","2013-06-23 22:00:00",17.201
"306","2013-06-24 00:00:00",17.034
"307","2013-06-24 02:00:00",16.82
"308","2013-06-24 04:00:00",16.558
"309","2013-06-24 06:00:00",16.296
"310","2013-06-24 08:00:00",16.058
"311","2013-06-24 10:00:00",16.01
"312","2013-06-24 12:00:00",16.296
"313","2013-06-24 14:00:00",16.63
"314","2013-06-24 16:00:00",16.987
"315","2013-06-24 18:00:00",17.153
"316","2013-06-24 20:00:00",17.344
"317","2013-06-24 22:00:00",17.272
"318","2013-06-25 00:00:00",17.106
"319","2013-06-25 02:00:00",16.82
"320","2013-06-25 04:00:00",16.439
"321","2013-06-25 06:00:00",16.106
"322","2013-06-25 08:00:00",15.796
"323","2013-06-25 10:00:00",15.796
"324","2013-06-25 12:00:00",16.153
"325","2013-06-25 14:00:00",16.249
"326","2013-06-25 16:00:00",16.606
"327","2013-06-25 18:00:00",17.153
"328","2013-06-25 20:00:00",17.177
"329","2013-06-25 22:00:00",17.13
"330","2013-06-26 00:00:00",16.963
"331","2013-06-26 02:00:00",16.654
"332","2013-06-26 04:00:00",16.32
"333","2013-06-26 06:00:00",16.058
"334","2013-06-26 08:00:00",15.867
"335","2013-06-26 10:00:00",15.915
"336","2013-06-26 12:00:00",16.463
"337","2013-06-26 14:00:00",16.939
"338","2013-06-26 16:00:00",17.225
"339","2013-06-26 18:00:00",17.748
"340","2013-06-26 20:00:00",17.915
"341","2013-06-26 22:00:00",17.843
"342","2013-06-27 00:00:00",17.558
"343","2013-06-27 02:00:00",17.201
"344","2013-06-27 04:00:00",16.844
"345","2013-06-27 06:00:00",16.439
"346","2013-06-27 08:00:00",16.177
"347","2013-06-27 10:00:00",16.153
"348","2013-06-27 12:00:00",16.654
"349","2013-06-27 14:00:00",17.272
"350","2013-06-27 16:00:00",17.796
"351","2013-06-27 18:00:00",18.271
"352","2013-06-27 20:00:00",18.366
"353","2013-06-27 22:00:00",18.533
"354","2013-06-28 00:00:00",18.343
"355","2013-06-28 02:00:00",18.057
"356","2013-06-28 04:00:00",17.605
"357","2013-06-28 06:00:00",17.296
"358","2013-06-28 08:00:00",17.13
"359","2013-06-28 10:00:00",17.106
"360","2013-06-28 12:00:00",17.249
"361","2013-06-28 14:00:00",17.748
"362","2013-06-28 16:00:00",17.867
"363","2013-06-28 18:00:00",18.152
"364","2013-06-28 20:00:00",18.105
"365","2013-06-28 22:00:00",18.176
"366","2013-06-29 00:00:00",17.986
"367","2013-06-29 02:00:00",17.748
"368","2013-06-29 04:00:00",17.439
"369","2013-06-29 06:00:00",17.177
"370","2013-06-29 08:00:00",17.011
"371","2013-06-29 10:00:00",16.915
"372","2013-06-29 12:00:00",17.058
"373","2013-06-29 14:00:00",17.558
"374","2013-06-29 16:00:00",18.129
"375","2013-06-29 18:00:00",18.675
"376","2013-06-29 20:00:00",18.652
"377","2013-06-29 22:00:00",18.794
"378","2013-06-30 00:00:00",18.604
"379","2013-06-30 02:00:00",18.366
"380","2013-06-30 04:00:00",18.081
"381","2013-06-30 06:00:00",17.724
"382","2013-06-30 08:00:00",17.558
"383","2013-06-30 10:00:00",17.534
"384","2013-06-30 12:00:00",17.796
"385","2013-06-30 14:00:00",18.699
"386","2013-06-30 16:00:00",19.436
"387","2013-06-30 18:00:00",19.698
"388","2013-06-30 20:00:00",20.031
"389","2013-06-30 22:00:00",20.365
"390","2013-07-01 00:00:00",20.269
"391","2013-07-01 02:00:00",19.841
"392","2013-07-01 04:00:00",19.436
"393","2013-07-01 06:00:00",19.056
"394","2013-07-01 08:00:00",18.771
"395","2013-07-01 10:00:00",18.604
"396","2013-07-01 12:00:00",18.485
"397","2013-07-01 14:00:00",18.842
"398","2013-07-01 16:00:00",19.436
"399","2013-07-01 18:00:00",19.555
"400","2013-07-01 20:00:00",19.508
"401","2013-07-01 22:00:00",19.627
"402","2013-07-02 00:00:00",19.436
"403","2013-07-02 02:00:00",19.127
"404","2013-07-02 04:00:00",18.723
"405","2013-07-02 06:00:00",18.247
"406","2013-07-02 08:00:00",17.915
"407","2013-07-02 10:00:00",17.891
"408","2013-07-02 12:00:00",17.843
"409","2013-07-02 14:00:00",18.081
"410","2013-07-02 16:00:00",18.461
"411","2013-07-02 18:00:00",18.675
"412","2013-07-02 20:00:00",18.961
"413","2013-07-02 22:00:00",19.032
"414","2013-07-03 00:00:00",18.937
"415","2013-07-03 02:00:00",18.747
"416","2013-07-03 04:00:00",18.509
"417","2013-07-03 06:00:00",18.343
"418","2013-07-03 08:00:00",18.247
"419","2013-07-03 10:00:00",18.295
"420","2013-07-03 12:00:00",18.39
"421","2013-07-03 14:00:00",18.438
"422","2013-07-03 16:00:00",18.533
"423","2013-07-03 18:00:00",18.485
"424","2013-07-03 20:00:00",18.343
"425","2013-07-03 22:00:00",18.129
"426","2013-07-04 00:00:00",17.867
"427","2013-07-04 02:00:00",17.653
"428","2013-07-04 04:00:00",17.463
"429","2013-07-04 06:00:00",17.296
"430","2013-07-04 08:00:00",17.225
"431","2013-07-04 10:00:00",17.296
"432","2013-07-04 12:00:00",17.486
"433","2013-07-04 14:00:00",17.796
"434","2013-07-04 16:00:00",18.485
"435","2013-07-04 18:00:00",18.866
"436","2013-07-04 20:00:00",19.032
"437","2013-07-04 22:00:00",19.318
"438","2013-07-05 00:00:00",19.199
"439","2013-07-05 02:00:00",19.08
"440","2013-07-05 04:00:00",18.842
"441","2013-07-05 06:00:00",18.39
"442","2013-07-05 08:00:00",18.01
"443","2013-07-05 10:00:00",18.105
"444","2013-07-05 12:00:00",18.699
"445","2013-07-05 14:00:00",19.389
"446","2013-07-05 16:00:00",20.079
"447","2013-07-05 18:00:00",20.531
"448","2013-07-05 20:00:00",20.746
"449","2013-07-05 22:00:00",20.889
"450","2013-07-06 00:00:00",20.603
"451","2013-07-06 02:00:00",20.15
"452","2013-07-06 04:00:00",19.651
"453","2013-07-06 06:00:00",19.127
"454","2013-07-06 08:00:00",18.747
"455","2013-07-06 10:00:00",18.699
"456","2013-07-06 12:00:00",19.341
"457","2013-07-06 14:00:00",19.984
"458","2013-07-06 16:00:00",20.627
"459","2013-07-06 18:00:00",21.079
"460","2013-07-06 20:00:00",21.413
"461","2013-07-06 22:00:00",21.676
"462","2013-07-07 00:00:00",21.509
"463","2013-07-07 02:00:00",21.079
"464","2013-07-07 04:00:00",20.65
"465","2013-07-07 06:00:00",20.079
"466","2013-07-07 08:00:00",19.746
"467","2013-07-07 10:00:00",19.674
"468","2013-07-07 12:00:00",20.198
"469","2013-07-07 14:00:00",20.889
"470","2013-07-07 16:00:00",21.485
"471","2013-07-07 18:00:00",22.011
"472","2013-07-07 20:00:00",22.393
"473","2013-07-07 22:00:00",22.753
"474","2013-07-08 00:00:00",22.633
"475","2013-07-08 02:00:00",22.202
"476","2013-07-08 04:00:00",21.652
"477","2013-07-08 06:00:00",21.008
"478","2013-07-08 08:00:00",20.484
"479","2013-07-08 10:00:00",20.507
"480","2013-07-08 12:00:00",21.032
"481","2013-07-08 14:00:00",21.628
"482","2013-07-08 16:00:00",22.321
"483","2013-07-08 18:00:00",22.753
"484","2013-07-08 20:00:00",23.088
"485","2013-07-08 22:00:00",23.352
"486","2013-07-09 00:00:00",23.064
"487","2013-07-09 02:00:00",22.465
"488","2013-07-09 04:00:00",21.819
"489","2013-07-09 06:00:00",21.294
"490","2013-07-09 08:00:00",20.96
"491","2013-07-09 10:00:00",20.841
"492","2013-07-09 12:00:00",21.294
"493","2013-07-09 14:00:00",21.939
"494","2013-07-09 16:00:00",22.489
"495","2013-07-09 18:00:00",22.776
"496","2013-07-09 20:00:00",23.064
"497","2013-07-09 22:00:00",23.328
"498","2013-07-10 00:00:00",23.208
"499","2013-07-10 02:00:00",22.705
"500","2013-07-10 04:00:00",22.154
"501","2013-07-10 06:00:00",21.485
"502","2013-07-10 08:00:00",20.936
"503","2013-07-10 10:00:00",20.841
"504","2013-07-10 12:00:00",21.27
"505","2013-07-10 14:00:00",21.748
"506","2013-07-10 16:00:00",22.226
"507","2013-07-10 18:00:00",22.585
"508","2013-07-10 20:00:00",22.633
"509","2013-07-10 22:00:00",22.968
"510","2013-07-11 00:00:00",23.04
"511","2013-07-11 02:00:00",22.753
"512","2013-07-11 04:00:00",22.202
"513","2013-07-11 06:00:00",21.604
"514","2013-07-11 08:00:00",21.032
"515","2013-07-11 10:00:00",20.627
"516","2013-07-11 12:00:00",20.936
"517","2013-07-11 14:00:00",21.461
"518","2013-07-11 16:00:00",21.819
"519","2013-07-11 18:00:00",21.843
"520","2013-07-11 20:00:00",21.795
"521","2013-07-11 22:00:00",21.987
"522","2013-07-12 00:00:00",22.274
"523","2013-07-12 02:00:00",22.058
"524","2013-07-12 04:00:00",21.533
"525","2013-07-12 06:00:00",21.008
"526","2013-07-12 08:00:00",20.484
"527","2013-07-12 10:00:00",20.222
"528","2013-07-12 12:00:00",20.507
"529","2013-07-12 14:00:00",20.984
"530","2013-07-12 16:00:00",21.485
"531","2013-07-12 18:00:00",21.724
"532","2013-07-12 20:00:00",21.795
"533","2013-07-12 22:00:00",22.106
"534","2013-07-13 00:00:00",22.274
"535","2013-07-13 02:00:00",21.987
"536","2013-07-13 04:00:00",21.557
"537","2013-07-13 06:00:00",21.151
"538","2013-07-13 08:00:00",20.746
"539","2013-07-13 10:00:00",20.484
"540","2013-07-13 12:00:00",20.722
"541","2013-07-13 14:00:00",21.294
"542","2013-07-13 16:00:00",21.795
"543","2013-07-13 18:00:00",22.13
"544","2013-07-13 20:00:00",22.25
"545","2013-07-13 22:00:00",22.441
"546","2013-07-14 00:00:00",22.657
"547","2013-07-14 02:00:00",22.441
"548","2013-07-14 04:00:00",22.058
"549","2013-07-14 06:00:00",21.628
"550","2013-07-14 08:00:00",21.151
"551","2013-07-14 10:00:00",20.913
"552","2013-07-14 12:00:00",21.127
"553","2013-07-14 14:00:00",21.628
"554","2013-07-14 16:00:00",22.25
"555","2013-07-14 18:00:00",22.585
"556","2013-07-14 20:00:00",22.824
"557","2013-07-14 22:00:00",23.16
"558","2013-07-15 00:00:00",23.304
"559","2013-07-15 02:00:00",23.064
"560","2013-07-15 04:00:00",22.681
"561","2013-07-15 06:00:00",22.321
"562","2013-07-15 08:00:00",21.987
"563","2013-07-15 10:00:00",21.819
"564","2013-07-15 12:00:00",22.058
"565","2013-07-15 14:00:00",22.417
"566","2013-07-15 16:00:00",22.968
"567","2013-07-15 18:00:00",23.328
"568","2013-07-15 20:00:00",23.448
"569","2013-07-15 22:00:00",23.737
"570","2013-07-16 00:00:00",23.93
"571","2013-07-16 02:00:00",23.665
"572","2013-07-16 04:00:00",23.16
"573","2013-07-16 06:00:00",22.705
"574","2013-07-16 08:00:00",22.274
"575","2013-07-16 10:00:00",22.058
"576","2013-07-16 12:00:00",22.13
"577","2013-07-16 14:00:00",22.202
"578","2013-07-16 16:00:00",22.393
"579","2013-07-16 18:00:00",22.705
"580","2013-07-16 20:00:00",22.633
"581","2013-07-16 22:00:00",22.729
"582","2013-07-17 00:00:00",22.729
"583","2013-07-17 02:00:00",22.609
"584","2013-07-17 04:00:00",22.417
"585","2013-07-17 06:00:00",22.058
"586","2013-07-17 08:00:00",21.628
"587","2013-07-17 10:00:00",21.437
"588","2013-07-17 12:00:00",21.843
"589","2013-07-17 14:00:00",22.25
"590","2013-07-17 16:00:00",22.585
"591","2013-07-17 18:00:00",22.848
"592","2013-07-17 20:00:00",22.824
"593","2013-07-17 22:00:00",22.992
"594","2013-07-18 00:00:00",23.28
"595","2013-07-18 02:00:00",23.208
"596","2013-07-18 04:00:00",22.8
"597","2013-07-18 06:00:00",22.417
"598","2013-07-18 08:00:00",22.106
"599","2013-07-18 10:00:00",21.987
"600","2013-07-18 12:00:00",22.25
"601","2013-07-18 14:00:00",22.561
"602","2013-07-18 16:00:00",22.968
"603","2013-07-18 18:00:00",23.256
"604","2013-07-18 20:00:00",23.256
"605","2013-07-18 22:00:00",23.497
"606","2013-07-19 00:00:00",23.713
"607","2013-07-19 02:00:00",23.641
"608","2013-07-19 04:00:00",23.304
"609","2013-07-19 06:00:00",22.968
"610","2013-07-19 08:00:00",22.681
"611","2013-07-19 10:00:00",22.417
"612","2013-07-19 12:00:00",22.633
"613","2013-07-19 14:00:00",22.968
"614","2013-07-19 16:00:00",23.136
"615","2013-07-19 18:00:00",23.472
"616","2013-07-19 20:00:00",23.4
"617","2013-07-19 22:00:00",23.665
"618","2013-07-20 00:00:00",23.881
"619","2013-07-20 02:00:00",23.713
"620","2013-07-20 04:00:00",23.424
"621","2013-07-20 06:00:00",23.112
"622","2013-07-20 08:00:00",22.729
"623","2013-07-20 10:00:00",22.513
"624","2013-07-20 12:00:00",22.776
"625","2013-07-20 14:00:00",23.256
"626","2013-07-20 16:00:00",23.545
"627","2013-07-20 18:00:00",23.881
"628","2013-07-20 20:00:00",23.954
"629","2013-07-20 22:00:00",24.243
"630","2013-07-21 00:00:00",24.412
"631","2013-07-21 02:00:00",24.219
"632","2013-07-21 04:00:00",23.833
"633","2013-07-21 06:00:00",23.497
"634","2013-07-21 08:00:00",23.064
"635","2013-07-21 10:00:00",22.824
"636","2013-07-21 12:00:00",23.064
"637","2013-07-21 14:00:00",23.665
"638","2013-07-21 16:00:00",24.339
"639","2013-07-21 18:00:00",24.46
"640","2013-07-21 20:00:00",24.557
"641","2013-07-21 22:00:00",24.823
"642","2013-07-22 00:00:00",24.847
"643","2013-07-22 02:00:00",24.774
"644","2013-07-22 04:00:00",24.557
"645","2013-07-22 06:00:00",24.267
"646","2013-07-22 08:00:00",23.93
"647","2013-07-22 10:00:00",23.737
"648","2013-07-22 12:00:00",24.026
"649","2013-07-22 14:00:00",24.557
"650","2013-07-22 16:00:00",25.04
"651","2013-07-22 18:00:00",25.234
"652","2013-07-22 20:00:00",24.992
"653","2013-07-22 22:00:00",25.404
"654","2013-07-23 00:00:00",25.525
"655","2013-07-23 02:00:00",25.355
"656","2013-07-23 04:00:00",25.04
"657","2013-07-23 06:00:00",24.677
"658","2013-07-23 08:00:00",24.267
"659","2013-07-23 10:00:00",23.905
"660","2013-07-23 12:00:00",23.785
"661","2013-07-23 14:00:00",23.881
"662","2013-07-23 16:00:00",24.122
"663","2013-07-23 18:00:00",24.412
"664","2013-07-23 20:00:00",24.219
"665","2013-07-23 22:00:00",24.243
"666","2013-07-24 00:00:00",24.363
"667","2013-07-24 02:00:00",24.339
"668","2013-07-24 04:00:00",24.243
"669","2013-07-24 06:00:00",24.002
"670","2013-07-24 08:00:00",23.617