﻿FID,OBJECTID,Nom_iti,SHAPE_Leng,Type,Niveau,Pedestre,Porteur_de,VTT,Equestre,Inscrit_CD,Incrit_PDE,Cyclo,Date_CDESI,Date_PDESI,pourcent_c,Porteur__1,Sens,Trail,Shape__Length
1,366,4- Le Val de l'Abbesse,11316.6701778,charte rose,2,oui,CA CAUX VALLEE DE SEINE, , ,oui,oui, ,2011-01,2013-12,61,CAUX SEINE AGGLO,H, ,17419.33014744
2,635,18- Beau Soleil,6876.52936978,charte bleu,2,oui,CA CAUX VALLEE DE SEINE, , ,oui,oui, ,2011-01,2013-12,58,CAUX SEINE AGGLO,H, ,10594.3403053692
3,637,1- La Forêt d'Arelaune,18427.7726039,charte bleu,2,oui,CA CAUX VALLEE DE SEINE, , ,oui,oui, ,2011-12,2013-12,65,CAUX SEINE AGGLO,AH, ,28344.0444672735
4,638,8- La Croix de Pierre,11339.0433511,charte bleu,1,oui,CA CAUX VALLEE DE SEINE, , ,oui,oui, ,2011-01,2013-12,36,CAUX SEINE AGGLO,H, ,17475.1955052478
5,639,12- Le Gibet,13509.1171413,charte bleu,2,oui,CA CAUX VALLEE DE SEINE, , ,oui,oui, ,2011-12,2013-12,51,CAUX SEINE AGGLO,H, ,20797.2927204335
6,640,7- La Chapelle du Bout du Vent,15291.4129735,charte bleu,2,oui,CA CAUX VALLEE DE SEINE, , ,oui,oui, ,2011-01,2013-12,56,CAUX SEINE AGGLO,AH, ,23528.6658871421
7,641,20- Le Val Godard,4951.87820192,charte bleu,2,oui,CA CAUX VALLEE DE SEINE, , ,oui,oui, ,2011-01,2013-12,94,CAUX SEINE AGGLO,H, ,7629.20541565686
8,642,2- Entre Seine et Terre,12121.9792995,charte bleu,2,oui,CA CAUX VALLEE DE SEINE, , ,oui,oui, ,2011-01,2013-12,77,CAUX SEINE AGGLO,H, ,18657.499119177
9,644,6- Les Chemins des textiles,17127.6006859,charte bleu,2,oui,CA CAUX VALLEE DE SEINE, , ,oui,oui, ,2011-01,2013-12,49,CAUX SEINE AGGLO,AH, ,26376.2785825803
10,645,5- Le Hamel au Coeur,8064.08077975,charte bleu,2,oui,CA CAUX VALLEE DE SEINE, , ,oui,oui, ,2011-01,2013-12,69,CAUX SEINE AGGLO,H, ,12413.7921679533
11,701,9- Les Terres Romaines,13865.0153467,charte jaune,1,oui,CA CAUX VALLEE DE SEINE, , ,oui,oui, ,2011-01,2013-12,32,CAUX SEINE AGGLO,H, ,21371.4545505704
12,703,25- La Coutume,8914.88685404,charte vert,2,oui,CA CAUX VALLEE DE SEINE, , ,oui,oui,oui,2011-01,2013-12,70,CAUX SEINE AGGLO,AH, ,13719.9396795924
13,705,11- Sentier de la Gribane,3410.16635138,charte vert,1,oui,CA CAUX VALLEE DE SEINE, , ,oui,oui, ,2011-01,2013-12,34,CAUX SEINE AGGLO,AH, ,5246.25986036435
14,793,23- Les Bassins des Vallées,10898.6132479,charte rose,1,oui,CODAH - CA HAVRAISE,non,non,oui,oui, ,2012-06,2023-04,41,LE HAVRE SEINE METROPOLE,AH, ,16785.4707815958
15,819,14- Circuit de Branmaze,10356.3019634,charte jaune,1,oui,CODAH - CA HAVRAISE,non,non,oui,oui, ,2012-06,2015-07,12,LE HAVRE SEINE METROPOLE,AH, ,15959.7252439836
16,866,20- Porte Océane,14726.6035562,charte bleu,2,oui,CODAH - CA HAVRAISE, , ,oui,oui, ,2012-06,2023-04,0,LE HAVRE SEINE METROPOLE,AH, ,22655.9960483365
17,1128,1- La Reine Mère,4114.16095773,charte jaune,2,oui,CC BLANGY SUR BRESLE,oui,oui,oui,oui, ,2012-06,2016-04,63,CCI AUMALE- BLANGY SUR BRESLE,H, ,6385.92238825639
18,1149,2- La Bonne Entente,3502.89956659,charte bleu,2,oui,CC BLANGY SUR BRESLE,oui,oui,oui,oui, ,2012-06,2016-04,64,CCI AUMALE- BLANGY SUR BRESLE,H, ,5437.92331818273
19,1159,3- La Rieuse,11343.3971328,charte vert,2,oui,CC BLANGY SUR BRESLE,oui,oui,oui,oui, ,2012-06,2016-04,70,CCI AUMALE- BLANGY SUR BRESLE,H, ,17608.129245235
20,1273,4- Circuit du Mont Madame,12007.9496037,charte rose,2,oui,CC BLANGY SUR BRESLE,oui,oui,oui,oui, ,2012-06,2016-04,78,CCI AUMALE- BLANGY SUR BRESLE,AH, ,18654.6537522702
21,1377,5- Circuit de Gérente,13700.9588589,charte bleu,2,oui,CC BLANGY SUR BRESLE,oui,oui,oui,oui, ,2012-06,2016-04,78,CCI AUMALE- BLANGY SUR BRESLE,AH, ,21260.6282902312
22,1384,6- Les Etangs,3919.36251788,charte bleu,2,oui,CC BLANGY SUR BRESLE,oui,oui,oui,oui, ,2012-06,2016-04,77,CCI AUMALE- BLANGY SUR BRESLE,H, ,6085.65642573717
23,1385,7- Le Courval,16440.5301898,charte vert,2,oui,CC BLANGY SUR BRESLE,oui,oui,oui,oui, ,2012-06,2016-04,87,CCI AUMALE- BLANGY SUR BRESLE,H, ,25496.951255999
24,1442,8- Maître Jean,8724.88765985,charte rose,2,oui,CC BLANGY SUR BRESLE,oui,oui,oui,oui, ,2015-06,2016-04,46,CCI AUMALE- BLANGY SUR BRESLE,H, ,13530.1704428583
25,1472,9- Le Val Jacob,7163.41316324,charte vert,2,oui,CC BLANGY SUR BRESLE,oui,oui,oui,oui, ,2015-06,2016-04,88,CCI AUMALE- BLANGY SUR BRESLE,AH, ,11101.0399048476
26,1520,10- Le Moulin à Vent,7882.17346733,charte bleu,1,oui,CC BLANGY SUR BRESLE,oui,oui,oui,oui, ,2015-06,2016-04,62,CCI AUMALE- BLANGY SUR BRESLE,H, ,12211.7859039177
27,1528,11- Le Caud Soleil,6631.25114147,charte vert,1,oui,CC BLANGY SUR BRESLE,oui,oui,oui,oui, ,2015-06,2016-04,64,CCI AUMALE- BLANGY SUR BRESLE,AH, ,10275.100941339
28,1529,12- La Quesnoye,3858.48685887,charte rose,1,oui,CC BLANGY SUR BRESLE,oui,oui,oui,oui, ,2015-06,2016-04,65,CCI AUMALE- BLANGY SUR BRESLE,AH, ,5975.90989345987
29,1530,13- La Tour Mailly,4933.88887051,charte vert,2,oui,CC BLANGY SUR BRESLE,oui,oui,oui,oui, ,2012-06,2016-04,85,CCI AUMALE- BLANGY SUR BRESLE,AH, ,7644.66474710176
30,1538,14- Circuit du Pretre,4193.58494956,charte rose,1,oui,CC BLANGY SUR BRESLE,oui,oui,oui,oui, ,2012-06,2016-04,86,CCI AUMALE- BLANGY SUR BRESLE,H, ,6493.51412141576
31,1712,15- Le Mont Gournoy,9305.34749507,charte bleu,2,oui,CC BLANGY SUR BRESLE,oui,oui,oui,oui, ,2015-06,2016-04,58,CCI AUMALE- BLANGY SUR BRESLE,AH, ,14414.7939215757
32,2026,5- Le Torp,8345.93748022,charte bleu,1,oui,CC DU CANTON DE VALMONT, , ,oui,oui, ,2014-01,2017-07,42,CA FECAMP CAUX LITTORAL,AH, ,12911.3475740143
33,2032,6- Georges Cuvier,12758.0931435,charte jaune,2,oui,CC DU CANTON DE VALMONT, , ,oui,oui, ,2012-06,2017-07,50,CA FECAMP CAUX LITTORAL,AH, ,19727.7844521456
34,2152,10- La Porte Verte,9804.85564167,charte vert,1,oui,CC DU CANTON DE VALMONT, , ,oui,oui, ,2014-01,2017-07,32,CA FECAMP CAUX LITTORAL,AH, ,15146.2882383864
35,2206,24- La Sente aux Moines,14502.9177473,charte rose,2,oui,CA CAUX VALLEE DE SEINE, , ,oui,oui, ,2012-06,2013-12,88,CAUX SEINE AGGLO,AH, ,22295.0424713297
36,2336,Equestre 2- Sur la Route de l'Ouraille,30177.4324472,equestre,2, ,CA CAUX VALLEE DE SEINE, ,oui,oui,oui, ,2012-06,2013-12,84,CAUX SEINE AGGLO,H, ,46486.4853393373
37,2388,Equestre 3- En Bord de Seine,36930.7318396,equestre,2, ,CA CAUX VALLEE DE SEINE, ,oui,oui,oui, ,2012-06,2013-12,72,CAUX SEINE AGGLO,AH, ,56816.8657978964
38,2572,Equestre 4- Sur les Traces de François 1er,32062.2713417,equestre,2, ,CA CAUX VALLEE DE SEINE, ,oui,oui,oui, ,2012-06,2013-12,88,CAUX SEINE AGGLO,AH, ,49299.3599263511
39,2763,Equestre 5- La Presqu'ile,28028.4330051,equestre,2, ,CA CAUX VALLEE DE SEINE, ,oui,oui,oui, ,2012-06,2013-12,84,CAUX SEINE AGGLO,H, ,43087.9673885412
40,3139,05- Circuit de l'Enfer,12546.9635593,charte bleu,1,oui,CC CAUX ESTUAIRE,non,non,oui,oui, ,2012-09,2023-04,19,LE HAVRE SEINE METROPOLE,H, ,19321.6019117203
41,3177,02- Circuit de Babylone,9051.72713066,charte vert,2,oui,CC CAUX ESTUAIRE,oui,oui,oui,oui, ,2012-09,2023-04,79,LE HAVRE SEINE METROPOLE,H, ,13933.1637041475
42,3248,29- La Plaine Cauvillaise,11713.3687044,charte bleu,1,oui,CODAH - CA HAVRAISE,oui, ,oui,oui, ,2021-06,2023-04,13,LE HAVRE SEINE METROPOLE,H, ,18066.1300542059
43,3323,24- Circuit de l'Arboretum,14723.2919001,charte bleu,1,oui,CODAH - CA HAVRAISE, , ,oui,oui, ,2012-06,2015-07,40,LE HAVRE SEINE METROPOLE,AH, ,22680.9370826175
44,3473,26- Circuit des Crêtes,13794.751004,charte vert,1,oui,CODAH - CA HAVRAISE,non, ,oui,oui, ,2012-06,2023-04,43,LE HAVRE SEINE METROPOLE,AH, ,21252.4046746842
45,3567,25- Sur les Traces de Saint-Martin,10496.5131581,charte bleu,1,oui,CODAH - CA HAVRAISE,non,non,oui,oui, ,2012-06,2023-04,39,LE HAVRE SEINE METROPOLE,AH, ,16165.8212294877
46,3587,17- Circuit de la Pointe de Caux,11713.0717705,charte rose,1,oui,CODAH - CA HAVRAISE,non, ,oui,oui, ,2012-06,2015-07,41,LE HAVRE SEINE METROPOLE,AH, ,18031.0517442823
47,3767,22- Autour du Cap,8072.24181408,charte jaune,2,oui,CODAH - CA HAVRAISE, , ,oui,oui, ,2021-06,2023-04,0,LE HAVRE SEINE METROPOLE,H, ,12423.8767197903
48,3857,3- Le Puy Valet,13651.4557587,charte bleu,1,oui,CC DU CANTON DE VALMONT, , ,oui,oui, ,2014-01,2017-07,43,CA FECAMP CAUX LITTORAL,AH, ,21120.1659230843
49,3995,4- La Tour Lanterne,16904.9836982,charte vert,1,oui,CC DU CANTON DE VALMONT, , ,oui,oui, ,2014-01,2017-07,47,CA FECAMP CAUX LITTORAL,AH, ,26148.4824693737
50,4403,17- Bas de Bacqueville,8378.94809855,charte rose,2,oui,SM Terroir de Caux,oui, ,oui,oui, ,2011-12,2014-11,58,CC TERROIR DE CAUX,AH, ,12969.0268291938
51,4437,16- La Pougaraise,10302.2532244,charte rose,1,oui,SM Terroir de Caux,oui, ,oui,oui, ,2011-12,2014-11,62,CC TERROIR DE CAUX,AH, ,15955.3059216017
52,4473,13- Les Coquelicots,10059.4479721,charte vert,1,oui,SM Terroir de Caux,oui, ,oui,oui, ,2011-12,2014-11,62,CC TERROIR DE CAUX,H, ,15585.3339045856
53,4560,3- Le Clos Jacquet,9573.70036253,charte vert,2,oui,SM Terroir de Caux,oui, ,oui,oui, ,2011-12,2014-11,64,CC TERROIR DE CAUX,H, ,14793.9681222331
54,4730,9- Sissi,11514.5410235,charte bleu,2,oui,CC DU CANTON DE VALMONT, , ,oui,oui, ,2012-09,2017-07,62,CA FECAMP CAUX LITTORAL,AH, ,17831.5395082291
55,4731,10- Le Val Saint Etienne,6631.82231134,charte bleu,2,oui,CC DU BOSC D'EAWY,oui, ,oui,oui, ,2013-02,2022-02,76,CC BRAY-EAWY,H, ,10243.0756478829
56,4849,6- Les Six Frères,8401.96737889,charte jaune,2,oui,CC DU BOSC D'EAWY,oui,oui,oui,oui, ,2013-02,2022-02,72,CC BRAY-EAWY,H, ,12992.5026957354
57,4875,4- La Réformation,4351.89505721,charte vert,1,oui,CC DU BOSC D'EAWY,oui,oui,oui,oui, ,2013-02,2022-02,77,CC BRAY-EAWY,AH, ,6725.23377980559
58,4887,5- Le Chatelet,10181.6088153,charte bleu,2,oui,CC DU BOSC D'EAWY,oui,oui,oui,oui, ,2013-02,2022-02,96,CC BRAY-EAWY,AH, ,15739.3701279586
59,4892,1- Les Hauts-Champs,4081.40074744,charte rose,1,oui,CC DU BOSC D'EAWY, , ,oui,oui, ,2013-02,2022-02,50,CC BRAY-EAWY,H, ,6314.10205032614
60,4915,2- Le Goulet,6611.92442681,charte jaune,2,oui,CC DU BOSC D'EAWY,oui, ,oui,oui, ,2021-06,2022-02,74,CC BRAY-EAWY,AH, ,10230.9252743765
61,5161,1- Le Lihut,3665.98930075,charte vert,1,oui,CC SAINT SAENS - PORTE DE BRAY,oui,oui,oui,oui, ,2013-02,2022-02,100,CC BRAY-EAWY,AH, ,5661.0170365126
62,5174,2- Le Jardin du Roi de Rome,5946.45462469,charte rose,2,oui,CC SAINT SAENS - PORTE DE BRAY,oui,non,oui,oui, ,2013-02,2022-02,67,CC BRAY-EAWY,AH, ,9189.45648440429
63,5201,10- Le Chemin des Ecoliers,4348.3871449,charte vert,2,oui,CC SAINT SAENS - PORTE DE BRAY,oui, ,oui,oui, ,2013-02,2022-02,100,CC BRAY-EAWY,H, ,6721.40246323709
64,5203,3- Le Puits Merveilleux,9608.2553691,charte jaune,2,oui,CC SAINT SAENS - PORTE DE BRAY,oui,non,oui,oui, ,2013-02,2022-02,64,CC BRAY-EAWY,AH, ,14841.8544617926
65,5204,4- La Plaine de Maucomble,9644.30905522,charte bleu,2,oui,CC SAINT SAENS - PORTE DE BRAY,oui,non,oui,oui, ,2013-02,2022-02,63,CC BRAY-EAWY,H, ,14893.2599283818
66,5920,16- Le Bliquetuit,11632.4775751,charte vert,2,oui,CA CAUX VALLEE DE SEINE, , ,oui,oui, ,2011-01,2013-12,69,CAUX SEINE AGGLO,H, ,17904.3292283947
67,5950,Equestre 1- Sur la Piste des Comtes d'Evreux,21338.6315609,equestre,2, ,CA CAUX VALLEE DE SEINE, ,oui,oui,oui, ,2011-12,2013-12,83,CAUX SEINE AGGLO,AH, ,32846.9916902366
68,5978,Equestre 6 - Au Coeur d'Arelaune,28404.5978301,equestre,2, ,CA CAUX VALLEE DE SEINE, ,oui,oui,oui, ,2011-12,2013-12,95,CAUX SEINE AGGLO,AH, ,43625.8376535541
69,6042,14- Autour de Neufchatel,13895.9152918,charte vert,2,oui,CC DU PAYS NEUFCHATELOIS,oui, ,oui,oui, ,2010-04,2011-09,50,CC BRAY-EAWY, , ,21492.8951732668
70,6222,14- Autour de Beau Soleil,14551.4933071,charte vert,2,oui,CA FECAMP CAUX LITTORAL,oui, ,oui,oui, ,2018-03,2023-09,60,CA FECAMP CAUX LITTORAL,H, ,22499.9712150901
71,6270,15- Autour de Guernesey,7029.00321824,charte bleu,1,oui,CA FECAMP CAUX LITTORAL,oui, ,oui,oui, ,2018-03,2023-09,52,CA FECAMP CAUX LITTORAL,H, ,10864.220287984
72,6390,18- Le Domaine des Hogues,6591.86077992,charte vert,2,oui,CA FECAMP CAUX LITTORAL, , ,oui,oui, ,2018-03,2023-09,62,CA FECAMP CAUX LITTORAL,H, ,10193.8323716519
73,6947,07- Les Chemins de Forrieres,8598.38229359,charte bleu,2,oui,CC ENTRE MER ET LIN,oui,oui,oui,oui, ,2013-02,2021-05,73,CC COTE D'ALBATRE,H, ,13329.9338662101
74,6948,08- Escalier de Sotteville,6204.40201972,charte rose,2,oui,CC ENTRE MER ET LIN,oui,oui,oui,oui, ,2016-03,2021-05,84,CC COTE D'ALBATRE,H, ,9621.49139336705
75,6974,09- Valleuse de Saussemare,9250.06440794,charte bleu,2,oui,CC ENTRE MER ET LIN,oui,oui,oui,oui, ,2013-02,2020-12,78,CC COTE D'ALBATRE,AH, ,14342.8482937895
76,6979,13- Patrimoine de la Vallée du Dun,7831.63869765,charte jaune,2,oui,CC ENTRE MER ET LIN,oui,oui,oui,oui, ,2013-02,2021-05,67,CC COTE D'ALBATRE,AH, ,12138.2640180093
77,7022,12- Sur la Rive du Dun,10175.9827696,charte bleu,2,oui,CC ENTRE MER ET LIN,oui,oui,oui,oui, ,2013-02,2021-01,83,CC COTE D'ALBATRE,AH, ,15778.0004788032
78,7128,20- Terre du lin,12177.7287146,charte rose,1,oui,CC ENTRE MER ET LIN,oui, ,oui,oui, ,2016-03,2021-01,58,CC COTE D'ALBATRE,H, ,18860.7992601153
79,7185,22- Beauville la Cité,12278.2677092,charte bleu,2,oui,CC ENTRE MER ET LIN,oui, ,oui,oui, ,2013-02,2020-12,58,CC COTE D'ALBATRE,H, ,19013.1228943475
80,7186,15- Le Roi Balthazar,8878.77738949,charte vert,2,oui,CC ENTRE MER ET LIN,oui, ,oui,oui, ,2013-02,2021-01,63,CC COTE D'ALBATRE,H, ,13764.997759101
81,7187,14- Silleron et Iclon,11400.3582847,charte bleu,2,oui,CC ENTRE MER ET LIN,oui, ,oui,oui, ,2013-02,2020-12,48,CC COTE D'ALBATRE,AH, ,17670.521257397
82,7207,17- Le Coupe Gorge,7727.4012884,charte rose,2,oui,CC ENTRE MER ET LIN,oui, ,oui,oui, ,2013-02,2020-12,62,CC COTE D'ALBATRE,H, ,11966.9457758084
83,7253,16- La Plaine du Moulin,9271.40233687,charte jaune,2,oui,CC ENTRE MER ET LIN,oui, ,oui,oui, ,2013-02,2021-01,50,CC COTE D'ALBATRE,H, ,14363.7519661672
84,7295,19- Sur les Pas de Bourvil,12085.5471185,charte vert,2,oui,CC ENTRE MER ET LIN,oui,oui,oui,oui, ,2013-02,2021-05,63,CC COTE D'ALBATRE,AH, ,18709.2740360272
85,7776,GRP nord,76319.3860681,grp,2,oui,CA CAUX VALLEE DE SEINE, , ,oui,oui, ,2013-02,2013-12,71,CAUX SEINE AGGLO,H, ,117495.10321994
86,7825,Grande Boucle sud CVS,85126.3713463,grp,2,oui,CA CAUX VALLEE DE SEINE, , ,oui,oui, ,2013-02,2013-12,76,CAUX SEINE AGGLO,AH, ,130908.138595791
87,7991,1- Le Bourg Joli,8488.03775731,charte bleu,1,oui,SM Terroir de Caux, , ,oui,oui, ,2013-02,2014-11,37,CC TERROIR DE CAUX,AH, ,13102.6294981261
88,7997,5- La Corbière au Pont Rouge,11564.1216807,charte rose,2,oui,SM Terroir de Caux, , ,oui,oui, ,2013-02,2014-11,57,CC TERROIR DE CAUX,AH, ,17879.1345142514
89,8025,2- L'arbalete et le Bosmelet,12300.8020417,charte bleu,2,oui,SM Terroir de Caux,oui, ,oui,oui, ,2013-02,2014-11,50,CC TERROIR DE CAUX,AH, ,19007.718273637
90,8044,23- Au Fil des Chateaux,24240.3280554,charte vert,2,oui,SM Terroir de Caux,oui, ,oui,oui, ,2013-02,2014-11,50,CC TERROIR DE CAUX,H, ,37487.5827689001
91,8148,18- Un Vent de Liberte,23772.9905797,charte bleu,2,oui,SM Terroir de Caux,oui,oui,oui,oui, ,2013-02,2014-11,59,CC TERROIR DE CAUX,H, ,36783.0440341889
92,8320,24- Les Mesnils,15969.6455852,charte vert,2,oui,SM Terroir de Caux,oui, ,oui,oui, ,2013-02,2014-11,55,CC TERROIR DE CAUX,AH, ,24719.5744001191
93,8353,9- Entre Varenne et Scie,12467.8829808,charte rose,1,oui,SM Terroir de Caux,oui, ,oui,oui, ,2013-02,2014-11,48,CC TERROIR DE CAUX,H, ,19299.472122597
94,8355,7- Creppeville a Vaudreville,9317.39694815,charte bleu,2,oui,SM Terroir de Caux,oui, ,oui,oui, ,2013-02,2014-11,61,CC TERROIR DE CAUX,AH, ,14424.9943025558
95,8356,10- La Varenne et l'Eawy,17126.3986106,charte vert,2,oui,SM Terroir de Caux,oui,oui,oui,oui, ,2013-02,2014-11,70,CC TERROIR DE CAUX,H, ,26534.1551410906
96,8546,10- Aux Sources du Bebec,11654.5072913,charte vert,2,oui,CA CAUX VALLEE DE SEINE, , ,oui,oui, ,2011-01,2013-12,68,CAUX SEINE AGGLO,H, ,17941.6838637071
97,8715,1- Vers la Forêt d'Eawy,29209.3712749,charte jaune,2,oui,CC DU PAYS NEUFCHATELOIS,oui, ,oui,oui, ,2010-04,2011-09,60,CC BRAY-EAWY, , ,45156.1851675001
98,8718,2- Vers la Forêt d'Eu,32928.3685127,charte jaune,1,oui,CC DU PAYS NEUFCHATELOIS,oui, ,oui,oui, ,2010-04,2011-09,0,CC BRAY-EAWY, , ,50945.9297716203
99,8742,3- Le Marie-Cloche,6823.7543584,charte bleu,2,oui,CC DU PAYS NEUFCHATELOIS,oui, ,oui,oui, ,2010-04,2010-07,70,CC BRAY-EAWY, , ,10550.1998672403
100,8743,4- A partir de Fesques,11418.3426462,charte rose,1,oui,CC DU PAYS NEUFCHATELOIS,oui, ,oui,oui, ,2010-04,2011-09,0,CC BRAY-EAWY, , ,17675.2803397627
101,8785,5- Au Fil de l'Eaulne,12305.198531,charte vert,2,oui,CC DU PAYS NEUFCHATELOIS,oui, ,oui,oui, ,2010-04,2011-09,40,CC BRAY-EAWY, , ,19043.3708642718
102,8788,6- Aux Sources de l'Eaulne,10560.2934638,charte rose,1,oui,CC DU PAYS NEUFCHATELOIS,oui, ,oui,oui, ,2010-04,2011-09,0,CC BRAY-EAWY, , ,16339.870136956
103,8789,7- La Mare aux Daims,13900.9507518,charte rose,2,oui,CC DU PAYS NEUFCHATELOIS,oui, ,oui,oui, ,2010-04,2011-09,54,CC BRAY-EAWY, , ,21491.5608228262
104,8828,8- La Montagne,10584.954774,charte vert,2,oui,CC DU PAYS NEUFCHATELOIS,oui, ,oui,oui, ,2010-04,2011-09,45,CC BRAY-EAWY, , ,16362.0173508607
105,8829,9- La Chapelle d'Hodeng,4911.04250978,charte rose,1,oui,CC DU PAYS NEUFCHATELOIS,oui, ,oui,oui, ,2010-04,2010-07,0,CC BRAY-EAWY, , ,7590.74555284893
106,8830,10- Vers les Bois de Neuville-Ferrières,6370.61256326,charte rose,1,oui,CC DU PAYS NEUFCHATELOIS,oui, ,oui,oui, ,2010-04,2011-09,0,CC BRAY-EAWY, , ,9849.39770459404
107,8861,11- Autour de Bully,5734.39651671,charte vert,2,oui,CC DU PAYS NEUFCHATELOIS,oui, ,oui,oui, ,2010-04,2010-07,34,CC BRAY-EAWY, , ,8864.985731871
108,8918,12- Par les Hauts de Fresles,13512.7351668,charte rose,2,oui,CC DU PAYS NEUFCHATELOIS,oui, ,oui,oui, ,2010-04,2011-09,21,CC BRAY-EAWY, , ,20906.1847783641
109,8976,13- La Forêt du Hellet,11933.5643112,charte vert,2,oui,CC DU PAYS NEUFCHATELOIS,oui, ,oui,oui, ,2010-04,2011-09,87,CC BRAY-EAWY, , ,18465.0236205442
110,8977,15- La Forêt de Ménonval,13002.9872346,charte rose,1,oui,CC DU PAYS NEUFCHATELOIS,oui, ,oui,oui, ,2010-04,2011-09,35,CC BRAY-EAWY, , ,20127.76729906
111,9003,1- Le Bois de la Bretèque,7254.07448885,charte bleu,1,oui,CC DU PLATEAU VERT,oui,oui,oui,oui, ,2018-03,2022-03,58,CC YVETOT NORMANDIE,AH, ,11191.4163671449
112,9005,3- Le Val au Cesne,8960.90463621,charte bleu,2,oui,CC DU PLATEAU VERT,oui,oui,oui,oui, ,2018-03,2019-09,54,CC YVETOT NORMANDIE,AH, ,13813.3735781073
113,9008,10- La Cavée aux Coqs,6736.41285743,charte bleu,1,oui,CC DU PLATEAU VERT, , ,oui,oui, ,2018-03,2019-09,44,CC YVETOT NORMANDIE,H, ,10377.9015270394
114,9014,03- La Guillebourdiere,5253.18847098,charte bleu,2,oui,CC CAUX ESTUAIRE,oui,oui,oui,oui, ,2011-01,2023-04,70,LE HAVRE SEINE METROPOLE,H, ,8088.29790070267
115,9015,01- Le Bois de Tancarville,9231.89884564,charte jaune,2,oui,CC CAUX ESTUAIRE,oui,non,oui,oui, ,2011-01,2023-04,57,LE HAVRE SEINE METROPOLE,H, ,14208.7519797919
116,9016,06- La Belle Angerville,4805.32431759,charte vert,1,oui,CC CAUX ESTUAIRE,oui,non,oui,oui, ,2011-01,2023-04,58,LE HAVRE SEINE METROPOLE,H, ,7394.07134240885
117,9058,6- Montigny,6763.01512983,charte bleu,2,oui,SM Terroir de Caux,oui, ,oui,oui, ,2011-12,2014-11,74,CC TERROIR DE CAUX,H, ,10466.187605666
118,9123,8- Des Glycines a la Porte Noire,11501.3596076,charte jaune,2,oui,SM Terroir de Caux,oui,oui,oui,oui, ,2011-12,2014-11,78,CC TERROIR DE CAUX,H, ,17809.1986147994
119,9124,19- Bracquemont- Piste des Faisans,8069.16191248,charte vert,1,oui,SM Terroir de Caux,oui, ,oui,oui, ,2011-12,2014-11,47,CC TERROIR DE CAUX,H, ,12479.5499938798
120,9125,4- Les Jacquemarts,10933.3680122,charte jaune,2,oui,SM Terroir de Caux,oui,oui,oui,oui, ,2011-12,2014-11,62,CC TERROIR DE CAUX,H, ,16900.151003772
121,9126,22- La Sente aux Fees,11914.838371,charte bleu,2,oui,SM Terroir de Caux,oui,oui,oui,oui, ,2011-12,2014-11,64,CC TERROIR DE CAUX,AH, ,18411.4392047286
122,9127,21- Des Sources de la Saane a la couture,15943.3909293,charte jaune,2,oui,SM Terroir de Caux,oui,oui,oui,oui, ,2011-12,2014-11,67,CC TERROIR DE CAUX,AH, ,24648.35237737
123,9226,20- Le Chemin des Frenettes,7268.8252824,charte rose,2,oui,SM Terroir de Caux,oui,oui,oui,oui, ,2011-12,2014-11,59,CC TERROIR DE CAUX,AH, ,11239.1983003028
124,9286,7- Le Chemin de l'Ecole,12538.3282117,charte rose,2,oui,CC DU PLATEAU DE CAUX - FLEUR DE LIN,oui,non,oui,oui, ,2011-01,2022-11,50,CC PLATEAU DE CAUX-DOUDEVILLE-YERVILLE,AH, ,19406.4222674467
125,9289,9- Au Pays de Bourvil,21983.5120884,charte rose,1,oui,CC DU PLATEAU DE CAUX - FLEUR DE LIN,non,non,oui,oui, ,2011-01,2022-11,40,CC PLATEAU DE CAUX-DOUDEVILLE-YERVILLE,H, ,33989.656888956
126,9377,"3- Le Chateau d'Eau ""Fleur de Lin""",16422.1989652,charte bleu,2,oui,CC DU PLATEAU DE CAUX - FLEUR DE LIN,oui,non,oui,oui, ,2011-01,2022-11,54,CC PLATEAU DE CAUX-DOUDEVILLE-YERVILLE,AH, ,25372.4492579364
127,9378,1- Le Bois Lambert,8861.50208259,charte rose,2,oui,CC DU PLATEAU DE CAUX - FLEUR DE LIN,oui,non,oui,oui, ,2011-01,2022-11,46,CC PLATEAU DE CAUX-DOUDEVILLE-YERVILLE,H, ,13689.5917591735
128,9380,2- Sur les pas de Jehan le Povremoyne,10353.133349,charte vert,2,oui,CC DU PLATEAU DE CAUX - FLEUR DE LIN,oui,non,oui,oui, ,2011-01,2022-11,52,CC PLATEAU DE CAUX-DOUDEVILLE-YERVILLE,H, ,16005.8892463932
129,9716,14- Du Chemin Vert au Chemin de Fer,13453.9428484,charte bleu,2,oui,SM Terroir de Caux,oui, ,oui,oui, ,2013-2,2014-11,67,CC TERROIR DE CAUX,AH, ,20837.8197043095
130,10316,Chevauchée en Vallée de Seine,15342.0192549,equestre,2, ,METROPOLE ROUEN NORMANDIE, ,oui,oui,oui, ,2014-01,2015-04,68,METROPOLE ROUEN NORMANDIE,double, ,23595.8372903731
131,10333,Chevauchée en Vallée de Seine (variante),5077.34684342,equestre,2, ,METROPOLE ROUEN NORMANDIE, ,oui,oui,oui, ,2014-01,2015-04,68,METROPOLE ROUEN NORMANDIE,double, ,7808.07745744872
132,10370,Chevauchée en Vallée de Seine (variante),4393.05651024,equestre,2, ,METROPOLE ROUEN NORMANDIE, ,oui,oui,oui, ,2014-01,2015-04,68,METROPOLE ROUEN NORMANDIE,double, ,6754.326805391
133,10396,Chevauchée en Vallée de Seine (variante),1307.42182968,equestre,2, ,METROPOLE ROUEN NORMANDIE, ,oui,oui,oui, ,2014-01,2015-04,68,METROPOLE ROUEN NORMANDIE,double, ,2013.58686211816
134,10750,02- Circuit de la Coudrette,6428.04122368,charte vert,2,oui,METROPOLE ROUEN NORMANDIE, , ,oui,oui, ,2009-02,2009-04,77,METROPOLE ROUEN NORMANDIE, , ,9893.00141521732
135,10757,05- Circuit du Val Allard,3973.3743798,charte vert,2,oui,METROPOLE ROUEN NORMANDIE, , ,oui,oui, ,2009-02,2009-03,80,METROPOLE ROUEN NORMANDIE, , ,6110.87030167928
136,10759,03- Circuit de la Maison des Forets,7746.95165816,charte jaune,2,oui,METROPOLE ROUEN NORMANDIE, , ,oui,oui, ,2009-02,2009-03,79,METROPOLE ROUEN NORMANDIE, , ,11894.0324653418
137,10761,04- Circuit du Petit Essart,7040.46252117,charte jaune,2,oui,METROPOLE ROUEN NORMANDIE, , ,oui,oui, ,2009-02,2009-03,94,METROPOLE ROUEN NORMANDIE, , ,10796.0458861578
138,10768,17- Le Circuit des 13 Chenes,7425.82816675,charte rose,2,oui,METROPOLE ROUEN NORMANDIE, , ,oui,oui, ,2009-02,2009-03,80,METROPOLE ROUEN NORMANDIE, , ,11409.797796871
139,10769,Chemin de Compostelle,22943.6470505,gr,2,oui,METROPOLE ROUEN NORMANDIE, , ,oui,oui, ,2014-11,2016-09,54,METROPOLE ROUEN NORMANDIE,double, ,35218.9029731841
140,10772,1- Les Routhieux,10556.6506497,charte vert,2,oui,CC DU BRAY NORMAND,oui,oui,oui,oui, ,2014-01,2017-07,59,CC DES 4 RIVIERES,H, ,16250.3245202426
141,10773,2- Le Four a Chaux,6789.24487951,charte bleu,1,oui,CC DU BRAY NORMAND, , ,oui,oui, ,2014-01,2017-07,48,CC DES 4 RIVIERES,H, ,10445.2776300219
142,10776,5- La Hetraie,13528.1157273,charte rose,2,oui,CC DU BRAY NORMAND,oui, ,oui,oui, ,2014-01,2017-07,76,CC DES 4 RIVIERES,H, ,20789.5768430963
143,10777,6- Chemin des Perets,4549.97435875,charte vert,1,oui,CC DU BRAY NORMAND,oui, ,oui,oui, ,2014-01,2017-07,56,CC DES 4 RIVIERES,H, ,6985.24789036367
144,10779,8- Le Bois du Temple,11863.0896075,charte bleu,1,oui,CC DU BRAY NORMAND, , ,oui,oui, ,2014-01,2017-07,43,CC DES 4 RIVIERES,H, ,18230.6087765066
145,10780,9- La Cote Blanche,4707.13963092,charte vert,2,oui,CC DU BRAY NORMAND,oui,oui,oui,oui, ,2014-01,2017-07,61,CC DES 4 RIVIERES,AH, ,7238.68453505416
146,10781,10- Le Cirque de Fumechon,6637.86734482,charte vert,1,oui,CC DU BRAY NORMAND, , ,oui,oui, ,2014-01,2017-07,37,CC DES 4 RIVIERES,AH, ,10208.4186567256