menuCollNom,menuCollSiret,menuEtablissementNom,menuEtablissementSiret,menuRestaurantNom,menuRestaurantInsee,menuRestaurantId,menuRestaurantIdType,menuRestaurantType,menuRestaurantConvive,menuDate,menuRepasType,menuPlatType,menuPlatNom,menuPlatCode,menuPlatSiqo,menuPlatLabel,menuPlatPrecision,menuPlatRegime,menuPlatAllergene,menuPlatTexture,menuPlatNutriscore,menuPlatPrix,menuPublicationDate,menuModificationDate,menuModificationInfo
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-19,déjeuner,entrée,Carottes râpées,1311368,,bio local;Plat fait maison,Menu Alternatif,"[""Aucun regime""]","[""Moutarde"",""Sulfites""]","[""-""]",,,2024-02-20T00:30:02.608Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-19,déjeuner,plat principal,Pâtes et bolognaise de lentilles,1311369,"[""agriculture biologique""]",Plat fait maison,Menu Alternatif,"[""Aucun regime""]","[""Lait"",""Gluten"",""Soja"",""Moutarde""]","[""-""]",,,2024-02-20T00:30:02.608Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-19,déjeuner,dessert,Fromage blanc Nature,1311370,"[""agriculture biologique""]",Union Européene,Menu Alternatif,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-02-20T00:30:02.608Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-19,déjeuner,pain,Pain restaurant,1311371,"[""agriculture biologique""]",,Menu Alternatif,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-02-20T00:30:02.608Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-19,déjeuner,entrée,Carottes râpées,1311377,,bio local;Plat fait maison,Menu Alternatif,"[""Aucun regime""]","[""Moutarde"",""Sulfites""]","[""-""]",,,2024-02-20T00:30:02.608Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-19,déjeuner,plat principal,Pâtes et bolognaise de lentilles,1311378,"[""agriculture biologique""]",Plat fait maison,Menu Alternatif,"[""Aucun regime""]","[""Lait"",""Gluten"",""Soja"",""Moutarde""]","[""-""]",,,2024-02-20T00:30:02.608Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-19,déjeuner,dessert,Fromage blanc Nature,1311379,"[""agriculture biologique""]",Union Européene,Menu Alternatif,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-02-20T00:30:02.608Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-19,déjeuner,pain,Pain restaurant,1311380,"[""agriculture biologique""]",,Menu Alternatif,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-02-20T00:30:02.608Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-19,goûter,autre,Vache qui rit coupelle,1311392,,,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-02-20T00:30:02.608Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-19,goûter,dessert,Purée de pommes,1311393,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2024-02-20T00:30:02.608Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-20,déjeuner,plat principal,Rôti de boeuf jus de viande,1312523,"[""label rouge""]",Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Oeufs"",""Celeri"",""Gluten"",""Sulfites""]","[""-""]",,,2024-02-20T00:30:02.608Z,2024-02-06T08:44:05.579Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-20,déjeuner,garniture,Purée cendrillon,1312524,,bio local;Plat fait maison,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-02-20T00:30:02.608Z,2024-02-02T10:40:04.519Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-20,déjeuner,autre,Tartare à l'ail et fines herbes,1312525,,,,"[""Aucun regime""]","[""Fruits a coques"",""Lait""]","[""-""]",,,2024-02-20T00:30:02.608Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-20,déjeuner,dessert,Pomme,1312526,,bio local;Union Européene,,"[""Aucun regime""]",,"[""-""]",,,2024-02-20T00:30:02.608Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-20,déjeuner,pain,Pain restaurant,1312527,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-02-20T00:30:02.608Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-20,déjeuner,plat principal,Rôti de boeuf jus de viande,1312534,"[""label rouge""]",Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Oeufs"",""Celeri"",""Gluten"",""Sulfites""]","[""-""]",,,2024-02-20T00:30:02.608Z,2024-02-06T08:44:05.579Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-20,déjeuner,garniture,Purée cendrillon,1312535,,bio local;Plat fait maison,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-02-20T00:30:02.608Z,2024-02-02T10:40:04.519Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-20,déjeuner,autre,Tartare à l'ail et fines herbes,1312536,,,,"[""Aucun regime""]","[""Fruits a coques"",""Lait""]","[""-""]",,,2024-02-20T00:30:02.608Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-20,déjeuner,dessert,Pomme,1312537,,bio local;Union Européene,,"[""Aucun regime""]",,"[""-""]",,,2024-02-20T00:30:02.608Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-20,déjeuner,pain,Pain restaurant,1312538,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-02-20T00:30:02.608Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-20,goûter,dessert,Petit suisse aux fruits,1312552,,,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-02-20T00:30:02.608Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-20,goûter,autre,Biscotte au froment,1312553,,,,"[""Aucun regime""]","[""Lait"",""Gluten"",""Fruits a coques"",""Oeufs"",""Sesame""]","[""-""]",,,2024-02-20T00:30:02.608Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-20,goûter,dessert, Banane,1312554,,,,"[""Aucun regime""]",,"[""-""]",,,2024-02-20T00:30:02.608Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-02-21,déjeuner,entrée,Potage Vermicelles,1313013,,Plat fait maison,,"[""Aucun regime""]","[""Gluten"",""Oeufs"",""Celeri"",""Soja"",""Moutarde""]","[""-""]",,,2024-02-20T00:30:02.608Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-02-21,déjeuner,plat principal,Fricassée de dinde  et jus de volaille,1313014,"[""label rouge""]",Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Sulfites""]","[""-""]",,,2024-02-20T00:30:02.608Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-02-21,déjeuner,dessert,Yaourt vanille,1313015,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-02-20T00:30:02.608Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-02-21,déjeuner,pain,Pain restaurant,1313016,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-02-20T00:30:02.608Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-02-21,déjeuner,garniture,Haricots verts persillés,1361265,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]",,"[""-""]",,,2024-02-20T00:30:02.608Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-21,déjeuner,garniture,Haricots verts persillés,1313022,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]",,"[""-""]",,,2024-02-20T00:30:02.608Z,2024-02-07T08:58:26.636Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-21,déjeuner,entrée,Potage Vermicelles,1313023,,Plat fait maison,,"[""Aucun regime""]","[""Gluten"",""Oeufs"",""Celeri"",""Soja"",""Moutarde""]","[""-""]",,,2024-02-20T00:30:02.608Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-21,déjeuner,plat principal,Fricassée de dinde  et jus de volaille,1313024,"[""label rouge""]",Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Sulfites""]","[""-""]",,,2024-02-20T00:30:02.608Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-21,déjeuner,dessert,Yaourt nature,1313025,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-02-20T00:30:02.608Z,2023-12-18T08:21:38.274Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-21,déjeuner,pain,Pain restaurant,1313026,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-02-20T00:30:02.608Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-21,goûter,dessert,Fromage blanc et confiture d'abricot,1313037,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-02-20T00:30:02.608Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-21,goûter,autre,Brioche en tranches,1313038,,,,"[""Aucun regime""]","[""Fruits a coques"",""Soja"",""Lait"",""Oeufs"",""Gluten"",""Sesame""]","[""-""]",,,2024-02-20T00:30:02.608Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-22,déjeuner,plat principal,Filet de colin enrobé aux céréales,1313418,,Plat fait maison;MSC,,"[""Aucun regime""]","[""Poisson"",""Lait"",""Oeufs"",""Gluten"",""Soja""]","[""-""]",,,2024-02-20T00:30:02.608Z,2024-02-01T08:20:30.788Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-22,déjeuner,garniture,<PROX> Jardinière de légumes,1313419,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]",,"[""-""]",,,2024-02-20T00:30:02.608Z,2024-02-02T10:56:50.018Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-22,déjeuner,autre,<UE> Edam,1313420,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-02-20T00:30:02.608Z,2024-02-02T11:18:40.247Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-22,déjeuner,dessert,Dessert fruitier de pomme,1313421,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2024-02-20T00:30:02.608Z,2024-02-08T13:47:11.046Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-22,déjeuner,pain,Pain restaurant,1313422,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-02-20T00:30:02.608Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-22,déjeuner,plat principal,Filet de colin enrobé aux céréales,1313429,,Plat fait maison;MSC,,"[""Aucun regime""]","[""Poisson"",""Lait"",""Oeufs"",""Gluten"",""Soja""]","[""-""]",,,2024-02-20T00:30:02.608Z,2024-02-01T08:20:30.788Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-22,déjeuner,garniture,<PROX> Jardinière de légumes,1313430,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]",,"[""-""]",,,2024-02-20T00:30:02.608Z,2024-02-02T10:56:50.018Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-22,déjeuner,autre,<UE> Edam,1313431,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-02-20T00:30:02.608Z,2024-02-02T11:18:40.247Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-22,déjeuner,dessert,Dessert fruitier de pomme,1313432,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2024-02-20T00:30:02.608Z,2024-02-08T13:47:11.046Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-22,déjeuner,pain,Pain restaurant,1313433,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-02-20T00:30:02.608Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-22,goûter,dessert,Yaourt vanille,1313447,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-02-20T00:30:02.608Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-22,goûter,dessert,Purée de pomme abricot banane,1313448,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2024-02-20T00:30:02.608Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-22,goûter,autre,Petits beurre,1313449,,,,"[""Aucun regime""]","[""Lait"",""Oeufs"",""Gluten"",""Sesame""]","[""-""]",,,2024-02-20T00:30:02.608Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-23,déjeuner,entrée,Salade de betteraves  persillées,1313903,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Moutarde"",""Sulfites""]","[""-""]",,,2024-02-20T00:30:02.608Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-23,déjeuner,garniture,Gratin de pâtes,1313904,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Gluten"",""Oeufs""]","[""-""]",,,2024-02-20T00:30:02.608Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-23,déjeuner,autre,Fromages Divers,1313905,,,,"[""Aucun regime""]",,"[""-""]",,,2024-02-20T00:30:02.608Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-23,déjeuner,dessert,Dessert du jour,1313906,,,,"[""Aucun regime""]","[""Lait"",""Fruits a coques""]","[""-""]",,,2024-02-20T00:30:02.608Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-23,déjeuner,pain,Pain restaurant,1313907,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-02-20T00:30:02.608Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-23,déjeuner,entrée,Salade de betteraves  persillées,1313914,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Moutarde"",""Sulfites""]","[""-""]",,,2024-02-20T00:30:02.608Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-23,déjeuner,garniture,Gratin de pâtes,1313915,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Gluten"",""Oeufs""]","[""-""]",,,2024-02-20T00:30:02.608Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-23,déjeuner,autre,Fromages Divers,1313916,,,,"[""Aucun regime""]",,"[""-""]",,,2024-02-20T00:30:02.608Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-23,déjeuner,dessert,Dessert du jour,1313917,,,,"[""Aucun regime""]","[""Lait"",""Fruits a coques""]","[""-""]",,,2024-02-20T00:30:02.608Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-23,déjeuner,pain,Pain restaurant,1313918,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-02-20T00:30:02.608Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-23,goûter,dessert,Purée de pomme-poire,1313932,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2024-02-20T00:30:02.608Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-23,goûter,autre,Gressin,1313933,,,,"[""Aucun regime""]","[""Soja"",""Lait"",""Oeufs"",""Gluten"",""Sesame"",""Moutarde""]","[""-""]",,,2024-02-20T00:30:02.608Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-23,goûter,dessert,Yaourt chèvre,1313934,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-02-20T00:30:02.608Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-02-26,déjeuner,plat principal,<FM> Filet de colin  <MSC> crème aux herbes fines,1361277,,,,"[""Aucun regime""]","[""Poisson"",""Lait"",""Gluten"",""Oeufs"",""Sulfites"",""Celeri"",""Crustacés"",""Mollusques"",""Moutarde"",""Soja""]","[""-""]",,,2024-02-20T00:30:02.608Z,2024-02-08T08:14:12.300Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-02-26,déjeuner,garniture,Purée de pomme de terre et brocolis,1361278,"[""agriculture biologique""]",bio local;Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Celeri""]","[""-""]",,,2024-02-20T00:30:02.608Z,2024-02-08T08:14:12.300Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-02-26,déjeuner,autre,Chanteneige,1361279,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-02-20T00:30:02.608Z,2024-02-08T08:14:12.300Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-02-26,déjeuner,dessert,Purée de pommes,1361280,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2024-02-20T00:30:02.608Z,2024-02-08T08:14:12.300Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-02-26,déjeuner,pain,Pain restaurant,1361281,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-02-20T00:30:02.608Z,2024-02-08T08:14:12.300Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-26,déjeuner,plat principal,<FM> Filet de colin  <MSC> crème aux herbes fines,1361292,,,,"[""Aucun regime""]","[""Poisson"",""Lait"",""Gluten"",""Oeufs"",""Sulfites"",""Celeri"",""Crustacés"",""Mollusques"",""Moutarde"",""Soja""]","[""-""]",,,2024-02-20T00:30:02.608Z,2024-02-08T08:14:06.597Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-26,déjeuner,garniture,Purée de pomme de terre et brocolis,1361293,"[""agriculture biologique""]",bio local;Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Celeri""]","[""-""]",,,2024-02-20T00:30:02.608Z,2024-02-08T08:14:06.597Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-26,déjeuner,autre,Chanteneige,1361294,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-02-20T00:30:02.608Z,2024-02-08T08:14:06.597Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-26,déjeuner,dessert,Purée de pommes,1361295,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2024-02-20T00:30:02.608Z,2024-02-08T08:14:06.597Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-26,déjeuner,pain,Pain restaurant,1361296,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-02-20T00:30:02.608Z,2024-02-08T08:14:06.597Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-26,goûter,autre,Carré frais,1361307,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-02-20T00:30:02.608Z,2024-02-08T08:14:08.566Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-26,goûter,pain,Pain restaurant,1361308,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-02-20T00:30:02.608Z,2024-02-08T08:14:08.566Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-26,goûter,dessert,Purée de pommes,1361309,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2024-02-20T00:30:02.608Z,2024-02-08T08:14:08.566Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-02-27,déjeuner,entrée,Potage aux légumes,1364408,,bio local;Plat fait maison,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-02-20T00:30:02.608Z,2024-02-12T09:24:49.747Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-02-27,déjeuner,plat principal,Steak haché façon bouchère 10% MG,1364409,,Viande Bovine Française;Plat fait maison,,"[""Aucun regime""]","[""Celeri"",""Gluten"",""Lait"",""Oeufs"",""Sulfites""]","[""-""]",,,2024-02-20T00:30:02.608Z,2024-02-12T09:24:49.747Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-02-27,déjeuner,garniture,Haricots verts persillés,1364410,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]",,"[""-""]",,,2024-02-20T00:30:02.608Z,2024-02-12T09:24:49.747Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-02-27,déjeuner,dessert,<AB> Mousse au chocolat au lait,1364411,,,,"[""Aucun regime""]","[""Soja"",""Lait""]","[""-""]",,,2024-02-20T00:30:02.608Z,2024-02-12T09:24:49.747Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-02-27,déjeuner,pain,Pain restaurant,1364412,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-02-20T00:30:02.608Z,2024-02-12T09:24:49.747Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-27,déjeuner,entrée,Potage aux légumes,1364423,,bio local;Plat fait maison,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-02-20T00:30:02.608Z,2024-02-12T09:17:34.194Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-27,déjeuner,plat principal,Steak haché façon bouchère 10% MG,1364424,,Viande Bovine Française;Plat fait maison,,"[""Aucun regime""]","[""Celeri"",""Gluten"",""Lait"",""Oeufs"",""Sulfites""]","[""-""]",,,2024-02-20T00:30:02.608Z,2024-02-12T09:17:34.194Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-27,déjeuner,garniture,Haricots verts persillés,1364425,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]",,"[""-""]",,,2024-02-20T00:30:02.608Z,2024-02-12T09:17:34.194Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-27,déjeuner,dessert,Fromage blanc Nature,1364426,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-02-20T00:30:02.608Z,2024-02-12T09:17:34.194Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-27,déjeuner,pain,Pain restaurant,1364427,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-02-20T00:30:02.608Z,2024-02-12T09:17:34.194Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-27,goûter,autre,Petits suisses nature,1364438,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-02-20T00:30:02.608Z,2024-02-12T09:17:39.163Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-27,goûter,autre,Biscuit mon 1er petit beurre,1364439,,,,"[""Aucun regime""]","[""Sesame"",""Lait"",""Oeufs"",""Gluten"",""Arachides"",""Soja""]","[""-""]",,,2024-02-20T00:30:02.608Z,2024-02-12T09:17:39.163Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-27,goûter,dessert, Banane,1364440,,,,"[""Aucun regime""]",,"[""-""]",,,2024-02-20T00:30:02.608Z,2024-02-12T09:17:39.163Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-02-28,déjeuner,entrée,Oeuf dur,1364667,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Moutarde"",""Sulfites"",""Oeufs""]","[""-""]",,,2024-02-20T00:30:02.608Z,2024-02-12T09:40:25.745Z,