﻿Id,Numero,Nom,Modele,Marque,Annee,Version,Feux_sonor,CedezEqui,Radar,Longitude,Latitude,geometry
0,46,Proust/école,tc 16,Sagem,1999,4.03,Equipé en 2012,,,"-2° 45' 4.36580""","48° 29' 49.38422""","{""type"":""Point"",""coordinates"":[-2.751212723013013,48.49705117194902]}"
0,40,Cornouailles/école,tc 16,Sagem,1999,4.03,Equipé en 2012,,,"-2° 47' 14.07266""","48° 30' 58.47364""","{""type"":""Point"",""coordinates"":[-2.787242405372782,48.5162426786848]}"
0,9,Courteline,tc 16,Sagem,2001,6.02,Non équipé,Equipé en 2013,,"-2° 46' 49.73255""","48° 30' 47.36410""","{""type"":""Point"",""coordinates"":[-2.780481264000827,48.51315669543534]}"
0,21,Pont Chapet,tc 16,Sagem,2001,6.02,Equipé en 2013,Equipé en 2013,,"-2° 45' 48.75227""","48° 30' 6.92273""","{""type"":""Point"",""coordinates"":[-2.763542297606443,48.50192297936949]}"
0,15,Gouedic/la tullaye,,,,,Equipé en 2012,Equipé en 2013,,"-2° 45' 6.41547""","48° 30' 28.07979""","{""type"":""Point"",""coordinates"":[-2.75178207510497,48.50779994304425]}"
0,10,Bagot/Lannec,tc 32,Sagem,1999,4.03,Equipé en 2012,Equipé en 2013,,"-2° 46' 31.98714""","48° 30' 45.42937""","{""type"":""Point"",""coordinates"":[-2.775551984701674,48.51261926973691]}"
0,43,Beauvallon/Paul Bert,tc 16,Sagem,1999,4.03,Non équipé,Equipé en 2013,,"-2° 45' 13.65759""","48° 30' 11.85970""","{""type"":""Point"",""coordinates"":[-2.753793774252122,48.50329436015648]}"
0,7,Corderie,tc 16,Sagem,2000,5.01,Non équipé,Equipé en 2013,,"-2° 46' 24.66272""","48° 30' 56.05098""","{""type"":""Point"",""coordinates"":[-2.773517423081772,48.515569717490706]}"
0,47,Blanqui,tc 16,Sagem,2000,5.01,Equipé en 2012,Equipé en 2013,,"-2° 44' 59.82680""","48° 29' 56.68503""","{""type"":""Point"",""coordinates"":[-2.749951887799631,48.4990791761122]}"
0,105,Balzac/RN12,,,,,,,,"-2° 44' 35.52833""","48° 30' 50.78877""","{""type"":""Point"",""coordinates"":[-2.743202313941522,48.51410799169216]}"
0,19,Hoche/Jaures,tc 16,Sagem,2000,5.01,Non équipé,Equipé en 2013,,"-2° 45' 53.59772""","48° 30' 15.02236""","{""type"":""Point"",""coordinates"":[-2.764888256762885,48.50417287857832]}"
0,35,Genève,Chorus 2001,Sagem,1995,5.03,Equipé en 2012,Equipé en 2013,,"-2° 44' 35.78297""","48° 31' 1.78847""","{""type"":""Point"",""coordinates"":[-2.743273047149739,48.517163464633704]}"
0,51,Monte à regret,Galilée 10,Garbarini,1993,1.03,Non équipé,Non réalisé,,"-2° 44' 16.76125""","48° 30' 9.32757""","{""type"":""Point"",""coordinates"":[-2.737989235375262,48.50259099167514]}"
0,8,Saint-Jouan,Galilée 10,Garbarini,1992,30.25b,Equipé en 2013,Equipé en 2013,Equipé en 2011,"-2° 46' 42.20061""","48° 31' 2.43264""","{""type"":""Point"",""coordinates"":[-2.77838905813117,48.517342400083336]}"
0,54,Chaptal/Lycée,tc 16,Sagem,2000,5.01,Equipé en 2013,Equipé en 2013,,"-2° 44' 16.36330""","48° 30' 45.87092""","{""type"":""Point"",""coordinates"":[-2.737878695292534,48.51274192085384]}"
0,2,Duguesclin/gouedic,Galilée 30,Garbarini,1996,30.11,Equipé en 2012,Equipé en 2013,,"-2° 45' 29.28894""","48° 30' 41.29943""","{""type"":""Point"",""coordinates"":[-2.758135816564822,48.511472065258275]}"
0,59,71 RI,,,,,Equipé en 2012,,,"-2° 45' 40.87685""","48° 30' 40.02897""","{""type"":""Point"",""coordinates"":[-2.761354681160894,48.51111915970622]}"
0,10,Bagot/Lannec,,,,,Equipé en 2012,Equipé en 2013,,"-2° 46' 35.07838""","48° 30' 45.50301""","{""type"":""Point"",""coordinates"":[-2.776410661572629,48.51263972505631]}"
0,107,Balzac/La Bruyère,,,,,Equipé en 2014,,,"-2° 45' 0.24324""","48° 30' 49.33529""","{""type"":""Point"",""coordinates"":[-2.750067567165607,48.51370424670041]}"
0,18,Hoche/Ferry,tc 16,Sagem,1998,4.02,Equipé en 2013,Equipé en 2013,,"-2° 46' 1.93861""","48° 30' 16.85951""","{""type"":""Point"",""coordinates"":[-2.767205168519057,48.504683198135794]}"
0,24,Poulain Corbion/Rohan,Galilée 10,Garbarini,1992,1.03,Equipé en 2013,Equipé en 2013,,"-2° 45' 46.20528""","48° 30' 47.25343""","{""type"":""Point"",""coordinates"":[-2.762834798754545,48.513125953477434]}"
0,50,Ampère/E Gallois,tc 16,Sagem,2001,6.02,Non équipé,Non réalisé,,"-2° 44' 9.95475""","48° 30' 13.41655""","{""type"":""Point"",""coordinates"":[-2.736098541638067,48.50372681958622]}"
0,25,Chrisostome/Rohan,même que Poulain Corbion,,,,Non équipé,Equipé en 2013,,"-2° 45' 44.63185""","48° 30' 45.34019""","{""type"":""Point"",""coordinates"":[-2.762397736410275,48.51259449645465]}"
0,22,Zola/Ferry,tc 16,Sagem,2000,5.01,Equipé en 2013,Equipé en 2013,,"-2° 46' 9.78433""","48° 30' 5.97479""","{""type"":""Point"",""coordinates"":[-2.769384537355654,48.50165966515277]}"
0,16,Luzel,Galilée 30,Garbarini,1996,30.11,Non équipé,Equipé en 2013,,"-2° 46' 19.38506""","48° 30' 25.76434""","{""type"":""Point"",""coordinates"":[-2.772051406582895,48.507156761443355]}"
0,103,Cité,,,,,Equipé en 2014,,,"-2° 44' 26.72562""","48° 30' 50.99790""","{""type"":""Point"",""coordinates"":[-2.740757115724834,48.514166082914]}"
0,44,Rue de Trégueux,tc 16,Sagem,1999,4.03,Equipé en 2012,,,"-2° 45' 24.62313""","48° 30' 1.14094""","{""type"":""Point"",""coordinates"":[-2.756839757412413,48.50031692644295]}"
0,17,Carnot/Ferry,tc 16,Sagem,1999,4.03,Non équipé,Non réalisé,,"-2° 45' 57.39152""","48° 30' 22.94042""","{""type"":""Point"",""coordinates"":[-2.765942088292987,48.50637233936658]}"
0,37,Valais,tc 16,Sagem,1999,4.03,Non équipé,Equipé en 2013,,"-2° 43' 18.30838""","48° 31' 29.59829""","{""type"":""Point"",""coordinates"":[-2.72175232651872,48.52488841377577]}"
0,15,Gouedic/la tullaye,tc 32,Sagem,1998,4.02,Equipé en 2012,Equipé en 2013,,"-2° 45' 9.61386""","48° 30' 29.66918""","{""type"":""Point"",""coordinates"":[-2.752670516709326,48.508241439841]}"
0,23,Beaufeuillage,Chorus 2000,Sagem,1993,5.03,Equipé en 2012,Equipé en 2013,,"-2° 44' 42.49845""","48° 30' 20.50876""","{""type"":""Point"",""coordinates"":[-2.745138457768581,48.50569687879441]}"
0,42,Ville Bougaullt,tc 16,Sagem,2000,5.01,Non équipé,Equipé en 2013,,"-2° 45' 3.63414""","48° 30' 16.04940""","{""type"":""Point"",""coordinates"":[-2.751009483507253,48.504458167541124]}"
0,53,Gay-Lussac,tc 16,Sagem,2001,6.02,Non équipé,Equipé en 2013,,"-2° 43' 59.30812""","48° 30' 28.32057""","{""type"":""Point"",""coordinates"":[-2.733141144028211,48.50786682392453]}"
0,0,Lafayette/Corneille,tc 16,Sagem,2000,5.01,Equipé en 2012,Equipé en 2013,,"-2° 44' 41.98761""","48° 30' 43.72991""","{""type"":""Point"",""coordinates"":[-2.744996557417463,48.5121471973912]}"
0,45,Roche Gautier/école,tc 16,Sagem,1999,4.03,Equipé en 2012,,,"-2° 45' 14.45998""","48° 29' 42.52037""","{""type"":""Point"",""coordinates"":[-2.754016660903255,48.49514454815319]}"
0,57,Proust/hôpital,Chorus 2000,Sagem,1993,5.03,Equipé en 2012,Equipé en 2013,Equipé en 2011,"-2° 44' 56.01325""","48° 29' 34.99347""","{""type"":""Point"",""coordinates"":[-2.748892568356989,48.49305374300996]}"
0,106,Balzac/Concorde,,,,,,,,"-2° 44' 50.74211""","48° 30' 50.82953""","{""type"":""Point"",""coordinates"":[-2.747428364848385,48.514119313036154]}"
0,108,Balzac/Massignon/Ronsard,,,,,Equipé en 2014,,,"-2° 45' 3.82246""","48° 30' 46.83628""","{""type"":""Point"",""coordinates"":[-2.751061794964132,48.513010077976546]}"
0,109,Balzac/Corneille,,,,,Equipé en 2014,,,"-2° 45' 8.37173""","48° 30' 43.94817""","{""type"":""Point"",""coordinates"":[-2.752325480647271,48.51220782478112]}"
0,58,71 RI,,,,,Equipé en 2012,,,"-2° 45' 35.05959""","48° 30' 39.45931""","{""type"":""Point"",""coordinates"":[-2.75973877407109,48.51096092054968]}"
0,52,Joint francais,tc 16,Sagem,2003,7.02,Non équipé,Non réalisé,,"-2° 44' 5.56780""","48° 30' 16.44127""","{""type"":""Point"",""coordinates"":[-2.734879943087552,48.50456701989846]}"
0,11,Voltaire,Galilée 30,Garbarini,1996,30.11,Equipé en 2012,Equipé en 2013,,"-2° 45' 35.20749""","48° 30' 34.01252""","{""type"":""Point"",""coordinates"":[-2.759779859465536,48.509447921166576]}"
0,14,Gouedic/Belle Isle,,,,,,Non réalisé,,"-2° 45' 17.47042""","48° 30' 33.72360""","{""type"":""Point"",""coordinates"":[-2.754852895049305,48.509367667088156]}"
0,38,Brocéliande,tc 16,Sagem,2000,5.01,Equipé en 2013,Equipé en 2013,,"-2° 47' 16.87264""","48° 31' 10.09916""","{""type"":""Point"",""coordinates"":[-2.788020178593886,48.51947198980509]}"
0,104,Mazier/Europe,,,,,,,,"-2° 44' 31.99482""","48° 30' 51.14252""","{""type"":""Point"",""coordinates"":[-2.742220784251346,48.51420625643848]}"
