dep,date,reg,lib_dep,lib_reg,tx_pos,tx_incid,TO,R,hosp,rea,rad,dchosp,reg_rea,incid_hosp,incid_rea,incid_rad,incid_dchosp,reg_incid_rea,pos,pos_7j,cv_dose1
01,2020-03-18,84,Ain,Auvergne et Rhône-Alpes,,,0.0626118067978533,,2,0,1,0,35,,,,,,,,
01,2020-03-19,84,Ain,Auvergne et Rhône-Alpes,,,0.132379248658318,,2,0,1,0,79,1,0,0,0,44,,,
01,2020-03-20,84,Ain,Auvergne et Rhône-Alpes,,,0.155635062611807,,2,0,1,0,87,0,0,1,0,16,,,
01,2020-03-21,84,Ain,Auvergne et Rhône-Alpes,,,0.173524150268336,,4,0,1,0,88,3,0,0,0,15,,,
01,2020-03-22,84,Ain,Auvergne et Rhône-Alpes,,,0.212880143112701,,8,1,2,0,106,3,1,1,0,25,,,
01,2020-03-23,84,Ain,Auvergne et Rhône-Alpes,,,0.280858676207513,,17,3,7,0,157,14,1,5,0,45,,,
01,2020-03-24,84,Ain,Auvergne et Rhône-Alpes,,,0.339892665474061,,22,3,11,0,190,11,1,4,0,47,,,
01,2020-03-25,84,Ain,Auvergne et Rhône-Alpes,,,0.461538461538462,,29,6,15,0,258,13,2,5,0,85,,,
01,2020-03-26,84,Ain,Auvergne et Rhône-Alpes,,,0.518783542039356,,33,6,17,2,290,14,3,2,2,64,,,
01,2020-03-27,84,Ain,Auvergne et Rhône-Alpes,,,0.615384615384615,,49,9,17,2,344,14,2,0,0,77,,,
01,2020-03-28,84,Ain,Auvergne et Rhône-Alpes,,,0.772808586762075,,53,12,20,3,432,7,3,3,1,108,,,
01,2020-03-29,84,Ain,Auvergne et Rhône-Alpes,,,0.889087656529517,,55,13,23,6,497,11,3,3,3,89,,,
01,2020-03-30,84,Ain,Auvergne et Rhône-Alpes,,,1.04293381037567,,67,19,24,10,583,20,7,1,4,116,,,
01,2020-03-31,84,Ain,Auvergne et Rhône-Alpes,,,1.11627906976744,,72,16,33,10,624,20,0,9,1,65,,,
01,2020-04-01,84,Ain,Auvergne et Rhône-Alpes,,,1.20214669051878,,92,28,43,12,672,38,14,10,2,81,,,
01,2020-04-02,84,Ain,Auvergne et Rhône-Alpes,,,1.25223613595707,,105,33,62,14,700,34,7,19,2,64,,,
01,2020-04-03,84,Ain,Auvergne et Rhône-Alpes,,,1.29695885509839,,100,31,74,17,725,15,4,13,3,55,,,
01,2020-04-04,84,Ain,Auvergne et Rhône-Alpes,,,1.33989266547406,,109,32,83,22,749,25,8,9,5,57,,,
01,2020-04-05,84,Ain,Auvergne et Rhône-Alpes,,,1.39355992844365,,112,30,86,24,779,12,4,3,2,68,,,
01,2020-04-06,84,Ain,Auvergne et Rhône-Alpes,,,1.40071556350626,,115,30,92,25,783,11,3,6,1,43,,,
01,2020-04-07,84,Ain,Auvergne et Rhône-Alpes,,,1.35062611806798,,119,32,97,27,755,15,3,5,2,45,,,
01,2020-04-08,84,Ain,Auvergne et Rhône-Alpes,,,1.31663685152057,,124,34,105,31,736,19,8,9,4,39,,,
01,2020-04-09,84,Ain,Auvergne et Rhône-Alpes,,,1.28801431127013,,125,33,112,35,720,13,3,8,4,34,,,
01,2020-04-10,84,Ain,Auvergne et Rhône-Alpes,,,1.24865831842576,,128,28,119,40,698,17,2,8,5,30,,,
01,2020-04-11,84,Ain,Auvergne et Rhône-Alpes,,,1.22003577817531,,118,30,132,42,682,7,3,15,2,29,,,
01,2020-04-12,84,Ain,Auvergne et Rhône-Alpes,,,1.20572450805009,,118,30,136,42,674,4,2,4,0,18,,,
01,2020-04-13,84,Ain,Auvergne et Rhône-Alpes,,,1.20035778175313,,120,30,139,44,671,13,1,3,2,17,,,
01,2020-04-14,84,Ain,Auvergne et Rhône-Alpes,,,1.1788908765653,,134,29,144,46,659,14,1,5,2,23,,,
01,2020-04-15,84,Ain,Auvergne et Rhône-Alpes,,,1.14311270125224,,139,23,170,52,639,35,0,28,6,33,,,
01,2020-04-16,84,Ain,Auvergne et Rhône-Alpes,,,1.12343470483005,,153,24,169,52,628,16,1,3,0,27,,,
01,2020-04-17,84,Ain,Auvergne et Rhône-Alpes,,,1.07513416815742,,152,24,177,55,601,9,2,9,3,16,,,
01,2020-04-18,84,Ain,Auvergne et Rhône-Alpes,,,1.03398926654741,,173,25,181,60,578,31,3,5,5,20,,,
01,2020-04-19,84,Ain,Auvergne et Rhône-Alpes,,,1.02504472271914,,172,24,183,60,573,3,1,1,0,13,,,
01,2020-04-20,84,Ain,Auvergne et Rhône-Alpes,,,1.0304114490161,,170,22,186,62,576,4,2,3,2,21,,,
01,2020-04-21,84,Ain,Auvergne et Rhône-Alpes,,,0.985688729874776,,169,23,196,64,551,12,3,11,2,29,,,
01,2020-04-22,84,Ain,Auvergne et Rhône-Alpes,,,0.923076923076923,,167,19,211,68,516,13,1,15,4,12,,,
01,2020-04-23,84,Ain,Auvergne et Rhône-Alpes,,,0.864042933810376,,164,20,220,72,483,10,0,9,4,9,,,
01,2020-04-24,84,Ain,Auvergne et Rhône-Alpes,,,0.831842576028623,,166,20,224,73,465,7,1,5,1,14,,,
01,2020-04-25,84,Ain,Auvergne et Rhône-Alpes,,,0.794275491949911,,162,19,229,75,444,4,0,5,2,11,,,
01,2020-04-26,84,Ain,Auvergne et Rhône-Alpes,,,0.785330948121646,,165,19,230,75,439,4,0,1,0,2,,,
01,2020-04-27,84,Ain,Auvergne et Rhône-Alpes,,,0.774597495527728,,162,18,237,75,433,4,0,7,0,8,,,
01,2020-04-28,84,Ain,Auvergne et Rhône-Alpes,,,0.706618962432916,,157,17,239,77,406,4,0,4,3,8,,,
01,2020-04-29,84,Ain,Auvergne et Rhône-Alpes,,,0.685152057245081,,161,15,251,79,383,14,0,11,1,9,,,
01,2020-04-30,84,Ain,Auvergne et Rhône-Alpes,,,0.663685152057245,,160,16,259,80,371,8,2,8,1,12,,,
01,2020-05-01,84,Ain,Auvergne et Rhône-Alpes,,,0.64221824686941,,158,13,264,81,359,4,0,5,1,12,,,
01,2020-05-02,84,Ain,Auvergne et Rhône-Alpes,,,0.64221824686941,,159,14,264,81,359,1,1,0,0,9,,,
01,2020-05-03,84,Ain,Auvergne et Rhône-Alpes,,,0.640429338103757,,159,14,264,81,358,1,0,0,0,4,,,
01,2020-05-04,84,Ain,Auvergne et Rhône-Alpes,,,0.617173524150268,,157,11,267,81,345,2,0,2,0,6,,,
01,2020-05-05,84,Ain,Auvergne et Rhône-Alpes,,,0.561717352415027,,148,11,278,85,314,7,2,12,4,9,,,
01,2020-05-06,84,Ain,Auvergne et Rhône-Alpes,,,0.529516994633274,,142,10,292,85,296,8,0,14,0,9,,,
01,2020-05-07,84,Ain,Auvergne et Rhône-Alpes,,,0.493738819320215,,135,9,298,85,276,1,0,7,0,8,,,
01,2020-05-08,84,Ain,Auvergne et Rhône-Alpes,,,0.468694096601073,,134,8,300,85,262,1,0,2,0,6,,,
01,2020-05-09,84,Ain,Auvergne et Rhône-Alpes,,,0.456171735241503,,132,6,302,86,255,1,0,3,1,2,,,
01,2020-05-10,84,Ain,Auvergne et Rhône-Alpes,,,0.452593917710197,,134,6,303,86,253,3,0,1,0,3,,,
01,2020-05-11,84,Ain,Auvergne et Rhône-Alpes,,,0.438282647584973,,133,8,309,88,245,6,2,6,2,7,,,
01,2020-05-12,84,Ain,Auvergne et Rhône-Alpes,,,0.422182468694097,,135,8,311,88,236,4,1,2,0,8,,,
01,2020-05-13,84,Ain,Auvergne et Rhône-Alpes,2.65,1.37,0.400715563506261,,139,8,315,88,224,6,0,4,0,4,9,9,
01,2020-05-14,84,Ain,Auvergne et Rhône-Alpes,2.32,2.74,0.377459749552773,,137,8,318,88,211,4,0,4,0,5,9,18,
01,2020-05-15,84,Ain,Auvergne et Rhône-Alpes,1.87,3.5,0.366726296958855,,135,7,323,89,205,4,0,5,1,7,5,23,
01,2020-05-16,84,Ain,Auvergne et Rhône-Alpes,1.67,3.5,0.338103756708408,,134,6,325,90,189,1,0,2,1,3,0,23,
01,2020-05-17,84,Ain,Auvergne et Rhône-Alpes,1.63,3.5,0.338103756708408,,133,6,326,90,189,1,0,1,0,3,0,23,
01,2020-05-18,84,Ain,Auvergne et Rhône-Alpes,1.73,5.18,0.32737030411449,,132,6,331,90,183,1,0,5,0,2,11,34,
01,2020-05-19,84,Ain,Auvergne et Rhône-Alpes,1.66,6.55,0.305903398926655,,124,5,342,92,171,5,0,13,2,4,9,43,
01,2020-05-20,84,Ain,Auvergne et Rhône-Alpes,1.63,6.85,0.293381037567084,,119,5,348,92,164,2,0,6,0,2,11,45,
01,2020-05-21,84,Ain,Auvergne et Rhône-Alpes,1.56,5.63,0.284436493738819,,115,3,351,93,159,0,0,4,1,3,1,37,
01,2020-05-22,84,Ain,Auvergne et Rhône-Alpes,1.69,5.94,0.271914132379249,,113,2,352,94,152,0,0,1,1,2,7,39,
01,2020-05-23,84,Ain,Auvergne et Rhône-Alpes,1.78,6.24,0.264758497316637,,112,2,357,95,148,4,0,5,1,2,2,41,
01,2020-05-24,84,Ain,Auvergne et Rhône-Alpes,1.77,6.24,0.26654740608229,,111,2,357,95,149,0,0,0,0,2,0,41,
01,2020-05-25,84,Ain,Auvergne et Rhône-Alpes,1.54,5.02,0.259391771019678,,111,2,357,95,145,1,0,1,0,5,3,33,
01,2020-05-26,84,Ain,Auvergne et Rhône-Alpes,1.28,3.96,0.24865831842576,,105,2,366,95,139,2,0,10,0,1,2,26,
01,2020-05-27,84,Ain,Auvergne et Rhône-Alpes,1.01,2.89,0.239713774597496,,104,2,366,95,134,0,0,1,0,7,4,19,
01,2020-05-28,84,Ain,Auvergne et Rhône-Alpes,0.86,2.89,0.209302325581395,,98,3,372,95,117,0,0,7,0,1,1,19,
01,2020-05-29,84,Ain,Auvergne et Rhône-Alpes,0.83,2.74,0.198568872987478,,98,3,372,95,111,0,0,0,0,1,6,18,
01,2020-05-30,84,Ain,Auvergne et Rhône-Alpes,0.82,2.74,0.212880143112701,,91,2,381,95,119,2,0,9,0,10,2,18,
01,2020-05-31,84,Ain,Auvergne et Rhône-Alpes,0.87,2.89,0.227191413237925,,91,2,381,95,127,0,0,0,0,9,1,19,
01,2020-06-01,84,Ain,Auvergne et Rhône-Alpes,1.08,3.04,0.220035778175313,,91,2,381,95,123,0,0,0,0,0,4,20,
01,2020-06-02,84,Ain,Auvergne et Rhône-Alpes,1.19,3.2,0.207513416815742,,90,1,383,95,116,1,0,2,0,3,3,21,
01,2020-06-03,84,Ain,Auvergne et Rhône-Alpes,1.12,2.89,0.178890876565295,,82,1,390,96,100,2,0,7,1,2,2,19,
01,2020-06-04,84,Ain,Auvergne et Rhône-Alpes,1.07,2.74,0.168157423971377,,84,0,391,97,94,4,0,1,1,3,0,18,
01,2020-06-05,84,Ain,Auvergne et Rhône-Alpes,1.01,2.59,0.152057245080501,,81,0,392,97,85,0,0,1,0,1,5,17,
01,2020-06-06,84,Ain,Auvergne et Rhône-Alpes,1.08,2.74,0.148479427549195,,74,0,398,98,83,0,0,6,1,0,3,18,
01,2020-06-07,84,Ain,Auvergne et Rhône-Alpes,1.08,2.74,0.148479427549195,,74,0,398,98,83,0,0,0,0,0,1,18,
01,2020-06-08,84,Ain,Auvergne et Rhône-Alpes,0.73,2.13,0.144901610017889,,73,0,399,100,81,3,1,1,2,3,0,14,
01,2020-06-09,84,Ain,Auvergne et Rhône-Alpes,0.67,1.83,0.119856887298748,,71,0,401,100,67,0,0,2,0,0,1,12,
01,2020-06-10,84,Ain,Auvergne et Rhône-Alpes,0.61,1.67,0.114490161001789,,72,0,402,100,64,1,0,1,0,2,1,11,
01,2020-06-11,84,Ain,Auvergne et Rhône-Alpes,1.12,2.89,0.0894454382826476,,67,0,407,100,50,0,0,5,0,0,8,19,
01,2020-06-12,84,Ain,Auvergne et Rhône-Alpes,1.06,2.74,0.0805008944543828,1.02,64,0,409,101,45,0,0,2,1,0,4,18,
01,2020-06-13,84,Ain,Auvergne et Rhône-Alpes,0.89,2.28,0.073345259391771,,64,0,409,101,41,0,0,0,0,1,0,15,
01,2020-06-14,84,Ain,Auvergne et Rhône-Alpes,0.89,2.28,0.073345259391771,,64,0,409,101,41,0,0,0,0,0,1,15,
01,2020-06-15,84,Ain,Auvergne et Rhône-Alpes,0.89,2.28,0.0697674418604651,0.94,64,0,410,101,39,0,0,1,0,0,0,15,
01,2020-06-16,84,Ain,Auvergne et Rhône-Alpes,1,2.59,0.0679785330948122,,65,0,410,101,38,2,0,0,0,1,3,17,
01,2020-06-17,84,Ain,Auvergne et Rhône-Alpes,1.24,3.2,0.0661896243291592,,63,0,412,102,37,1,0,2,1,4,5,21,
01,2020-06-18,84,Ain,Auvergne et Rhône-Alpes,0.99,2.59,0.0608228980322004,,63,0,412,102,34,0,0,0,0,1,4,17,
01,2020-06-19,84,Ain,Auvergne et Rhône-Alpes,0.95,2.44,0.0626118067978533,,63,0,411,102,35,0,0,0,0,1,3,16,
01,2020-06-20,84,Ain,Auvergne et Rhône-Alpes,1.16,3.04,0.0626118067978533,1.08,61,0,413,102,35,0,0,2,0,0,4,20,
01,2020-06-21,84,Ain,Auvergne et Rhône-Alpes,1.11,2.89,0.0626118067978533,,61,0,413,102,35,0,0,0,0,0,0,19,
01,2020-06-22,84,Ain,Auvergne et Rhône-Alpes,1.3,3.65,0.0572450805008945,,61,0,413,102,32,0,0,0,0,0,5,24,
01,2020-06-23,84,Ain,Auvergne et Rhône-Alpes,1.6,4.72,0.0572450805008945,0.97,60,0,413,103,32,0,0,0,1,0,10,31,
01,2020-06-24,84,Ain,Auvergne et Rhône-Alpes,1.43,4.26,0.0572450805008945,,58,0,416,103,32,1,0,3,0,1,2,28,
01,2020-06-25,84,Ain,Auvergne et Rhône-Alpes,1.44,4.41,0.0554561717352415,,55,0,421,103,31,2,0,5,0,1,5,29,
01,2020-06-26,84,Ain,Auvergne et Rhône-Alpes,1.58,5.18,0.0536672629695886,,55,0,421,103,30,0,0,0,0,1,8,34,
01,2020-06-27,84,Ain,Auvergne et Rhône-Alpes,1.63,5.48,0.0518783542039356,1.1,51,0,425,103,29,0,0,4,0,0,6,36,
01,2020-06-28,84,Ain,Auvergne et Rhône-Alpes,1.61,5.48,0.0518783542039356,,51,0,425,103,29,0,0,0,0,0,0,36,
01,2020-06-29,84,Ain,Auvergne et Rhône-Alpes,1.57,5.63,0.0518783542039356,,49,0,427,103,29,0,0,3,0,2,6,37,
01,2020-06-30,84,Ain,Auvergne et Rhône-Alpes,1.39,5.33,0.0483005366726297,1.07,49,0,427,103,27,0,0,0,0,1,8,35,
01,2020-07-01,84,Ain,Auvergne et Rhône-Alpes,1.34,5.48,0.0447227191413238,,49,0,427,103,25,0,0,0,0,0,3,36,
01,2020-07-02,84,Ain,Auvergne et Rhône-Alpes,1.07,4.72,0.0447227191413238,,49,0,427,103,25,0,0,0,0,0,0,31,
01,2020-07-03,84,Ain,Auvergne et Rhône-Alpes,0.84,3.96,0.0429338103756708,,49,1,427,104,24,1,1,0,1,1,3,26,
01,2020-07-04,84,Ain,Auvergne et Rhône-Alpes,0.67,3.2,0.0447227191413238,0.98,46,1,429,104,25,0,0,2,0,1,1,21,
01,2020-07-05,84,Ain,Auvergne et Rhône-Alpes,0.67,3.2,0.0447227191413238,,45,1,430,104,25,0,0,1,0,0,0,21,
01,2020-07-06,84,Ain,Auvergne et Rhône-Alpes,0.54,2.59,0.0465116279069768,,45,1,430,104,26,1,0,0,0,2,2,17,
01,2020-07-07,84,Ain,Auvergne et Rhône-Alpes,0.45,2.13,0.0500894454382827,0.87,45,2,431,104,28,0,1,1,0,2,5,14,
01,2020-07-08,84,Ain,Auvergne et Rhône-Alpes,0.43,2.13,0.0554561717352415,,40,2,433,105,31,0,0,2,1,3,3,14,
01,2020-07-09,84,Ain,Auvergne et Rhône-Alpes,0.5,2.59,0.0500894454382827,,39,2,433,105,28,0,0,0,0,0,3,17,
01,2020-07-10,84,Ain,Auvergne et Rhône-Alpes,0.49,2.59,0.0447227191413238,,40,2,433,105,25,1,0,0,0,1,3,17,
01,2020-07-11,84,Ain,Auvergne et Rhône-Alpes,0.46,2.44,0.0429338103756708,1.29,40,2,433,105,24,0,0,0,0,0,0,16,
01,2020-07-12,84,Ain,Auvergne et Rhône-Alpes,0.49,2.59,0.0411449016100179,,40,2,433,105,23,0,0,0,0,0,1,17,
01,2020-07-13,84,Ain,Auvergne et Rhône-Alpes,0.42,2.28,0.0429338103756708,,40,2,433,105,24,0,0,0,0,1,0,15,
01,2020-07-14,84,Ain,Auvergne et Rhône-Alpes,0.32,1.52,0.0411449016100179,1.09,40,2,433,105,23,0,0,0,0,0,0,10,
01,2020-07-15,84,Ain,Auvergne et Rhône-Alpes,0.31,1.52,0.037567084078712,,40,2,433,105,21,0,0,0,0,0,3,10,
01,2020-07-16,84,Ain,Auvergne et Rhône-Alpes,0.22,1.07,0.0393559928443649,,39,2,434,105,22,0,0,1,0,2,0,7,
01,2020-07-17,84,Ain,Auvergne et Rhône-Alpes,0.32,1.52,0.0393559928443649,,38,2,435,105,22,0,0,1,0,2,6,10,
01,2020-07-18,84,Ain,Auvergne et Rhône-Alpes,0.44,2.13,0.0411449016100179,1.15,38,2,435,105,23,0,0,0,0,1,4,14,
01,2020-07-19,84,Ain,Auvergne et Rhône-Alpes,0.41,1.98,0.037567084078712,,38,2,435,105,21,0,0,0,0,0,0,13,
01,2020-07-20,84,Ain,Auvergne et Rhône-Alpes,0.5,2.44,0.0339892665474061,,39,2,435,105,19,1,0,0,0,0,3,16,
01,2020-07-21,84,Ain,Auvergne et Rhône-Alpes,0.68,3.96,0.0322003577817531,1.25,40,1,435,105,18,1,0,0,0,1,10,26,
01,2020-07-22,84,Ain,Auvergne et Rhône-Alpes,0.75,4.26,0.0339892665474061,,38,1,438,105,19,1,0,3,0,1,5,28,
01,2020-07-23,84,Ain,Auvergne et Rhône-Alpes,0.95,5.18,0.0339892665474061,,33,1,444,105,19,0,0,6,0,0,6,34,
01,2020-07-24,84,Ain,Auvergne et Rhône-Alpes,1.39,7.46,0.037567084078712,,31,1,451,105,21,1,0,7,0,3,21,49,
01,2020-07-25,84,Ain,Auvergne et Rhône-Alpes,1.35,7.15,0.035778175313059,1.54,31,1,448,105,20,0,0,1,0,0,2,47,
01,2020-07-26,84,Ain,Auvergne et Rhône-Alpes,1.41,7.46,0.035778175313059,,31,1,448,105,20,0,0,0,0,0,2,49,
01,2020-07-27,84,Ain,Auvergne et Rhône-Alpes,1.64,8.98,0.0286225402504472,,30,1,449,105,16,0,0,1,0,0,13,59,
01,2020-07-28,84,Ain,Auvergne et Rhône-Alpes,1.62,8.98,0.0268336314847943,1.48,30,1,449,105,15,0,0,0,0,2,10,59,
01,2020-07-29,84,Ain,Auvergne et Rhône-Alpes,1.64,9.29,0.0304114490161002,,30,1,449,105,17,0,0,0,0,2,7,61,
01,2020-07-30,84,Ain,Auvergne et Rhône-Alpes,1.84,10.96,0.0286225402504472,,29,1,450,105,16,0,0,1,0,0,17,72,
01,2020-07-31,84,Ain,Auvergne et Rhône-Alpes,1.67,10.35,0.0286225402504472,,29,1,450,105,16,0,0,0,0,0,17,68,
01,2020-08-01,84,Ain,Auvergne et Rhône-Alpes,1.75,10.81,0.0286225402504472,1.31,29,1,450,105,16,0,0,0,0,1,5,71,
01,2020-08-02,84,Ain,Auvergne et Rhône-Alpes,1.74,10.81,0.0286225402504472,,29,1,450,105,16,0,0,0,0,1,2,71,
01,2020-08-03,84,Ain,Auvergne et Rhône-Alpes,1.67,10.2,0.0286225402504472,,28,1,451,105,16,0,0,1,0,2,9,67,
01,2020-08-04,84,Ain,Auvergne et Rhône-Alpes,1.75,10.81,0.0286225402504472,1.2,27,1,452,105,16,0,0,1,0,1,14,71,
01,2020-08-05,84,Ain,Auvergne et Rhône-Alpes,1.84,11.26,0.0304114490161002,,27,1,452,105,17,0,0,0,0,2,10,74,
01,2020-08-06,84,Ain,Auvergne et Rhône-Alpes,1.79,10.96,0.0322003577817531,,27,1,452,105,18,0,0,0,0,1,15,72,
01,2020-08-07,84,Ain,Auvergne et Rhône-Alpes,1.59,9.74,0.0339892665474061,,27,1,454,105,19,2,0,2,0,2,9,64,
01,2020-08-08,84,Ain,Auvergne et Rhône-Alpes,1.67,10.2,0.0339892665474061,1.17,27,1,454,105,19,0,0,0,0,0,8,67,
01,2020-08-09,84,Ain,Auvergne et Rhône-Alpes,1.66,10.05,0.0339892665474061,,27,1,454,105,19,0,0,0,0,0,1,66,
01,2020-08-10,84,Ain,Auvergne et Rhône-Alpes,1.94,12.03,0.0339892665474061,,28,1,455,105,19,2,0,1,0,0,22,79,
01,2020-08-11,84,Ain,Auvergne et Rhône-Alpes,1.88,11.57,0.0304114490161002,1.24,28,1,455,105,17,0,0,0,0,1,11,76,
01,2020-08-12,84,Ain,Auvergne et Rhône-Alpes,2.02,12.33,0.0339892665474061,,28,1,455,105,19,0,0,0,0,2,15,81,
01,2020-08-13,84,Ain,Auvergne et Rhône-Alpes,2.01,12.48,0.035778175313059,,28,1,455,105,20,0,0,0,0,2,16,82,
01,2020-08-14,84,Ain,Auvergne et Rhône-Alpes,2.36,14.92,0.037567084078712,,28,1,455,105,21,0,0,0,0,1,25,98,
01,2020-08-15,84,Ain,Auvergne et Rhône-Alpes,2.3,13.85,0.037567084078712,1.4,28,1,455,105,21,0,0,0,0,0,1,91,
01,2020-08-16,84,Ain,Auvergne et Rhône-Alpes,2.26,13.7,0.037567084078712,,28,1,455,105,21,0,0,0,0,0,0,90,
01,2020-08-17,84,Ain,Auvergne et Rhône-Alpes,2.23,14.77,0.037567084078712,,28,1,455,105,21,0,0,0,0,5,29,97,
01,2020-08-18,84,Ain,Auvergne et Rhône-Alpes,2.38,16.59,0.0393559928443649,1.62,27,1,456,105,22,0,0,1,0,2,23,109,
01,2020-08-19,84,Ain,Auvergne et Rhône-Alpes,2.5,18.42,0.035778175313059,,27,1,456,105,20,0,0,0,0,0,27,121,
01,2020-08-20,84,Ain,Auvergne et Rhône-Alpes,2.73,21.01,0.0339892665474061,,25,1,460,105,19,2,0,4,0,2,33,138,
01,2020-08-21,84,Ain,Auvergne et Rhône-Alpes,3.08,24.81,0.0339892665474061,,25,1,460,105,19,0,0,0,0,2,50,163,
01,2020-08-22,84,Ain,Auvergne et Rhône-Alpes,3.14,27.25,0.0339892665474061,1.63,25,1,460,105,19,0,0,0,0,0,17,179,
01,2020-08-23,84,Ain,Auvergne et Rhône-Alpes,3.17,27.55,0.0339892665474061,,25,1,460,105,19,0,0,0,0,0,2,181,
01,2020-08-24,84,Ain,Auvergne et Rhône-Alpes,3.5,31.36,0.035778175313059,,25,1,460,105,20,0,0,0,0,2,54,206,
01,2020-08-25,84,Ain,Auvergne et Rhône-Alpes,3.58,33.64,0.0339892665474061,1.45,27,2,460,105,19,1,0,0,0,2,38,221,
01,2020-08-26,84,Ain,Auvergne et Rhône-Alpes,3.84,37.9,0.0339892665474061,,26,2,462,105,19,0,0,1,0,2,55,249,
01,2020-08-27,84,Ain,Auvergne et Rhône-Alpes,4.46,46.27,0.0322003577817531,,28,2,462,105,18,1,0,0,0,1,88,304,
01,2020-08-28,84,Ain,Auvergne et Rhône-Alpes,4.41,47.95,0.037567084078712,,29,2,462,105,21,1,0,0,0,5,61,315,
01,2020-08-29,84,Ain,Auvergne et Rhône-Alpes,4.37,49.01,0.0447227191413238,1.37,29,2,462,105,25,0,0,0,0,5,24,322,
01,2020-08-30,84,Ain,Auvergne et Rhône-Alpes,4.37,49.01,0.0465116279069768,,29,2,462,105,26,0,0,0,0,1,2,322,
01,2020-08-31,84,Ain,Auvergne et Rhône-Alpes,4.74,55.86,0.0554561717352415,,29,2,462,105,31,0,0,0,0,9,99,367,
01,2020-09-01,84,Ain,Auvergne et Rhône-Alpes,5.03,61.19,0.0644007155635063,1.34,27,2,463,106,36,0,0,0,1,6,73,402,
01,2020-09-02,84,Ain,Auvergne et Rhône-Alpes,5.01,63.17,0.0697674418604651,,28,2,463,106,39,1,0,0,0,4,68,415,
01,2020-09-03,84,Ain,Auvergne et Rhône-Alpes,5.09,65.15,0.0697674418604651,,27,2,463,107,39,0,0,0,1,3,101,428,
01,2020-09-04,84,Ain,Auvergne et Rhône-Alpes,5.15,67.74,0.0769230769230769,,28,2,463,107,43,1,0,0,0,7,78,445,
01,2020-09-05,84,Ain,Auvergne et Rhône-Alpes,5.28,70.17,0.0769230769230769,1.32,27,2,464,107,43,0,0,1,0,1,40,461,
01,2020-09-06,84,Ain,Auvergne et Rhône-Alpes,5.24,70.32,0.0769230769230769,,27,2,464,107,43,0,0,0,0,0,3,462,
01,2020-09-07,84,Ain,Auvergne et Rhône-Alpes,5,68.95,0.0840787119856887,,27,2,464,107,47,0,0,0,0,8,90,453,
01,2020-09-08,84,Ain,Auvergne et Rhône-Alpes,4.95,71.85,0.0966010733452594,1.29,30,1,465,109,54,7,0,1,2,10,92,472,
01,2020-09-09,84,Ain,Auvergne et Rhône-Alpes,4.8,71.69,0.107334525939177,,29,1,466,109,60,0,0,1,0,9,67,471,
01,2020-09-10,84,Ain,Auvergne et Rhône-Alpes,4.54,72,0.121645796064401,,29,1,466,109,68,0,0,0,0,10,103,473,
01,2020-09-11,84,Ain,Auvergne et Rhône-Alpes,4.57,75.35,0.119856887298748,,29,1,467,109,67,1,0,1,0,3,100,495,
01,2020-09-12,84,Ain,Auvergne et Rhône-Alpes,4.59,75.8,0.125223613595707,1.19,30,1,468,109,70,2,0,1,0,4,43,498,
01,2020-09-13,84,Ain,Auvergne et Rhône-Alpes,4.63,76.11,0.128801431127013,,30,1,468,109,72,0,0,0,0,3,5,500,
01,2020-09-14,84,Ain,Auvergne et Rhône-Alpes,4.62,80.37,0.143112701252236,,30,1,468,109,80,0,0,0,0,14,118,528,
01,2020-09-15,84,Ain,Auvergne et Rhône-Alpes,5.02,89.81,0.15742397137746,1.11,34,1,471,110,88,8,1,2,1,16,154,590,
01,2020-09-16,84,Ain,Auvergne et Rhône-Alpes,5.57,102.9,0.166368515205725,,34,1,471,110,93,1,0,0,0,16,153,676,
01,2020-09-17,84,Ain,Auvergne et Rhône-Alpes,5.61,102.29,0.171735241502683,,33,1,471,110,96,1,0,2,0,10,99,672,
01,2020-09-18,84,Ain,Auvergne et Rhône-Alpes,5.79,102.75,0.178890876565295,,33,1,471,110,100,0,0,0,0,10,103,675,
01,2020-09-19,84,Ain,Auvergne et Rhône-Alpes,5.79,100.77,0.189624329159213,1.13,33,1,471,110,106,0,0,0,0,14,30,662,
01,2020-09-20,84,Ain,Auvergne et Rhône-Alpes,5.8,100.62,0.191413237924866,,33,1,471,110,107,0,0,0,0,3,4,661,
01,2020-09-21,84,Ain,Auvergne et Rhône-Alpes,6.25,102.29,0.220035778175313,,31,2,479,110,123,7,1,8,0,27,129,672,
01,2020-09-22,84,Ain,Auvergne et Rhône-Alpes,6.08,94.68,0.227191413237925,1.15,31,2,481,110,127,2,0,2,0,16,104,622,
01,2020-09-23,84,Ain,Auvergne et Rhône-Alpes,5.93,86.76,0.237924865831843,,32,2,481,110,133,2,1,0,0,13,101,570,
01,2020-09-24,84,Ain,Auvergne et Rhône-Alpes,6.05,84.63,0.228980322003578,,41,2,484,110,128,11,1,3,0,14,85,556,
01,2020-09-25,84,Ain,Auvergne et Rhône-Alpes,5.91,81.44,0.232558139534884,,42,5,485,110,130,2,3,1,0,17,82,535,
01,2020-09-26,84,Ain,Auvergne et Rhône-Alpes,5.85,80.68,0.225402504472272,1.09,42,5,488,110,126,3,0,3,0,5,25,530,
01,2020-09-27,84,Ain,Auvergne et Rhône-Alpes,5.84,80.22,0.234347048300537,,42,5,488,110,131,0,0,0,0,6,1,527,
01,2020-09-28,84,Ain,Auvergne et Rhône-Alpes,5.7,75.2,0.255813953488372,,45,5,489,110,143,3,0,1,0,19,96,494,
01,2020-09-29,84,Ain,Auvergne et Rhône-Alpes,6.02,75.5,0.252236135957066,1.06,43,5,494,110,141,5,1,6,0,18,106,496,
01,2020-09-30,84,Ain,Auvergne et Rhône-Alpes,6.09,74.59,0.262969588550984,,40,5,499,110,147,2,1,5,0,14,95,490,
01,2020-10-01,84,Ain,Auvergne et Rhône-Alpes,6.47,77.78,0.255813953488372,,29,5,508,113,143,2,0,9,3,13,106,511,
01,2020-10-02,84,Ain,Auvergne et Rhône-Alpes,7.03,84.79,0.26654740608229,,28,6,511,113,149,2,1,3,0,15,128,557,
01,2020-10-03,84,Ain,Auvergne et Rhône-Alpes,7.39,90.26,0.271914132379249,1.15,31,7,511,113,152,3,1,0,0,12,61,593,
01,2020-10-04,84,Ain,Auvergne et Rhône-Alpes,7.49,91.48,0.284436493738819,,33,7,514,113,159,6,0,3,0,15,9,601,
01,2020-10-05,84,Ain,Auvergne et Rhône-Alpes,8.53,108.53,0.300536672629696,,32,7,516,113,168,1,0,2,0,17,208,713,
01,2020-10-06,84,Ain,Auvergne et Rhône-Alpes,9.21,121.47,0.304114490161002,1.32,34,7,517,113,170,2,0,1,0,18,191,798,
01,2020-10-07,84,Ain,Auvergne et Rhône-Alpes,10.3,141.71,0.311270125223614,,32,6,519,113,174,2,0,4,0,22,228,931,
01,2020-10-08,84,Ain,Auvergne et Rhône-Alpes,11.4,165,0.318425760286225,,40,9,520,113,178,6,3,1,0,15,259,1084,
01,2020-10-09,84,Ain,Auvergne et Rhône-Alpes,12.34,189.82,0.325581395348837,,40,9,521,113,182,2,1,1,0,21,291,1247,
01,2020-10-10,84,Ain,Auvergne et Rhône-Alpes,12.44,196.21,0.334525939177102,1.49,42,10,523,114,187,5,1,2,1,16,103,1289,
01,2020-10-11,84,Ain,Auvergne et Rhône-Alpes,12.42,196.66,0.354203935599284,,44,10,523,114,198,2,0,0,0,14,12,1292,
01,2020-10-12,84,Ain,Auvergne et Rhône-Alpes,13.65,237.46,0.363148479427549,,46,7,525,115,203,5,1,3,1,21,476,1560,
01,2020-10-13,84,Ain,Auvergne et Rhône-Alpes,13.81,264.1,0.400715563506261,1.55,45,8,530,115,224,6,1,5,0,27,366,1735,
01,2020-10-14,84,Ain,Auvergne et Rhône-Alpes,13.95,290.43,0.42397137745975,,44,8,531,116,237,2,0,1,1,27,401,1908,
01,2020-10-15,84,Ain,Auvergne et Rhône-Alpes,14.65,333.2,0.45438282647585,,45,8,538,117,254,9,0,8,1,38,540,2189,
01,2020-10-16,84,Ain,Auvergne et Rhône-Alpes,15.19,369.58,0.472271914132379,,52,7,543,119,264,15,0,5,2,34,530,2428,
01,2020-10-17,84,Ain,Auvergne et Rhône-Alpes,15.51,384.96,0.491949910554562,1.52,61,7,542,119,275,10,0,1,0,28,204,2529,
01,2020-10-18,84,Ain,Auvergne et Rhône-Alpes,15.56,387.09,0.516994633273703,,63,7,543,119,289,5,1,1,0,27,26,2543,
01,2020-10-19,84,Ain,Auvergne et Rhône-Alpes,16.68,428.8,0.556350626118068,,95,9,551,119,311,40,2,9,0,43,750,2817,
01,2020-10-20,84,Ain,Auvergne et Rhône-Alpes,18.42,494.25,0.608228980322004,1.55,106,10,568,121,340,33,2,18,2,48,796,3247,
01,2020-10-21,84,Ain,Auvergne et Rhône-Alpes,19.99,554.38,0.644007155635063,,112,11,572,121,360,12,1,4,0,46,796,3642,
01,2020-10-22,84,Ain,Auvergne et Rhône-Alpes,20.76,608.41,0.670840787119857,,137,11,577,122,375,28,1,5,1,40,895,3997,
01,2020-10-23,84,Ain,Auvergne et Rhône-Alpes,22.13,681.93,0.719141323792487,,163,12,585,124,402,35,1,7,2,52,1013,4480,
01,2020-10-24,84,Ain,Auvergne et Rhône-Alpes,22.68,706.14,0.744186046511628,1.53,171,14,593,126,416,17,2,7,2,38,363,4639,
01,2020-10-25,84,Ain,Auvergne et Rhône-Alpes,22.75,713.29,0.76386404293381,,169,14,596,127,427,1,0,3,1,32,73,4686,
01,2020-10-26,84,Ain,Auvergne et Rhône-Alpes,23.74,779.81,0.844364937388193,,210,20,612,128,472,54,6,19,1,81,1187,5123,