"id","pivot","nom","commune","code_postal","code_insee","adresse","complement_adresse","latitude","longitude","cle_ban","typologie","telephone","courriel","site_web","horaires","presentation_resume","presentation_detail","source","structure_parente","date_maj","services","publics_accueillis","conditions_acces","labels_nationaux","labels_autres","modalites_accompagnement","accessibilite","prise_rdv"
"Epernay_78501442-8dae-4dcd-86ab-5405427cd5ca","00000000000000","Fédération Familles Rurales Marne","Saint-Martin-sur-le-Pré","51520","51504","38 Rue des Dats",,"48.97795198","4.345331995",,"ASSO","+33326683615","fleur.lecrivain@famillesrurales.org",,,,,"Epernay",,"2023-03-30","Prendre en main un smartphone ou une tablette;Utiliser le numérique au quotidien","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,,
"Epernay_cf2209d8-b391-492d-8446-92d14782d3c0","00000000000000","Pôle emploi","Épernay","51200","51230","2 RUE MARCEL PAUL",,"49.04978598","3.962366024",,"PE",,"ape.51421@pole-emploi.fr",,"Mo-Fr 08:30-16:15; Th 08:30-12:30",,,"Epernay",,"2023-03-30","Réaliser des démarches administratives avec un accompagnement;Prendre en main un ordinateur;Accéder à du matériel",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Epernay_44fe3514-e9c3-49ee-8efe-c28706173e02","00000000000000","Mairie de Mancy","Mancy","51530","51342","Grande Rue",,"48.98210769","3.933046686",,"MUNI","+33326597070","mairie.mancy@wanadoo.fr","https://www.facebook.com/mancy.village.champagne","Tu 18:00-19:00,09:30-12:30; We 09:30-12:30; Th 14:00-15:00",,,"Epernay",,"2023-04-17","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Accéder à une connexion internet","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Personnes en situation d'illettrisme;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Epernay_4cdef779-a73b-452f-840a-2fcd8498f3de","00000000000000","Sous-préfecture d'Eeprnay","Épernay","51200","51230","5 Rue Eugène Mercier 51200 Épernay Marne Grand Est FRA",,"49.04229209","3.955552226",,"PREF","+33351376430","sp-epernay@marne.gouv.fr","http://marne.gouv.fr","Mo-Fr 09:30-12:00",,,"Epernay",,"2023-01-26","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Accéder à une connexion internet;Accéder à du matériel","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Personnes en situation d'illettrisme;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique","https://acceslibre.beta.gouv.fr/app/51-epernay/a/administration-publique/erp/sous-prefecture-epernay/",
"Epernay_9cdaa786-d92e-4ab3-8d6f-85b1ba4619fc","00000000000000","Médiathèque Simone-Veil","Épernay","51200","51230","1 Rue Professeur Langevin 51200 Épernay Marne Grand Est FRA",,"49.04334998","3.953037972",,"BIB","+33326533780","mediatheque-veil@ville-epernay.fr","https://mediatheque.epernay.fr/","Tu 13:30-19:00:10:00-12:00-13:30-18:00:13:30-18:00:13:30,18:00,10:00-18:00; We 10:00-12:00-13:30-18:00:13:30-18:00:13:30,18:00,10:00-18:00; Th 13:30-18:00:13:30,18:00,10:00-18:00; Fr 13:30-18:00,10:00-18:00; Sa 10:00-18:00",,,"Epernay",,"2022-12-13","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Favoriser mon insertion professionnelle;Accéder à une connexion internet;Accéder à du matériel;Créer et développer mon entreprise;Créer avec le numérique;Accompagner les démarches de santé;Promouvoir la citoyenneté numérique;Soutenir la parentalité et l'éducation avec le numérique","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Personnes en situation d'illettrisme;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique","https://acceslibre.beta.gouv.fr/app/51-epernay/a/bibliotheque-mediatheque/erp/mediatheque-simone-veil-2/",
"Epernay_fa1943df-0508-4cdd-8010-4b1e7171c808","00000000000000","SECOURS CATHOLIQUE","Épernay","51200","51230","16 Rue de Verdun 51200 Épernay Marne Grand Est FRA",,"49.04391999","3.966206025",,"ASSO","+33326323387","equipe.epernay.511@secours-catholique.org","https://marneardennes.secours-catholique.org/","Mo 14:00-15:00:14:00-16:00:10:00,11:00,14:00-16:00; Tu 14:00-16:00:10:00,11:00,14:00-16:00; We 10:00-11:00,14:00-16:00; Th 14:00-16:00",,,"Epernay",,"2023-02-02","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Favoriser mon insertion professionnelle;Accéder à une connexion internet;Accéder à du matériel;Créer avec le numérique;Accompagner les démarches de santé","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Personnes en situation d'illettrisme;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Epernay_db260bd4-882f-43a9-806a-995dc17bcc7a","00000000000000","Bibliothèque de Magenta","Magenta","51530","51663","1 Rue Paul Gravet",,"49.04920202","3.965733035",,"BIB","+33326552946","mairie@ville-magenta.fr","https://www.ville-magenta.fr/","Mo-Fr 09:30-12:00; Sa 09:00-12:00",,,"Epernay",,"2023-04-21","Prendre en main un ordinateur;Utiliser le numérique au quotidien;Accéder à une connexion internet;Accéder à du matériel","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Personnes en situation d'illettrisme;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services;Adhésion : L'accès au lieu et/ou à ses services nécessite d'y adhérer",,,,"https://acceslibre.beta.gouv.fr/app/51-magenta/a/mairie/erp/mairie-magenta/",
"Epernay_d9d6e2a9-fb5b-49fe-8c1d-73dd6bbe9cb9","00000000000000","Club prévention","Épernay","51200","51230","9 avenue de Middelkerke 51200 ÉPERNAY",,"49.037226","3.970161026",,,"+33326549990","association@club-prevention.fr","https://www.club-prevention.fr/","09:00-12:00,14:00-18:00:09:00-12:00,14:00-18:00,09:00,12:00,14:00-18:00; Tu 09:00-12:00,14:00-18:00,09:00,12:00,14:00-18:00; We 09:00-12:00,14:00-18:00; Th 09:00-12:00,14:00-18:00:09:00-12:00,14:00-18:00:09:00-12:00,14:00-18:00:09:00-12:00,14:00-18:00,09:00,12:00,14:00-18:00; Fr 09:00-12:00,14:00-18:00:09:00-12:00,14:00-18:00:09:00-12:00,14:00-18:00,09:00,12:00,14:00-18:00",,,"Epernay",,"2023-03-30","Réaliser des démarches administratives avec un accompagnement",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services;Gratuit sous condition : La gratuité est conditionnée à des critères (situation familiale, convention avec un organisme social...)",,"QPV","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Epernay_3972a795-1ebb-4f9d-8d2c-72ed3885e9a8","00000000000000","Direction départementale des finances publiques - service des impôts des particuliers","Épernay","51200","51230","21 rue du moulin à vent",,"49.036198","3.959016029",,"Autre","+33326879500","sip.chalons-en-champagne@dgfip.finances.gouv.fr",,"Mo-Fr 08:30-12:00; We 09:00-12:00",,,"Epernay",,"2023-02-13","Devenir autonome dans les démarches administratives","Adultes","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Epernay_5a2e6ba5-0942-4a7d-884f-0a36e3ae3f45","00000000000000","France Services Epernay Agglo Champagne","Vertus","51130",,"10 Rue des Loriots",,"48.89911545","4.006917375",,"RFS","+33326526946","fseac@pernay-agglo.fr","http://epernay-agglo.fr","Mo-Fr 08:30-12:15,13:45-17:00",,,"Epernay",,"2022-12-27","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Accéder à une connexion internet;Accéder à du matériel;Accompagner les démarches de santé","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Personnes en situation d'illettrisme;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services;Aidants Connect;Point relais CAF",,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Epernay_37d2ec6a-6ef9-468a-83c1-6255a046797a","00000000000000","MISSION LOCALE","Épernay","51200","51230","17 Place Carnot 51200 Épernay Marne Grand Est FRA",,"49.04345601","3.95089497",,"ML","+33326557300","accueil@ml-epernay.fr",,"Mo-Th 09:00-12:30; We 09:00-12:30-13:30-17:309:00,12:30,13:30-17:00; Fr 09:00-12:30,13:30-17:00",,,"Epernay",,"2023-01-27","Réaliser des démarches administratives avec un accompagnement;Prendre en main un ordinateur;Favoriser mon insertion professionnelle;Accéder à une connexion internet;Accéder à du matériel","Jeunes (16-26 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Epernay_2d4284b4-3498-4abe-8251-c2d7ed70b157","00000000000000","Maison de l'Emploi et des Métiers d'Epernay et sa Région","Épernay","51200","51230","40 Place Bernard Stasi 51200 Épernay Marne Grand Est FRA",,"49.04230602","3.953582963",,"MDE","+33326548585","contact@mdem-epernay.fr",,"Mo-Fr 09:00-17:00",,,"Epernay",,"2023-01-23","Favoriser mon insertion professionnelle;Créer et développer mon entreprise","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Personnes en situation d'illettrisme;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Déficience visuelle",,,,,,
"Epernay_0810332b-9042-4056-8721-7ddeecace617","00000000000000","Point Information Jeunesse","Épernay","51200","51230","5 Place Bernard Stasi 51200 Épernay Marne Grand Est FRA",,"49.04271099","3.952761034",,"PIJ_BIJ","+33326535463","anthony.coltel@ville-epernay.fr",,"Mo-Fr 13:30-17:30",,,"Epernay",,"2023-02-06","Réaliser des démarches administratives avec un accompagnement;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Favoriser mon insertion professionnelle;Accéder à une connexion internet;Accéder à du matériel","Jeunes (16-26 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Epernay_17355d74-75ea-45f8-8dcb-1223d5c3c2a4","00000000000000","Pôle Animation Seniors","Épernay","51200","51230","1 Allée Gallice 51200 Épernay Marne Grand Est FRA",,"49.041073","3.952070029",,,"+33326545419","animation@ville-epernay.fr",,"Tu-Th 30-12:30,13:30-17; Mo,Fr 30:undefined-12:30,13:30-17:undefined",,,"Epernay",,"2023-01-23","Devenir autonome dans les démarches administratives;Prendre en main un smartphone ou une tablette;Utiliser le numérique au quotidien","Seniors (+ 65 ans)","Adhésion : L'accès au lieu et/ou à ses services nécessite d'y adhérer;Payant : L'accès au lieu et/ou à ses services est payant",,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Epernay_beb41791-955d-4b4f-838d-587010624b2d","00000000000000","Emmaüs Connect","Reims","51100","51454","122 Rue du Barbâtre",,"49.24694201","4.041606022",,"ASSO","+33635218254","marne@emmaus-connect.org",,,,,"Epernay",,"2023-01-03","Devenir autonome dans les démarches administratives;Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Favoriser mon insertion professionnelle;Accompagner les démarches de santé;Promouvoir la citoyenneté numérique;Soutenir la parentalité et l'éducation avec le numérique","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Personnes en situation d'illettrisme;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,,
"Epernay_bbbf0954-b5ea-4074-8391-f4f0c9f68257","00000000000000","Ferme de l'Hôpital","Épernay","51200","51230","35 BIS Rue Louise Auban-Moët 51200 Épernay Marne Grand Est",,"49.030684","3.956414035",,,"+33326557805","accueil.ferme@ville-epernay.fr",,"Mo-Fr 09:00-12:00-14:00-18:00:08:00,12:00,13:30-18:00; We 08:00-12:00,13:30-18:00",,,"Epernay",,"2023-03-30","Devenir autonome dans les démarches administratives;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Accéder à une connexion internet;Accéder à du matériel","Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services;Adhésion : L'accès au lieu et/ou à ses services nécessite d'y adhérer",,,,,
"Epernay_89cfa875-513b-4fbc-8080-4c6024be26bf","00000000000000","AEFTI Marne","Reims","51100","51454","48 Rue Prieur de la Marne",,"49.26469702","4.049912991",,,"+33326041545","aefti-marne@aefti51.com","https://www.aefti51.com/","Mo-Fr 08:30-12:00,13:30-17:30; We :undefined-17:30",,,"Epernay",,"2023-01-23","Devenir autonome dans les démarches administratives;Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Favoriser mon insertion professionnelle;Accéder à une connexion internet;Promouvoir la citoyenneté numérique","Jeunes (16-26 ans);Adultes;Public langues étrangères;Personnes en situation d'illettrisme;Surdité;Déficience visuelle",,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Epernay_e4be4fbc-44f1-45da-8d8f-bf7b265bf4fe","00000000000000","CSAPA CAST","Épernay","51200","51230","104 Avenue du Maréchal Foch 51200 Épernay Marne Grand Est",,"49.03485798","3.948031042",,"Autre;CSAPA","+33326531595","csapaepernay@cast.asso.fr","http://www.cast.asso.fr/","Mo 13:30-17:00; Tu 13:30-18:00; Th 11:00-18:00",,,"Epernay",,"2023-03-30","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Prendre en main un smartphone ou une tablette;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Favoriser mon insertion professionnelle;Accéder à une connexion internet;Accompagner les démarches de santé;Promouvoir la citoyenneté numérique;Soutenir la parentalité et l'éducation avec le numérique","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Personnes en situation d'illettrisme;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services","Aidants Connect",,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Epernay_fb7695ec-c67e-4413-8303-291ca44e4da2","00000000000000","BIBLIOTHÈQUE MUNICIPALE D’AVIZE","Avize","51190","51029","15 Rue Pasteur",,"48.97247998","4.009590002",,"BIB","+33326529385","biblio.avize@wanadoo.fr",,"Mo-Fr 16:00-19:00; We 09:00-12:00,14:00-18:00; Th 10:00-12:00; Sa 09:00-12:00",,,"Epernay",,"2023-07-27","Accéder à une connexion internet","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Personnes en situation d'illettrisme;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,,"https://acceslibre.beta.gouv.fr/app/51-avize/a/bibliotheque-mediatheque/erp/bibliotheque-municipale-34/",
"Epernay_d77535df-0cc9-4c3a-871d-dcf0bb2b6878","00000000000000","Mairie de Saint-Mard-lès-Rouffy","Saint-Mard-lès-Rouffy","51130","51499","30 Rue de Champagne",,"48.94062599","4.115371967",,"MUNI","+33607098094","mairiestmardlesrouffy@wanadoo.fr","http://www.aucun",,,,"Epernay",,"2023-04-18","Réaliser des démarches administratives avec un accompagnement","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Personnes en situation d'illettrisme;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,"ZRR",,"https://acceslibre.beta.gouv.fr/app/51-saint-mard-les-rouffy/a/mairie/erp/mairie-saint-mard-les-rouffy/",
"Epernay_8e26003f-ebea-40cf-855f-5ca1489d232c","00000000000000","Médiathèque Daniel-Rondeau","Épernay","51200","51230","4 Rue Gabriel Fauré 51200 Épernay Marne Grand Est FRA",,"49.037644","3.976296999",,"BIB","+33326533690","mediatheque-rondeau@ville-epernay.fr","https://mediatheque.epernay.fr/","Tu 13:30-18:00:10:00-12:00-13:30-18:00:13:30-18:00:10:00,12:30,13:30-18:00; We 10:00-12:00-13:30-18:00:13:30-18:00:10:00,12:30,13:30-18:00; Fr 13:30-18:00:10:00,12:30,13:30-18:00; Sa 10:00-12:30,13:30-18:00",,,"Epernay",,"2022-12-14","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Favoriser mon insertion professionnelle;Accéder à une connexion internet;Accéder à du matériel;Créer et développer mon entreprise;Créer avec le numérique;Accompagner les démarches de santé;Promouvoir la citoyenneté numérique;Soutenir la parentalité et l'éducation avec le numérique","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Personnes en situation d'illettrisme;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,"QPV","Avec de l'aide : je suis accompagné seul dans l'usage du numérique","https://acceslibre.beta.gouv.fr/app/51-epernay/a/bibliotheque-mediatheque/erp/mediatheque-daniel-rondeau-2/",
"Epernay_5c82c9d1-20bd-47b6-877a-ce1668cb6c7e","00000000000000","Mairie de quartier-France services Epernay-Bernon","Épernay","51200","51230","1 Avenue de Middelkerke 51200 Épernay",,"49.03671998","3.969299031",,"RFS","+33326557660","mairie.quartier@ville-epernay.fr","http://epernay.fr","Mo-Fr 08:30-12:30,13:30-17:00",,,"Epernay",,"2023-01-05","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Prendre en main un ordinateur;Accéder à une connexion internet;Accéder à du matériel;Accompagner les démarches de santé","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Public langues étrangères;Personnes en situation d'illettrisme","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services","QPV","Avec de l'aide : je suis accompagné seul dans l'usage du numérique","https://acceslibre.beta.gouv.fr/app/51-epernay/a/guichet-france-services/erp/mairie-de-quartier-france-services/",
"Epernay_50f23146-5d1d-472a-8627-b0f721974a15","00000000000000","CSD d'Epernay","Épernay","51200","51230","22 Rue Léger Bertin 51200 Épernay Marne Grand Est",,"49.042504","3.95033003",,,"+33326556533","csdepernay@marne.fr",,,,,"Epernay",,"2023-03-30","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Prendre en main un ordinateur;Favoriser mon insertion professionnelle;Accompagner les démarches de santé","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Personnes en situation d'illettrisme;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique","https://acceslibre.beta.gouv.fr/app/51-epernay/a/hopital/erp/gcs-had-depernay/",
"Epernay_aae07e37-4aae-4b25-812c-ce4283626211","00000000000000","MAIRIE DE BRUGNY VAUDANCOURT","Brugny-Vaudancourt","51530","51093","8 Rue de l'Eglise",,"49.00173899","3.898190988",,"MUNI","+33326599355","mairiedebrugnyvaudancourt@wanadoo.fr","http://www.brugny-vaudancourt.fr","Mo,Th 17:30-19:00",,,"Epernay",,"2023-03-30","Réaliser des démarches administratives avec un accompagnement","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Personnes en situation d'illettrisme;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique","https://acceslibre.beta.gouv.fr/app/51-brugny-vaudancourt/a/mairie/erp/mairie-brugny-vaudancourt/",