id,legislature,libelle,libelleAbrev,libelleAbrege,dateDebut,positionPolitique,couleurAssociee,effectif,women,age,scoreRose,socreCohesion,scoreParticipation,scoreMajorite,active,dateMaj
PO723569,15,"Non inscrit",NI,NI,2017-06-21,,#8D949A,,48.65,48.65,,0.858,0.145,0.231,0,2024-04-06
PO759900,15,"Libertés et Territoires",LT,LT,2018-10-18,Opposition,#66BF74,,27.78,56.39,,0.889,0.139,0.261,0,2024-04-06
PO771789,15,"Écologie Démocratie Solidarité",EDS,EDS,2020-05-20,Minoritaire,#3A673E,,60.00,49.53,,0.937,0.243,0.257,0,2024-04-06
PO758835,15,"Socialistes et apparentés",SOC,SOC,2018-09-12,Opposition,#D46CA9,,50.00,60.54,,0.942,0.167,0.246,0,2024-04-06
PO765636,15,"UDI et Indépendants",UDI-I,UDI-I,2019-06-11,Opposition,,,28.57,54.75,,0.887,0.119,0.534,0,2024-04-06
PO730946,15,"Nouvelle Gauche",NG,NG,2017-06-27,Opposition,,,43.33,60.93,,0.940,0.159,0.202,0,2024-04-06
PO656010,14,"Union des démocrates et indépendants",UDI,UDI,2012-06-26,Opposition,,,7.41,58.07,,0.939,0.165,0.200,0,2024-04-06
PO645633,14,"Non inscrit",NI,NI,2012-06-20,,,,47.50,53.98,,0.797,0.128,0.067,0,2024-04-06
PO684957,14,"Rassemblement - Union pour un Mouvement Populaire",R-UMP,Rassemblement-UMP,2012-11-27,Opposition,,,17.81,61.44,,1.000,0.147,0.111,0,2024-04-06
PO767217,15,"UDI, Agir et Indépendants",UDI-A-I,UDI-AGIR,2019-09-28,Minoritaire,#94B7E1,,29.63,55.33,,0.887,0.139,0.650,0,2024-04-06
PO730934,15,"Les Républicains",LR,LR,2017-06-27,Opposition,#1C2EFA,,29.00,57.14,,0.874,0.140,0.351,0,2024-04-06
PO771923,15,"Agir ensemble",AGIR-E,"Agir ens",2020-05-27,Minoritaire,#C7C034,,36.36,47.05,,0.929,0.204,0.761,0,2024-04-06
PO730970,15,"Mouvement Démocrate et apparentés",MODEM,MODEM,2017-06-27,Minoritaire,#F26D22,,35.85,57.02,,0.891,0.172,0.872,0,2024-04-06
PO656018,14,"Gauche démocrate et républicaine",GDR,GDR,2012-06-26,Minoritaire,,,20.00,65.33,,0.963,0.246,0.306,0,2024-04-06
PO656002,14,"Socialiste, républicain et citoyen",SRC,SRC,2012-06-26,Majoritaire,,,35.40,58.55,,0.922,0.273,1.000,0,2024-04-06
PO656022,14,"Radical, républicain, démocrate et progressiste",RRDP,RRDP,2012-06-26,Minoritaire,,,17.65,58.24,,0.934,0.179,0.501,0,2024-04-06
PO730940,15,"Gauche démocrate et républicaine",GDR,GDR,2017-06-27,Opposition,#A41914,,26.67,56.80,,0.986,0.181,0.172,0,2024-04-06
PO744425,15,"UDI, Agir et Indépendants",UDI-AGIR,UDI-AGIR,2017-11-29,Opposition,,,31.03,54.90,,0.862,0.113,0.437,0,2024-04-06
PO730964,15,"La République en Marche",LAREM,LaREM,2017-06-27,Majoritaire,#702A82,,48.64,51.40,,0.947,0.209,1.000,0,2024-04-06
PO656014,14,Écologiste,ECOLO,Écolo,2012-06-26,Minoritaire,,,50.00,54.75,,0.939,0.285,0.561,0,2024-04-06
PO771889,15,"UDI et Indépendants",UDI_I,UDI-I,2020-05-26,Opposition,#94B7E1,,26.32,57.79,,0.933,0.128,0.358,0,2024-04-06
PO707869,14,"Les Républicains",LES-REP,"Les Républicains",2015-06-02,Opposition,,,14.21,59.59,,0.906,0.232,0.355,0,2024-04-06
PO713077,14,"Socialiste, écologiste et républicain",SER,SER,2016-05-25,Majoritaire,,,36.23,58.83,,0.839,0.311,1.000,0,2024-04-06
PO730958,15,"La France insoumise",FI,FI,2017-06-27,Opposition,#ED302C,,41.18,48.06,,0.991,0.212,0.153,0,2024-04-06
PO656006,14,"Union pour un Mouvement Populaire",UMP,UMP,2012-06-26,Opposition,,,14.14,59.71,,0.944,0.194,0.199,0,2024-04-06
PO730952,15,"Les Constructifs : républicains, UDI, indépendants",LC,LC,2017-06-27,Opposition,,,22.86,56.03,,0.895,0.153,0.506,0,2024-04-06
PO774834,15,"Mouvement Démocrate (MoDem) et Démocrates apparentés",DEM,Dem,2020-09-24,Minoritaire,#F26D22,,42.59,57.37,,0.904,0.202,0.945,0,2024-04-06
PO793087,16,"Non inscrit",NI,NI,2022-06-22,,#8D949A,7,28.57,54.57,0.553,0.937,0.163,0.289,1,2024-04-06
PO800514,16,"Horizons et apparentés",HOR,HOR,2022-06-28,Minoritaire,#32B3CA,31,35.48,51.42,0.493,0.968,0.261,0.937,1,2024-04-06
PO800508,16,"Les Républicains",LR,LR,2022-06-28,Opposition,#4565AD,61,31.15,52.46,0.371,0.848,0.136,0.615,1,2024-04-06
PO800520,16,"Rassemblement National",RN,RN,2022-06-28,Opposition,#35495E,88,37.50,47.90,0.477,0.975,0.326,0.361,1,2024-04-06
PO800538,16,Renaissance,RE,RE,2022-06-28,Majoritaire,#61468F,169,40.83,51.44,0.373,0.980,0.321,1.000,1,2024-04-06
PO800490,16,"La France insoumise - Nouvelle Union Populaire écologique et sociale",LFI-NUPES,"LFI - NUPES",2022-06-28,Opposition,#E42313,75,41.33,44.52,0.522,0.981,0.265,0.283,1,2024-04-06
PO800532,16,"Libertés, Indépendants, Outre-mer et Territoires",LIOT,LIOT,2022-06-28,Opposition,#F8D434,22,18.18,58.77,0.525,0.858,0.123,0.398,1,2024-04-06
PO800502,16,"Gauche démocrate et républicaine - NUPES",GDR-NUPES,"GDR - NUPES",2022-06-28,Opposition,#991414,22,22.73,48.64,0.573,0.970,0.135,0.236,1,2024-04-06
PO800526,16,"Écologiste - NUPES",ECOLO,"Ecolo - NUPES",2022-06-28,Opposition,#77AA79,21,61.90,44.43,0.423,0.963,0.234,0.344,1,2024-04-06
PO800484,16,"Démocrate (MoDem et Indépendants)",DEM,Dem,2022-06-28,Minoritaire,#CE5215,50,40.00,56.40,0.410,0.955,0.280,0.962,1,2024-04-06
PO800496,16,"Socialistes et apparentés (membre de l’intergroupe NUPES)",SOC,SOC,2022-06-28,Opposition,#DF84B5,,35.48,55.29,,0.952,0.185,0.353,0,2024-04-06
PO830170,16,"Socialistes et apparentés",SOC-A,SOC,2023-10-19,Opposition,#DF84B5,31,35.48,55.29,0.423,0.958,0.201,0.501,1,2024-04-06
