BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2023,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,281318,Autres bâtiments publics,,,,investissement,ordre,recette,23237.15,23238.00,,21131.00,21131.00,,0.00,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6256,Missions,,,,fonctionnement,réel,dépense,0.00,50.00,,,0.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",7028,Autres produits agricoles et forestiers,,,,fonctionnement,réel,recette,620.20,1000.00,,200.00,200.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,,,,fonctionnement,réel,recette,204.92,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,279.36,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,184.20,250.00,,200.00,200.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,77,Produits exceptionnels,775,Produits des cessions d'immobilisations,,,,fonctionnement,réel,recette,1940.00,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6331,Versement mobilité,,,,fonctionnement,réel,dépense,2520.67,2542.00,,2611.00,2611.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,4.66,5.00,,3.00,3.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,77,Produits exceptionnels,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,31.13,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,26048.00,26048.00,,22274.00,22274.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,1331.25,1066.00,,1261.00,1261.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,fonctionnement,réel,dépense,700.64,706.00,,725.00,725.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,285334.53,,,,0.00,,0.00,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",,,,fonctionnement,réel,dépense,5551.01,5061.00,,5283.00,5283.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28151,Réseaux de voirie,,,,investissement,ordre,recette,4911.00,4911.00,,4977.00,4977.00,,0.00,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,16,Emprunts et dettes assimilées,1672,Emprunts sur comptes spéciaux du Trésor,,,,investissement,réel,dépense,930.06,931.00,,933.00,933.00,,0.00,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,,,,fonctionnement,réel,dépense,137086.89,143140.00,,143481.00,143481.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,,,,fonctionnement,réel,dépense,30504.45,28679.00,,30244.00,30244.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64114,Personnel titulaire - Indemnité inflation,,,,fonctionnement,réel,dépense,700.00,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28152,Installations de voirie,,,,investissement,ordre,recette,4728.32,4729.00,,4601.00,4601.00,,0.00,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,,,,fonctionnement,réel,dépense,0.00,,,13817.00,13817.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,,,,fonctionnement,réel,dépense,3773.25,0.00,,2940.00,2940.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",,,,investissement,ordre,recette,11781.32,12033.00,,11018.00,11018.00,,0.00,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64171,Apprentis - rémunérations,,,,fonctionnement,réel,dépense,3774.08,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,21,Immobilisations corporelles,2151,Réseaux de voirie,,,,investissement,réel,dépense,0.00,8000.00,,31000.00,31000.00,,1791.15,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,0.00,100.00,,,0.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,21,Immobilisations corporelles,2152,Installations de voirie,,,,investissement,réel,dépense,862.11,8000.00,,2000.00,2000.00,,0.00,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6228,Divers,,,,fonctionnement,réel,dépense,193.25,200.00,,200.00,200.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",7022,Coupes de bois,,,,fonctionnement,réel,recette,500963.86,250000.00,,390000.00,390000.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6226,Honoraires,,,,fonctionnement,réel,dépense,10691.04,13000.00,,7000.00,7000.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,74,Dotations et participations,74741,Communes membres du GFP,,,,fonctionnement,réel,recette,40085.69,214846.00,,209298.00,209298.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",,,,investissement,réel,dépense,5835.95,8000.00,,8000.00,8000.00,,0.00,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",7035,Locations de droits de chasse et de pêche,,,,fonctionnement,réel,recette,1400.00,1400.00,,1400.00,1400.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,dépense,88278.03,10000.00,,,0.00,,145175.56,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",7025,Taxes d'affouage,,,,fonctionnement,réel,recette,2400.00,3000.00,,2000.00,2000.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,60622,Carburants,,,,fonctionnement,réel,dépense,14731.96,10000.00,,16000.00,16000.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),,,,fonctionnement,réel,recette,0.00,100.00,,500.00,500.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,21,Immobilisations corporelles,2184,Mobilier,,,,investissement,réel,dépense,963.10,1000.00,,15742.00,15742.00,,0.00,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6237,Publications,,,,fonctionnement,réel,dépense,0.00,500.00,,500.00,500.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70388,Autres redevances et recettes diverses,,,,fonctionnement,réel,recette,408.52,20000.00,,,0.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,investissement,réel,dépense,0.00,500.00,,500.00,500.00,,0.00,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,,,,investissement,ordre,recette,2100.00,2100.00,,2100.00,2100.00,,0.00,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6182,Documentation générale et technique,,,,fonctionnement,réel,dépense,64.00,300.00,,300.00,300.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,74,Dotations et participations,74718,Autres,,,,fonctionnement,réel,recette,0.00,9000.00,,6400.00,6400.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6168,Autres,,,,fonctionnement,réel,dépense,5095.50,5000.00,,5500.00,5500.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28121,Plantations d'arbres et d'arbustes,,,,investissement,ordre,recette,3858.00,3867.00,,4133.00,4133.00,,0.00,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,0.00,100.00,,,0.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,,,,fonctionnement,réel,dépense,0.00,6000.00,,,0.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,75,Autres produits de gestion courante,752,Revenus des immeubles,,,,fonctionnement,réel,recette,0.00,500.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28128,Autres agencements et aménagements de terrains,,,,investissement,ordre,recette,90231.59,90342.00,,85946.00,85946.00,,0.00,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,155014.89,157494.00,,165175.00,165175.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,042,Opérations d'ordre de transfert entre sections,6761,Différences sur réalisations (positives) transférées en investissement,,,,fonctionnement,ordre,dépense,1940.00,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,60631,Fournitures d'entretien,,,,fonctionnement,réel,dépense,360.54,1000.00,,500.00,500.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,20,Immobilisations incorporelles,2031,Frais d'études,,,,investissement,réel,dépense,0.00,2000.00,,,0.00,,0.00,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,60633,Fournitures de voirie,,,,fonctionnement,réel,dépense,1299.90,1200.00,,800.00,800.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,17868.42,19000.00,,17000.00,17000.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,21,Immobilisations corporelles,2128,Autres agencements et aménagements,,,,investissement,réel,dépense,16197.72,34063.00,,17000.00,17000.00,,15094.50,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,61521,Terrains,,,,fonctionnement,réel,dépense,2104.00,,,1000.00,1000.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,60636,Vêtements de travail,,,,fonctionnement,réel,dépense,4845.96,3000.00,,3500.00,3500.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,1713.15,1400.00,,1800.00,1800.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,21,Immobilisations corporelles,21318,Autres bâtiments publics,,,,investissement,réel,dépense,22331.04,5000.00,,10000.00,10000.00,,0.00,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,042,Opérations d'ordre de transfert entre sections,722,Immobilisations corporelles,,,,fonctionnement,ordre,recette,80000.00,80000.00,,80000.00,80000.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,61524,Bois et forêts,,,,fonctionnement,réel,dépense,0.00,3000.00,,2500.00,2500.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,62878,à d'autres organismes,,,,fonctionnement,réel,dépense,0.00,,,55000.00,55000.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,013,Atténuations de charges,6459,Remboursement sur charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,recette,700.00,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6282,"Frais de gardiennage (églises, forêts et bois communaux)",,,,fonctionnement,réel,dépense,22381.97,20000.00,,31000.00,31000.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,-1.76,-1.00,,-2.00,-2.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,recette,3416.00,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,192,Plus ou moins-values sur cessions d'immobilisations,,,,investissement,ordre,recette,1940.00,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,44310.58,43909.00,,46144.00,46144.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,22231.51,23315.00,,22869.00,22869.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28182,Matériel de transport,,,,investissement,ordre,recette,13619.51,15726.00,,30623.00,30623.00,,0.00,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6457,Cotisations sociales liées à l'apprentissage,,,,fonctionnement,réel,dépense,107.67,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2121,Plantations d'arbres et d'arbustes,,,,investissement,ordre,dépense,4000.00,4000.00,,4000.00,4000.00,,0.00,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,fonctionnement,réel,dépense,150.24,,,101.00,101.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,,,,fonctionnement,réel,dépense,634.00,512.00,,572.00,572.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2128,Autres agencements et aménagements,,,,investissement,ordre,dépense,76000.00,76000.00,,76000.00,76000.00,,0.00,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,fonctionnement,réel,dépense,150.00,70.00,,,0.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,,,,investissement,ordre,recette,548.00,548.00,,646.00,646.00,,0.00,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,519.18,1200.00,,1200.00,1200.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),,,,fonctionnement,réel,dépense,99728.71,50800.00,,73800.00,73800.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,60621,Combustibles,,,,fonctionnement,réel,dépense,5644.94,6000.00,,7500.00,7500.00,,,non spécialisé
Budget primitif,2023,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,,,,fonctionnement,réel,dépense,4516.21,5400.00,,8000.00,8000.00,,,non spécialisé
