﻿id_graphe_arc,axe,cumuld,cumulf,plod,absd,plof,absf,angled,anglef,noeudd,noeudf,chaussee,date_creation,date_modif,user_creation,user_modif,sens,erreur,id,prec_plani,prec_alti,nature,numero,nom_voie_g,nom_voie_d,importance,cl_admin,gestion,mise_serv,it_vert,it_europ,fictif,franchisst,largeur,nom_iti,nb_voies,pos_sol,sens_ign,alias_g,alias_d,inseecom_g,inseecom_d,codevoie_g,codevoie_d,codepost_g,codepost_d,typ_adres,bornedeb_g,bornedeb_d,bornefin_g,bornefin_d,etat,z_ini,z_fin,nom_route,section,giratoire,route_ori,SHAPE_Length
1,76 D0155,6324,6341,6,259,6,276,0,0,59427,59428,U,,,xxx,xxx,3,0,TRONROUT0000000059583960,0,0,Route à 1 chaussée,D155,R WINSTON CHURCHILL,R WINSTON CHURCHILL,3,Départementale,76,NR,Non,NC,Non,NC,0,NC,2,0,Double,,,76452,76452,764521065,764521065,76710,76710,Classique,58,47,56,45,NR,0,0,D155,U,Non,76 D0155,16.6477866399632
2,76 D0155,6860,6895,6,795,6,830,0,0,59441,53929,U,,,xxx,xxx,3,0,TRONROUT0000000059583970,0,0,Route à 1 chaussée,D155,PL DE LA REPUBLIQUE,PL DE LA REPUBLIQUE,3,Départementale,76,NR,Non,NC,Non,NC,0,NC,2,0,Double,PL DU MARCHE,PL DU MARCHE,76452,76452,764520330,764520330,76710,76710,Classique,0,24,0,26,NR,54,0,D155,U,Non,76 D0155,34.7051869288876
3,76 D0231,1510,1584,1,508,1,582,0,0,118854,137427,U,,,xxx,xxx,3,0,TRONROUT0000000059593860,0,0,Route à 1 chaussée,D231,RTE DE ROUELLES,RTE DE ROUELLES,4,Départementale,76,NR,Non,NC,Non,NC,4,NC,2,0,Double,,,76270,76270,76270#003,76270#003,76290,76290,Classique,0,0,0,0,NR,0,0,D231,U,Non,76 D0231,98.117276190688
4,76 D0031B,222,324,0,222,0,324,0,0,9526,9527,U,,,xxx,xxx,3,0,TRONROUT0000000059576490,0,0,Route à 1 chaussée,D31B,R DE COUPEAUVILLE,R DE COUPEAUVILLE,4,Départementale,76,NR,Non,NC,Non,NC,4,NC,2,0,Double,,,76238,76238,762380057,762380057,76133,76133,Classique,0,0,0,0,NR,35,0,D31B,U,Non,76 D0031B,102.710515523753
5,76 D0373,44,105,0,44,0,105,0,0,4727,4728,U,,,xxx,xxx,3,0,TRONROUT0000000059588530,0,0,Route à 1 chaussée,D373,AV VICTOR BETTENCOURT,AV VICTOR BETTENCOURT,4,Départementale,76,NR,Non,NC,Non,NC,0,NC,2,0,Double,,,76384,76384,763840990,763840990,76170,76170,Classique,0,0,0,0,NR,0,0,D373,U,Non,76 D0373,58.1485731267558
6,76 D6015,5840,5915,28,584,28,659,0,0,125060,3562,U,,,xxx,xxx,2,0,TRONROUT0000000059590992,0,0,Route à 1 chaussée,D6015,,,3,Départementale,76,NR,Non,NC,Non,NC,3,NC,1,0,Direct,,,76057,76057,NR,NR,76360,76360,Classique,0,0,0,0,NR,0,0,D6015,D,Non,76 D6015,79.0640770418904
7,76 D0047,7932,8124,7,769,8,29,0,0,36877,36878,U,,,xxx,xxx,3,0,TRONROUT0000000059590952,0,0,Route à 1 chaussée,D47,RTE D'ESLETTES,RTE D'ESLETTES,4,Départementale,76,NR,Non,NC,Non,NC,4,NC,2,0,Double,,,76503,76503,765030053,765030053,76360,76360,Classique,0,414,0,414,NR,0,0,D47,U,Non,76 D0047,192.100475511615
9,76 D0032,11524,11728,21,138,21,342,0,0,20129,20130,U,,,xxx,xxx,3,0,TRONROUT0000000059558795,0,0,Route à 1 chaussée,D32,,,3,Départementale,76,NR,Non,NC,Non,NC,0,NC,2,0,Double,,,76307,76307,NR,NR,76280,76280,NR,0,0,0,0,NR,0,109,D32,U,Non,76 D0032,204.708474251062
11,76 D0040,28842,28859,28,684,28,701,0,0,37300,37301,U,,,xxx,xxx,3,0,TRONROUT0000000059647845,0,0,Route à 1 chaussée,D40,,,3,Départementale,76,NR,Non,NC,Non,NC,0,NC,2,0,Double,,,76727,76727,NR,NR,76940,76940,NR,0,0,0,0,NR,0,0,D40,U,Non,76 D0040,16.5423698411685
12,76 D0040,28859,29089,28,701,28,931,0,0,37301,37302,U,,,xxx,xxx,3,0,TRONROUT0000000059647855,0,0,Route à 1 chaussée,D40,,,3,Départementale,76,NR,Non,NC,Non,NC,0,NC,2,0,Double,,,76727,76727,NR,NR,76940,76940,NR,0,0,0,0,NR,0,0,D40,U,Non,76 D0040,230.370920064726
13,76 D0925,30441,30485,31,56,31,100,0,0,68221,68222,U,,,xxx,xxx,2,0,TRONROUT0000000290840312,0,0,Route à 1 chaussée,D925,RTE DU HAVRE,RTE DU HAVRE,3,Départementale,76,NR,Non,NC,Non,NC,4,NC,1,0,Direct,,,76600,76600,766000122,766000122,76400,76400,Métrique,0,0,0,0,NR,0,103,D925,D,Non,76 D0925,44.3674787637514
14,76 D0925_GIR90,94,106,D,94,D,106,0,0,99847,107842,U,,,xxx,xxx,2,0,TRONROUT0000000290840322,0,0,Route à 1 chaussée,D925,RTE DU HAVRE,RTE DU HAVRE,3,Départementale,76,NR,Non,NC,Non,NC,7,NC,2,0,Inverse,,,76600,76600,766000122,766000122,76400,76400,Métrique,0,0,0,0,NR,0,0,D925,GIR,Oui,76 D0925_GIR90,10.4691539542171
15,76 D0079,48282,48303,49,653,49,674,0,0,41412,22346,U,,,xxx,xxx,3,0,TRONROUT0000000290957562,0,0,Route à 1 chaussée,D79,R DES GRANDES DALLES,R DES GRANDES DALLES,3,Départementale,76,NR,Non,NC,Non,NC,0,NC,2,0,Double,,,76663,76663,766630604,766630604,76540,76540,Classique,0,0,0,0,NR,0,0,D79,U,Non,76 D0079,21.112318680858
17,76 D0068,36046,36115,36,0,36,69,0,0,46513,46514,U,,,xxx,xxx,3,0,TRONROUT0000000059505162,0,0,Route à 1 chaussée,D68,,,4,Départementale,76,NR,Non,NC,Non,NC,0,NC,2,0,Double,,,76403,76403,NR,NR,76450,76450,NR,0,0,0,0,NR,0,0,D68,U,Non,76 D0068,66.5532446419414
18,76 D0010,43499,43655,44,0,44,156,0,0,8369,8370,U,,,xxx,xxx,3,0,TRONROUT0000000059505112,0,0,Route à 1 chaussée,D10,RTE DE VEULETTES,RTE DE VEULETTES,3,Départementale,76,NR,Non,NC,Non,NC,6,NC,2,0,Double,,,76493,76493,764930250,764930250,76450,76450,Métrique,152,151,308,307,NR,0,0,D10,U,Non,76 D0010,156.826306758803
20,76 D0029,17172,17464,17,75,17,367,0,0,26558,26559,U,,,xxx,xxx,3,0,TRONROUT0000000059549575,0,0,Route à 1 chaussée,D29,R BELLEMARE,R BELLEMARE,4,Départementale,76,NR,Non,NC,Non,NC,4,NC,2,0,Double,,,76236,76236,762360015,762360015,76640,76640,Métrique,564,563,272,273,NR,0,0,D29,U,Non,76 D0029,291.2757387544
21,76 D0110,18650,19063,18,1005,19,397,0,0,75821,66958,U,,,xxx,xxx,3,0,TRONROUT0000000059549525,0,0,Route à 1 chaussée,D110,RTE DES TOTS,RTE DES TOTS,4,Départementale,76,NR,Non,NC,Non,NC,4,NC,2,0,Double,,,76041,76041,760410097,760410097,76190,76190,Classique,0,0,0,0,NR,0,0,D110,U,Non,76 D0110,425.047816298967
22,76 D0467,11273,11278,11,853,11,858,0,0,122927,122928,U,,,xxx,xxx,3,0,TRONROUT0000000059559595,0,0,Route à 1 chaussée,D467,,,4,Départementale,76,NR,Non,NC,Non,NC,4,NC,2,0,Double,,,76149,76149,NR,NR,NR,76890,NR,0,0,0,0,NR,170,0,D467,U,Non,76 D0467,5.2009614444212
25,76 D0234,6795,6927,6,701,6,833,0,0,137465,137466,U,,,xxx,xxx,3,0,TRONROUT0000000220110155,0,0,Route à 1 chaussée,D234,RTE D'ETAINHUS,RTE D'ETAINHUS,4,Départementale,76,NR,Non,NC,Non,NC,4,NC,2,0,Double,,,76314,76314,763140001,763140001,76430,76430,Métrique,278,277,182,181,NR,0,0,D234,U,Non,76 D0234,95.6492294088111
26,76 D0111,2985,2987,2,932,2,934,0,0,75868,75869,U,,,xxx,xxx,3,0,TRONROUT0000000220110015,0,0,Route à 1 chaussée,D111,R COTE DES CHATAIGNIERS,R COTE DES CHATAIGNIERS,3,Départementale,76,NR,Non,NC,Non,NC,0,NC,2,0,Double,,,76296,76296,76296#00F,76296#00F,76700,76700,Classique,0,0,0,0,NR,0,0,D111,U,Non,76 D0111,2.08086520148182
27,76 D0149,8714,8785,8,686,8,757,0,0,54537,54538,U,,,xxx,xxx,3,0,TRONROUT0000000220171615,0,0,Route à 1 chaussée,D149,RTE DE BOLBEC,RTE DE BOLBEC,3,Départementale,76,NR,Non,NC,Non,NC,7,NC,2,0,Double,,,76751,76751,767510110,767510110,76640,76640,Métrique,1,2,75,74,NR,141,0,D149,U,Non,76 D0149,74.3122818356525
28,76 D0940,24778,24928,25,65,25,215,0,0,60591,60592,U,,,xxx,xxx,3,0,TRONROUT0000000130415745,0,0,Route à 1 chaussée,D940,RTE DU HAVRE,RTE DU HAVRE,2,Départementale,76,NR,Non,NC,Non,NC,7,NC,2,0,Double,,,76254,76254,762540321,762540321,76790,76790,NR,0,0,0,0,NR,0,0,D940,U,Non,76 D0940,148.08701460811
30,76 D0104,24189,24702,24,237,24,750,0,0,72495,27454,U,,,xxx,xxx,3,0,TRONROUT0000000059572702,0,0,Route à 1 chaussée,D104,RTE DE BELLEFOSSE,RTE DE BELLEFOSSE,4,Départementale,76,NR,Non,NC,Non,NC,4,NC,2,0,Double,,,76001,76001,760010027,760010027,76190,76190,Classique,43,46,57,58,NR,0,0,D104,U,Non,76 D0104,512.98055439396
32,76 D0065,5255,5884,5,298,5,927,0,0,47278,47279,U,,,xxx,xxx,3,0,TRONROUT0000000059625252,0,0,Route à 1 chaussée,D65,RTE D'AIZIER,RTE D'AIZIER,4,Départementale,76,NR,Non,NC,Non,NC,4,NC,2,0,Double,,,76727,76727,767270003,767270003,76940,76940,Métrique,575,574,1199,1200,NR,0,0,D65,U,Non,76 D0065,625.182124595243
33,76 D0926,6385,6425,6,214,6,254,0,0,33595,68786,U,,,xxx,xxx,3,0,TRONROUT0000000059549675,0,0,Route à 1 chaussée,D926,RTE D YVETOT,RTE D YVETOT,2,Départementale,76,NR,Oui,NC,Non,NC,7,NC,2,0,Double,,,76258,76258,76258B014,76258B014,76640,76640,NR,0,0,0,0,NR,0,138,D926,U,Non,76 D0926,41.9415068881073
34,76 D0002,31152,31700,31,427,31,975,0,0,13809,13810,U,,,xxx,xxx,3,0,TRONROUT0000000059553575,0,0,Route à 1 chaussée,D2,,,3,Départementale,76,NR,Non,NC,Non,NC,0,NC,2,0,Double,,,76721,76721,NR,NR,76890,76890,NR,0,0,0,0,NR,161,169,D2,U,Non,76 D0002,548.709203074604
35,76 D0002_GIR20,158,174,D,158,D,174,0,0,9267,13815,U,,,xxx,xxx,2,0,TRONROUT0000000059553515,0,0,Route à 1 chaussée,D2,,,3,Départementale,76,NR,Non,NC,Non,NC,0,NC,2,0,Direct,,,76721,76721,NR,NR,76890,76890,Classique,0,0,0,0,NR,0,0,D2,GIR,Oui,76 D0002_GIR20,17.0697671947413
36,76 D0112,14102,14184,14,25,14,107,0,0,76032,76033,U,,,xxx,xxx,3,0,TRONROUT0000000059573515,0,0,Route à 1 chaussée,D112,R PRINCIPALE,R PRINCIPALE,4,Départementale,76,NR,Non,NC,Non,NC,4,NC,2,0,Double,,,76593,76593,765930065,765930065,76210,76210,Classique,16,7,18,11,NR,124,120,D112,,,76 D0112,81.4705100239649
37,76 D0073,5042,5145,8,651,8,754,0,0,41056,41604,U,,,xxx,xxx,3,0,TRONROUT0000000059534893,0,0,Route à 1 chaussée,D73,R JUSTIN SIMON,R JUSTIN SIMON,4,Départementale,76,NR,Non,NC,Non,NC,0,NC,2,0,Double,,,76706,76706,767060045,767060045,76400,76400,NR,0,0,0,0,NR,0,0,D73,U,Non,76 D0073,105.091182440747
38,76 D0067,11468,11532,27,741,27,805,0,0,47476,47477,U,,,xxx,xxx,3,0,TRONROUT0000000059574953,0,0,Route à 1 chaussée,D67,AV JEAN JOUVENET,AV JEAN JOUVENET,4,Départementale,76,NR,Non,NC,Non,NC,4,NC,2,0,Double,,,76495,76495,764950262,764950262,76570,76570,Classique,0,23,0,23,NR,0,0,D67,U,Non,76 D0067,62.2277825309359
39,76 D0926,4059,4480,3,896,4,311,0,0,63777,68780,U,,,xxx,xxx,3,0,TRONROUT0000000059554213,0,0,Route à 1 chaussée,D926,,,2,Départementale,76,NR,Oui,NC,Non,NC,7,NC,2,0,Double,,,76080,76080,NR,NR,NR,76640,NR,0,0,0,0,NR,0,0,D926,U,Non,76 D0926,419.719159524608
40,76 D0150,3237,3326,3,637,3,726,0,0,59562,59563,U,,,xxx,xxx,3,0,TRONROUT0000000059524363,0,0,Route à 1 chaussée,D150,RTE DE VALMONT,RTE DE VALMONT,2,Départementale,76,NR,Oui,NC,Non,NC,7,NC,2,0,Double,,,76259,76259,762591850,762591850,76400,76400,Métrique,984,983,842,841,NR,17,0,D150,U,Non,76 D0150,89.1942068275007
41,76 D0279,1187,1321,1,157,1,291,0,0,20885,20888,U,,,xxx,xxx,3,0,TRONROUT0000000059532832,0,0,Route à 1 chaussée,D279,R DE LA MARE BLONDE,R DE LA MARE BLONDE,4,Départementale,76,NR,Non,NC,Non,NC,5,NC,2,0,Double,,,76291,76291,762910075,762910075,76400,76400,Métrique,208,207,82,81,NR,97,0,D279,U,Non,76 D0279,125.993845793538
42,76 D0053,2285,2303,2,189,2,207,0,0,31171,31172,U,,,xxx,xxx,3,0,TRONROUT0000000059503792,0,0,Route à 1 chaussée,D53,,,4,Départementale,76,NR,Non,NC,Non,NC,5,NC,2,0,Double,,,76467,76467,NR,NR,76460,76460,NR,0,0,0,0,NR,25,0,D53,U,Non,76 D0053,18.1286631992228
43,76 D0142,1188,1197,1,155,1,164,0,0,55084,55085,U,,,xxx,xxx,3,0,TRONROUT0000000296813152,0,0,Route à 1 chaussée,D142,AV ANDRE MAUROIS,AV ANDRE MAUROIS,3,Départementale,76,NR,Non,NC,Non,NC,7,NC,2,0,Double,,,76057,76057,760571170,760571170,76360,76360,Classique,0,0,0,0,NR,0,0,D142,U,Non,76 D0142,8.80056816042895
44,76 D0925,37544,37806,40,370,40,632,0,0,68260,41358,U,,,xxx,xxx,3,0,TRONROUT0000000290858472,0,0,Route à 1 chaussée,D925,,,2,Départementale,76,NR,Non,NC,Non,NC,7,NC,2,0,Double,,,76587,76587,NR,NR,76400,76400,NR,0,0,0,0,NR,0,0,D925,U,Non,76 D0925,262.146680585885
45,76 D0940,40526,40603,40,823,40,900,0,0,10866,60679,U,,,xxx,xxx,3,0,TRONROUT0000000290839152,0,0,Route à 1 chaussée,D940,RTE D'ETRETAT,RTE D'ETRETAT,2,Départementale,76,NR,Non,NC,Non,NC,7,NC,2,0,Double,,,76600,76259,766000040,762590595,NR,76400,Linéaire,0,33,0,28,NR,0,40,D940,U,Non,76 D0940,77.1434774909906
46,76 D0926,14960,15444,14,832,15,310,0,0,68810,68811,U,,,xxx,xxx,3,0,TRONROUT0000000290998602,0,0,Route à 1 chaussée,D926,,,2,Départementale,76,NR,Oui,NC,Non,NC,9,NC,3,0,Double,,,76689,76689,NR,NR,NR,NR,NR,0,0,0,0,NR,0,0,D926,U,Non,76 D0926,439.308921998786
47,76 D0017,30608,31026,30,953,31,370,0,0,7750,7751,U,,,xxx,xxx,3,0,TRONROUT0000000059512882,0,0,Route à 1 chaussée,D17,,,3,Départementale,76,NR,Non,NC,Non,NC,0,NC,2,0,Double,,,76663,76663,NR,NR,76540,76540,NR,0,0,0,0,NR,0,88,D17,U,Non,76 D0017,415.453482630517
48,76 D0252,4459,5361,4,427,5,346,0,0,135692,49317,U,,,xxx,xxx,3,0,TRONROUT0000000059562952,0,0,Route à 1 chaussée,D252,,,4,Départementale,76,NR,Non,NC,Non,NC,4,NC,2,0,Double,,,76368,76368,NR,NR,76110,76110,NR,0,0,0,0,NR,0,0,D252,U,Non,76 D0252,897.289863024796
49,76 D0252,6065,6141,6,36,6,112,0,0,74761,135694,U,,,xxx,xxx,3,0,TRONROUT0000000059562912,0,0,Route à 1 chaussée,D252,GRANDE RUE,GRANDE RUE,4,Départementale,76,NR,Non,NC,Non,NC,4,NC,2,0,Double,,,76368,76368,763680045,763680045,76110,76110,NR,0,0,0,0,NR,0,0,D252,U,Non,76 D0252,76.0341734134285
50,76 D0940,35210,35224,35,483,35,497,0,0,60654,60655,U,,,xxx,xxx,3,0,TRONROUT0000000059532882,0,0,Route à 1 chaussée,D940,R D'ETRETAT,R D'ETRETAT,2,Départementale,76,NR,Non,NC,Non,NC,7,NC,2,0,Double,,,76291,76291,762910021,762910021,76400,76400,Métrique,1324,1325,1310,1309,NR,0,0,D940,U,Non,76 D0940,14.4784389562063
51,76 D0279,917,974,0,917,0,974,0,0,53258,133457,U,,,xxx,xxx,3,0,TRONROUT0000000059532852,0,0,Route à 1 chaussée,D279,R DE LA MARE BLONDE,R DE LA MARE BLONDE,4,Départementale,76,NR,Non,NC,Non,NC,5,NC,2,0,Double,,,76291,76291,762910075,762910075,76400,76400,Métrique,413,412,471,472,NR,0,0,D279,U,Non,76 D0279,58.7244121995718
52,76 D0104,3940,4319,3,962,4,334,0,0,41302,72419,U,,,xxx,xxx,3,0,TRONROUT0000000059532822,0,0,Route à 1 chaussée,D104,R D' EPREVILLE,RTE D'YPORT,4,Départementale,76,NR,Non,NC,Non,NC,0,NC,2,0,Double,,,76291,76600,762910040,76600#003,NR,76400,Métrique,1494,91,1104,481,NR,0,0,D104,U,Non,76 D0104,390.401108712348
53,76 D0068,17799,18030,17,771,18,0,0,0,46426,46427,U,,,xxx,xxx,3,0,TRONROUT0000000059528502,0,0,Route à 1 chaussée,D68,,,3,Départementale,76,NR,Non,NC,Non,NC,6,NC,2,0,Double,,,76708,76708,NR,NR,76400,76400,NR,0,0,0,0,NR,0,0,D68,U,Non,76 D0068,233.28467985236
54,76 D0012,53658,53696,53,124,53,162,0,0,8873,8874,U,,,xxx,xxx,3,0,TRONROUT0000000059630932,0,0,Route à 1 chaussée,D12,RTE DE BLAINVILLE,RTE DE BLAINVILLE,4,Départementale,76,NR,Non,NC,Non,NC,4,NC,2,0,Double,,,76548,76548,765480002,765480002,76116,76116,NR,0,0,0,0,NR,0,0,D12,U,Non,76 D0012,36.3633056827487
57,76 D0040,21829,22636,21,724,22,527,0,0,37257,37258,U,,,xxx,xxx,3,0,TRONROUT0000000059620312,0,0,Route à 1 chaussée,D40,,,3,Départementale,76,NR,Non,NC,Non,NC,7,NC,2,0,Double,,,76625,76625,NR,NR,76940,76940,NR,0,0,0,0,NR,47,0,D40,U,Non,76 D0040,805.757045368236
59,76 D0211,9004,9151,9,47,9,194,0,0,1752,1753,U,,,xxx,xxx,3,0,TRONROUT0000000059526772,0,0,Route à 1 chaussée,D211,,,3,Départementale,76,NR,Non,NC,Non,NC,0,NC,2,0,Double,,,76600,76600,NR,NR,76400,76400,Classique,0,0,0,0,NR,0,0,D211,,,76 D0211,138.554994217981
60,76 D0034,22580,22700,22,924,23,0,0,0,19731,19732,U,,,xxx,xxx,3,0,TRONROUT0000000059588722,0,0,Route à 1 chaussée,D34,R DES POTIERS,R DES POTIERS,4,Départementale,76,NR,Non,NC,Non,NC,4,NC,2,0,Double,,,76421,76421,764210110,764210110,76170,76170,Métrique,187,188,307,306,NR,0,0,D34,U,Non,76 D0034,119.570313543162
61,76 D0043,9925,10057,32,759,32,891,0,0,37136,31487,U,,,xxx,xxx,3,0,TRONROUT0000000059644422,0,0,Route à 1 chaussée,D43,RTE D'EPREVILLE,RTE D'EPREVILLE,4,Départementale,76,NR,Non,NC,Non,NC,4,NC,2,0,Double,,,76106,76111,761060013,761110023,76160,76160,Métrique,652,653,522,521,NR,0,0,D43,U,Non,76 D0043,131.755043446031
62,76 D0073,13723,13728,17,429,17,434,0,0,41645,41646,U,,,xxx,xxx,3,0,TRONROUT0000000059558492,0,0,Route à 1 chaussée,D73,R DE L'EGLISE,R DE L'EGLISE,4,Départementale,76,NR,Non,NC,Non,NC,4,NC,2,0,Double,,,76082,76082,760820030,760820030,76210,76210,Métrique,4,5,2,1,NR,0,0,D73,U,Non,76 D0073,4.61085216086554
64,76 D0124,8627,8810,10,807,10,990,0,0,63564,63565,U,,,xxx,xxx,3,0,TRONROUT0000000059568492,0,0,Route à 1 chaussée,D124,RTE DE PIVARD,RTE DE PIVARD,4,Départementale,76,NR,Non,NC,Non,NC,4,NC,2,0,Double,,,76311,76311,76311#008,76311#008,76570,76570,NR,0,0,0,0,NR,0,0,D124,U,Non,76 D0124,183.355862362913
65,76 D0124,7573,7661,9,654,9,742,0,0,63560,26842,U,,,xxx,xxx,3,0,TRONROUT0000000059568472,0,0,Route à 1 chaussée,D124,RTE DE PIVARD,RTE DE PIVARD,4,Départementale,76,NR,Non,NC,Non,NC,4,NC,2,0,Double,,,76566,76566,76566#006,76566#006,76570,76570,Métrique,336,335,246,247,NR,0,0,D124,U,Non,76 D0124,89.7246953890172
68,76 D0010,2900,2961,1,1911,1,1972,0,0,8170,8171,U,,,xxx,xxx,3,0,TRONROUT0000000059585702,0,0,Route à 1 chaussée,D10,RTE DE GODERVILLE,RTE DE GODERVILLE,3,Départementale,76,NR,Non,NC,Non,NC,0,NC,2,0,Double,,,76647,76647,766470325,766470325,76430,76430,Métrique,852,851,790,789,NR,0,0,D10,U,Non,76 D0010,62.3104312735104
69,76 D0929,19628,19651,20,528,20,551,0,0,68934,68935,U,,,xxx,xxx,3,0,TRONROUT0000000059545402,0,0,Route à 1 chaussée,D929,R DU GENERAL LECLERC,R DU GENERAL LECLERC,2,Départementale,76,NR,Oui,NC,Non,NC,0,NC,2,0,Double,,,76700,76700,767000161,767000161,76890,76890,Classique,0,0,0,0,NR,0,0,D929,U,Non,76 D0929,23.5280683500941
70,76 D0028,19689,19915,19,649,19,875,0,0,26354,26355,U,,,xxx,xxx,3,0,TRONROUT0000000059560463,0,0,Route à 1 chaussée,D28,RTE DE YEBLERON,RTE DE YEBLERON,4,Départementale,76,NR,Non,NC,Non,NC,4,NC,2,0,Double,,,76115,76115,761150075,761150075,76210,76210,Métrique,1883,1884,2105,2106,NR,0,0,D28,U,Non,76 D0028,221.960246774232
71,76 D0073,2921,2950,6,740,6,769,0,0,41590,41591,U,,,xxx,xxx,3,0,TRONROUT0000000059530543,0,0,Route à 1 chaussée,D73,,,4,Départementale,76,NR,Non,NC,Non,NC,0,NC,2,0,Double,,,76706,76706,NR,NR,NR,76400,NR,0,0,0,0,NR,0,0,D73,U,Non,76 D0073,28.520192227878
72,76 D0063,17877,18047,24,34,24,204,0,0,47237,47238,U,,,xxx,xxx,3,0,TRONROUT0000000059553642,0,0,Route à 1 chaussée,D63,,,4,Départementale,76,NR,Non,NC,Non,NC,4,NC,2,0,Double,,,76628,76628,NR,NR,76890,76890,NR,0,0,0,0,NR,0,0,D63,,,76 D0063,183.920563166558
74,76 D0220,2679,2857,2,480,2,658,0,0,135663,56540,U,,,xxx,xxx,3,0,TRONROUT0000000059545643,0,0,Route à 1 chaussée,D220,R DE BEAUMONT,R DE BEAUMONT,4,Départementale,76,NR,Non,NC,Non,NC,3,NC,1,0,Double,,,76198,76198,761980018,761980018,76760,76760,Métrique,182,183,2,1,NR,0,0,D220,,,76 D0220,182.290915881563
75,76 D0312,1580,1819,1,575,1,814,0,0,16806,16807,U,,,xxx,xxx,3,0,TRONROUT0000000059585563,0,0,Route à 1 chaussée,D312,RTE DE SAINT EUSTACHE,RTE DE SAINT EUSTACHE,4,Départementale,76,NR,Non,NC,Non,NC,4,NC,2,0,Double,,,76421,76421,764210125,764210125,76170,76170,Métrique,1,2,233,232,NR,0,0,D312,U,Non,76 D0312,232.270838035496
76,76 D0253,0,153,0,0,0,153,0,0,25403,104532,U,,,xxx,xxx,3,0,TRONROUT0000000059545673,0,0,Route à 1 chaussée,D253,R DU BOIS TILLANT,R DU BOIS TILLANT,4,Départementale,76,NR,Non,NC,Non,NC,4,NC,2,0,Double,,,76325,76325,763250025,763250025,76970,76970,Métrique,1,2,153,154,NR,0,0,D253,,,76 D0253,153.817862916915
78,76 D0039,10436,10501,10,372,10,437,0,0,20467,20468,U,,,xxx,xxx,3,0,TRONROUT0000000059554690,0,0,Route à 1 chaussée,D39,RTE DE VERGETOT,RTE DE VERGETOT,3,Départementale,76,NR,Non,NC,Non,NC,0,NC,2,0,Double,,,76196,76196,761960134,761960134,76280,76280,Classique,37,0,37,0,NR,0,0,D39,U,Non,76 D0039,64.5268365977632
79,76 D0065,2221,3413,2,218,3,428,0,0,47266,47267,U,,,xxx,xxx,3,0,TRONROUT0000000059637290,0,0,Route à 1 chaussée,D65,RTE D'AIZIER,RTE D'AIZIER,4,Départementale,76,NR,Non,NC,Non,NC,4,NC,2,0,Double,,,76727,76727,767270003,767270003,76940,76940,Métrique,3051,3050,4245,4246,NR,0,0,D65,U,Non,76 D0065,1195.31145746572
80,76 D0011,25916,25992,25,663,25,739,0,0,8128,8129,U,,,xxx,xxx,3,0,TRONROUT0000000059544180,0,0,Route à 1 chaussée,D11,GRANDE RUE,GRANDE RUE,4,Départementale,76,NR,Non,NC,Non,NC,4,NC,2,0,Double,,,76076,76076,760760030,760760030,76110,76110,Métrique,268,267,192,191,NR,0,0,D11,U,Non,76 D0011,75.8455777980301
81,76 D0069,13647,13713,13,596,13,662,0,0,46689,46690,U,,,xxx,xxx,3,0,TRONROUT0000000129537061,0,0,Route à 1 chaussée,D69,R DE L'EPEE ZELUN,R DE L'EPEE ZELUN,4,Départementale,76,NR,Non,NC,Non,NC,6,NC,2,0,Double,,,76685,76685,76685#001,76685#001,76540,76540,Classique,1,4,1,2,NR,0,0,D69,U,Non,76 D0069,65.6870507663813
82,76 D0982,50801,51111,70,2688,70,2998,0,0,52080,96387,U,,,xxx,xxx,3,0,TRONROUT0000000222531480,0,0,Route à 1 chaussée,D982,R DE VERDUN,R DE VERDUN,3,Départementale,76,NR,Non,NC,Non,NC,0,NC,2,0,Double,,,76351,76351,763517845,763517845,76600,76620,Classique,433,440,487,480,NR,0,0,D982,U,Non,76 D0982,314.630672049801
83,76 D0483,467,530,0,467,0,530,0,0,119645,102549,U,,,xxx,xxx,2,0,TRONROUT0000000222531490,0,0,Route à 2 chaussées,D483,BD JULES DURAND,BD JULES DURAND,3,Départementale,76,NR,Non,NC,Non,NC,0,NC,1,0,Direct,,,76351,76351,763514550,763514550,76600,76620,Classique,0,0,0,0,NR,0,0,D483,U,Non,76 D0483,64.5522251029415
84,76 D0142,1197,1280,1,164,1,247,0,0,55085,55086,U,,,xxx,xxx,3,0,TRONROUT0000000296813151,0,0,Route à 1 chaussée,D142,AV ANDRE MAUROIS,AV ANDRE MAUROIS,3,Départementale,76,NR,Non,NC,Non,NC,7,NC,2,0,Double,,,76057,76057,760571170,760571170,76360,76360,Classique,0,0,0,0,NR,0,0,D142,U,Non,76 D0142,83.3212029359234
89,76 D0028,15233,15261,15,141,15,169,0,0,26322,26323,U,,,xxx,xxx,3,0,TRONROUT0000000292261871,0,0,Route à 1 chaussée,D28,RTE DES CHOUQUETS,RTE DES CHOUQUETS,4,Départementale,76,NR,Non,NC,Non,NC,4,NC,2,0,Double,,,76342,76342,763420032,763420032,76640,76640,Métrique,621,622,649,650,NR,0,0,D28,U,Non,76 D0028,28.4901395985887
90,76 D0149_GIR40,10,23,*0*,10,*0*,23,0,0,10660,10661,U,,,xxx,xxx,2,0,TRONROUT0000000081692621,0,0,Route à 1 chaussée,D149,,,3,Départementale,76,NR,Non,NC,Non,NC,0,NC,2,0,Direct,,,76624,76624,NR,NR,76510,76510,Classique,0,0,0,0,NR,0,0,D149,GIR,Oui,76 D0149_GIR40,13.4270507980929
91,76 D0131,422,507,0,422,0,507,0,0,66892,66893,U,,,xxx,xxx,3,0,TRONROUT0000000294377461,0,0,Route à 1 chaussée,D131,R GEORGES CAREL,R GEORGES CAREL,2,Départementale,76,NR,Non,NC,Non,NC,7,NC,2,0,Double,,,76159,76159,761592280,761592280,76450,76450,Classique,0,42,0,48,NR,20,0,D131,U,Non,76 D0131,84.9824159229861
94,76 D0088,7301,7370,7,349,7,418,0,0,56496,56497,U,,,xxx,xxx,3,0,TRONROUT0000000059525923,0,0,Route à 1 chaussée,D88,,,4,Départementale,76,NR,Non,NC,Non,NC,4,NC,2,0,Double,,,76128,76128,NR,NR,NR,76450,NR,0,0,0,0,NR,0,0,D88,U,Non,76 D0088,68.920125420839
95,76 D0173,792,834,0,792,0,834,0,0,50247,50248,U,,,xxx,xxx,3,0,TRONROUT0000000059575873,0,0,Route à 1 chaussée,D173,AV DU MARECHAL FOCH,AV DU MARECHAL FOCH,3,Départementale,76,NR,Non,NC,Non,NC,0,NC,2,0,Double,,,76114,76114,761140760,761140760,76210,76210,Classique,0,0,0,0,NR,0,0,D173,U,Non,76 D0173,42.0491172715283
96,76 D0915,69862,70030,70,746,70,914,0,0,80536,72259,U,,,xxx,xxx,2,0,TRONROUT0000000059505843,0,0,Route à 2 chaussées,D915,RTE DE PARIS,RTE DE PARIS,2,Départementale,76,NR,Oui,NC,Non,NC,3,NC,1,0,Direct,,,76112,76112,761120001,761120001,76590,76590,Métrique,0,965,0,793,NR,0,0,D915,D,Non,76 D0915,171.513851439032
97,76 D0173,1962,2095,1,961,2,90,0,0,35187,21655,U,,,xxx,xxx,3,0,TRONROUT0000000059578887,0,0,Route à 1 chaussée,D173,R DU GENERAL DE GAULLE,R DU GENERAL DE GAULLE,3,Départementale,76,NR,Non,NC,Non,NC,0,NC,2,0,Double,,,76329,76329,763290030,763290030,76210,76210,Classique,64,55,50,45,NR,0,0,D173,U,Non,76 D0173,132.590980914701
98,76 D0940,23881,24138,24,170,24,427,0,0,60588,60589,U,,,xxx,xxx,3,0,TRONROUT0000000059538997,0,0,Route à 1 chaussée,D940,RTE DU HAVRE,RTE DU HAVRE,2,Départementale,76,NR,Non,NC,Non,NC,7,NC,2,0,Double,,,76254,76254,762540321,762540321,NR,76790,NR,0,0,0,0,NR,0,0,D940,U,Non,76 D0940,255.572588291985
99,76 D0071,6987,7176,6,977,7,146,0,0,8301,41789,U,,,xxx,xxx,3,0,TRONROUT0000000059517703,0,0,Route à 1 chaussée,D71,,,4,Départementale,76,NR,Non,NC,Non,NC,0,NC,2,0,Double,,,76159,76159,76159B016,76159B016,76450,76450,NR,0,0,0,0,NR,0,0,D71,U,Non,76 D0071,189.960042990201
100,76 D0925,7493,7526,7,514,7,547,0,0,68131,9523,U,,,xxx,xxx,3,0,TRONROUT0000000059576430,0,0,Route à 1 chaussée,D925,R ARISTIDE BRIAND,R ARISTIDE BRIAND,3,Départementale,76,NR,Non,NC,Non,NC,0,NC,2,0,Double,,,76238,76238,762380015,762380015,76133,76133,Classique,0,0,0,0,NR,0,0,D925,U,Non,76 D0925,34.0352930834594