﻿id_local,code_com,coordonneesxy,capacite,capacite_cargo,type_accroche,mobilier,mobilier_complement,acces,gratuit,protection,couverture,date_maj,materiaux,coloris,nom_comm
600,34172,"[3.8907679310897896,43.608203660292446]",11,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,true,,,,Montpellier
149,34172,"[3.869544299999999,43.615720800023105]",1,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,,,Montpellier
967,34172,"[3.8703617602015497,43.64474994578344]",4,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
617,34172,"[3.8746476999999997,43.61693000002311]",5,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
520,34172,"[3.8886777999999995,43.603780600023136]",3,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
1291,34172,"[3.8605409,43.60126500002313]",2,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,,,Montpellier
1219,34172,"[3.894014992819495,43.596722702973615]",2,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
1296,34088,"[3.7193550000000006,43.55791210002325]",6,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Cournonterral
1123,34172,"[3.8849576530680894,43.5954980536219]",5,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
176,34172,"[3.8759404999999996,43.614817100023124]",5,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
1076,34172,"[3.858166528686404,43.612727338137965]",2,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
75,34198,"[3.9452327,43.57297390002323]",8,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Pérols
65,34172,"[3.8578546000000005,43.5821602000232]",12,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
723,34172,"[3.8616368,43.63577140002309]",2,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
105,34172,"[3.898858199999999,43.60343360002316]",10,,CADRE ET ROUE,AUTRE,RACK VELOS,LIBRE ACCES,,,false,,,,Montpellier
54,34172,"[3.8806646000000002,43.609734600023124]",5,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,,bleu,Montpellier
999,34172,"[3.8820670749935235,43.59824604030488]",6,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
707,34172,"[3.8657399999999997,43.612656900023126]",2,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
708,34172,"[3.8648855999999996,43.612760400023134]",3,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
373,34172,"[3.8708161000000003,43.60838400002315]",6,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
1598,34172,"[3.874542929761715,43.60788967536479]",4,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
1509,34172,"[3.8704353614659355,43.627969890028325]",2,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
390,34172,"[3.888319699999998,43.62318360002308]",5,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
1090,34172,"[3.8656248607263235,43.61688922751676]",2,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
915,34172,"[3.8727881297843987,43.612886021201106]",4,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
157,34172,"[3.8865043999999993,43.60788990002315]",11,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
505,34172,"[3.888013299999999,43.61746400002312]",4,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
19,34172,"[3.893023416178908,43.60825606237208]",9,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
541,34172,"[3.883985565315239,43.6032001787474]",14,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
1256,34129,"[3.900666399999999,43.57241100002324]",2,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,,,Lattes
895,34172,"[3.8459031711706437,43.612457272476696]",2,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,,,Montpellier
68,34172,"[3.9126616000000003,43.607463500023144]",6,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,ANCIEN,gris,Montpellier
1260,34129,"[3.8999189999999992,43.57309880002322]",1,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,,,Lattes
530,34172,"[3.8622575999999995,43.616239600023114]",2,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
1468,34172,"[3.8640967499999967,43.61195504036717]",5,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
221,34172,"[3.8661548999999993,43.60838210002314]",10,1,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,true,,INOX,,Montpellier
237,34172,"[3.8918017,43.609980900023125]",5,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
1304,34270,"[3.830319051311146,43.58466257729687]",12,,ROUE,RATELIER,PINCE-ROUE,LIBRE ACCES,,,false,,,,Saint-Jean-de-Védas
826,34172,"[3.879528799999999,43.601074500023145]",2,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
141,34172,"[3.8706634999999996,43.60712510002313]",9,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
1677,34172,"[3.851481094163186,43.5921184026573]",5,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,true,,false,,,,Montpellier
1464,34172,"[3.8658499500000008,43.611835675523174]",5,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
610,34172,"[3.8841582999999993,43.61500730002313]",4,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
483,34172,"[3.893668,43.60586390002314]",6,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
714,34057,"[3.913423662998719,43.651026924263036]",5,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Castelnau-le-Lez
863,34172,"[3.8645931999999994,43.61258130002313]",4,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
15,34172,"[3.8818173,43.60948050002313]",12,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,true,,INOX,,Montpellier
1678,34172,"[3.866753715403203,43.61079914902698]",3,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,true,,false,,,,Montpellier
1679,34172,"[3.866585664149905,43.61098854676247]",4,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,true,,false,,,,Montpellier
206,34172,"[3.883897,43.61633300002313]",3,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
208,34172,"[3.8801532999999995,43.61665860002312]",4,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,marron,Montpellier
1006,34172,"[3.8887855471119903,43.60541732565836]",3,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
872,34172,"[3.811499203484026,43.63962397764632]",4,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
795,34172,"[3.912414099999999,43.60058500002316]",5,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
1236,34172,"[3.8650443829504812,43.590185311401235]",2,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
380,34172,"[3.8800409,43.60517090002314]",4,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
731,34172,"[3.9141982,43.60086620002316]",5,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
815,34172,"[3.8805458999999995,43.60163340002315]",2,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
776,34172,"[3.874092399999999,43.61783230002312]",4,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
970,34172,"[3.8700913515433535,43.61241253162195]",8,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
1308,34327,"[3.971410771957297,43.66200154405304]",5,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Vendargues
1225,34172,"[3.8814001029276786,43.58413856361838]",6,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
1369,34172,"[3.9299767394936276,43.612164334663255]",10,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,,,Montpellier
900,34172,"[3.8867730102144433,43.603528570447125]",2,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,,,Montpellier
607,34172,"[3.8749731999999995,43.60713290002314]",3,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
348,34172,"[3.8921034874973994,43.60509673564214]",5,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
721,34172,"[3.8654162999999993,43.63428310002306]",9,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
1463,34129,"[3.9252218,43.590280493020984]",6,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,,,Lattes
1415,34217,"[3.8587468750000005,43.701231135198526]",1,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,,,Prades-le-Lez
228,34172,"[3.8840657,43.60546280002315]",3,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
1245,34172,"[3.8596636948887286,43.58302501475629]",7,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
1365,34172,"[3.8580384504356773,43.59440318487833]",8,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,,,Montpellier
502,34172,"[3.8929376999999996,43.62323830002309]",2,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
418,34172,"[3.8715202000000004,43.60234340002316]",2,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
625,34172,"[3.8453539,43.61662700002312]",4,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
1348,34172,"[3.8628749751658265,43.618647329258515]",3,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
850,34172,"[3.827620099999999,43.6130600000231]",5,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
765,34172,"[3.8574713794650575,43.60681364178228]",2,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
730,34172,"[3.9149311935823548,43.60106531939693]",5,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
1239,34172,"[3.852687593497733,43.59063565248348]",4,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,Marron,Montpellier
317,34172,"[3.8814935860156523,43.61327358004823]",9,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
1469,34172,"[3.9299730500000534,43.612359311189124]",25,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
264,34077,"[3.8859687999999983,43.65717220002303]",4,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,,,Clapiers
316,34172,"[3.8783634000000005,43.61266220002314]",4,,CADRE,AUTRE,LISSE VELOS,LIBRE ACCES,,,false,,,,Montpellier
1138,34172,"[3.9027084949462654,43.59586718180258]",5,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
1512,34172,"[3.8727602953533333,43.631445263528526]",2,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
220,34172,"[3.8655049999999993,43.60952130002312]",5,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
991,34172,"[3.8581643016517018,43.631141296099]",5,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
195,34172,"[3.8531765999999994,43.58819700002318]",5,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
571,34172,"[3.935582099999999,43.61432170002312]",8,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
1513,34172,"[3.87140279294451,43.63165159237831]",2,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
1185,34172,"[3.864251127116139,43.60858255020363]",7,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
1191,34172,"[3.8469361268907085,43.62180188184748]",4,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
1327,34172,"[3.875686632872532,43.59479267510035]",9,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
800,34172,"[3.902683285478491,43.59711360616292]",2,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
873,34172,"[3.888826699999999,43.61331220002311]",5,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
232,34172,"[3.8951080000000005,43.60096440002315]",4,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
893,34172,"[3.845427420201145,43.61238983612282]",4,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
925,34172,"[3.9016206868831156,43.597594432616205]",3,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
411,34172,"[3.8950158999999998,43.599802700023155]",6,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
1064,34172,"[3.9106974625008633,43.60517514361943]",2,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
1579,34198,"[3.9532701612631977,43.56073605590115]",3,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,,,Pérols
839,34172,"[3.8705501000000004,43.60311800002316]",2,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
1358,34202,"[3.763601297904772,43.582872613636546]",1,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,marron,Pignan
1234,34172,"[3.866686890073293,43.59057435223414]",8,,CADRE ET ROUE,AUTRE,BARRIERE,LIBRE ACCES,,,false,,,,Montpellier
1176,34172,"[3.8827749345952762,43.59117933795284]",4,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
1265,34057,"[3.8973234,43.63285750002307]",3,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,,,Castelnau-le-Lez
1270,34057,"[3.9089958999999994,43.63218270002309]",2,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Castelnau-le-Lez
559,34172,"[3.8730476999999994,43.60851640002314]",7,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
1144,34172,"[3.8305220475804758,43.61301695289432]",5,,ROUE,RATELIER,PINCE-ROUE,LIBRE ACCES,,,,,,,Montpellier
668,34172,"[3.8830335999999996,43.603643900023165]",2,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
1121,34172,"[3.8845002110051685,43.595492167732814]",5,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
1220,34172,"[3.8977884646902674,43.596313070247014]",3,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
1009,34172,"[3.89223629960148,43.60547826984312]",5,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
962,34172,"[3.880840095706892,43.61725451347047]",2,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
222,34172,"[3.8667935,43.60927420002316]",4,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
701,34172,"[3.8683590999999993,43.6219141000231]",6,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
198,34172,"[3.9015974530024478,43.60168043989815]",4,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
945,34172,"[3.904527218143789,43.599379384469]",4,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
439,34172,"[3.8983204062478323,43.618313947873624]",5,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
1087,34172,"[3.861893093567545,43.615391482706414]",2,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
14,34172,"[3.8776768,43.614743500023145]",7,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
517,34172,"[3.876758277011323,43.61036755451236]",8,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
1618,34172,"[3.9234325787044733,43.5973189176504]",10,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,true,,,,Montpellier
761,34172,"[3.8645079986362045,43.61404123520894]",2,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
919,34172,"[3.868459902982333,43.600624201589554]",4,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
420,34172,"[3.8721204305123655,43.60251763279167]",2,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
1287,34172,"[3.8741263999999993,43.607477200023126]",4,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
775,34172,"[3.8824983000000004,43.607532200023144]",2,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
1388,34172,"[3.8992221631389206,43.59793672948207]",3,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
619,34172,"[3.8751141999999996,43.61263670002312]",3,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
878,34169,"[3.8595439999999988,43.66612550002299]",2,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,,,Montferrier-sur-Lez
144,34172,"[3.8684166999999996,43.60976900002314]",11,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
1156,34172,"[3.876994213703684,43.58106496464429]",5,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
589,34057,"[3.8994764,43.627474000023064]",4,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Castelnau-le-Lez
1056,34172,"[3.9037471512554043,43.60584797609688]",2,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
1666,34172,"[3.8728768411609513,43.61695505186472]",4,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,true,,false,,,,Montpellier
1667,34172,"[3.851917250791555,43.64085285086857]",15,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,true,,false,,,,Montpellier
1288,34172,"[3.8738704,43.609422200023104]",3,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
391,34172,"[3.8886884999999998,43.6239951000231]",3,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
579,34172,"[3.8615072286887164,43.61703770204132]",4,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
578,34172,"[3.8614828919094784,43.616972120100584]",3,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
867,34172,"[3.860646281027042,43.613048749209696]",2,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
586,34057,"[3.895577,43.633240800023074]",3,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Castelnau-le-Lez
145,34172,"[3.8682356999999996,43.608752600023145]",14,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
562,34172,"[3.8765216000000002,43.60635200002315]",7,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
50,34172,"[3.8806909000000003,43.608701700023126]",7,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
322,34172,"[3.8925701751900745,43.60822182214349]",4,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
642,34172,"[3.8824294000000004,43.617161500023116]",6,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
79,34172,"[3.8394008000000004,43.61517280002313]",6,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
1517,34172,"[3.852269514292775,43.58726507008107]",2,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
42,34172,"[3.8882420999999994,43.6267253000231]",8,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
359,34198,"[3.9352883000000003,43.577784400023226]",8,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Pérols
186,34172,"[3.8950386525068534,43.603783996018336]",4,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
794,34172,"[3.9050277786005485,43.595990873594]",2,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
1027,34172,"[3.877064924700231,43.62610009676684]",5,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
96,34172,"[3.9004456999999997,43.600605600023165]",6,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
760,34172,"[3.8656392999999993,43.613827500023135]",5,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
146,34172,"[3.8708824999999996,43.60832390002315]",5,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
918,34172,"[3.8873460822533836,43.60834385230977]",6,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
1587,34270,"[3.8259697918885522,43.57756483129628]",6,,ROUE,RATELIER,PINCE-ROUE,LIBRE ACCES,,,,,,,Saint-Jean-de-Védas
128,34172,"[3.8811853,43.60529420002316]",32,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
375,34172,"[3.873174699999999,43.60802520002314]",4,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
1173,34172,"[3.8830791219569147,43.59096911218508]",7,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
165,34172,"[3.8733656999999995,43.611694000023135]",6,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
1013,34172,"[3.887358803429154,43.61016417876573]",8,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
166,34172,"[3.873680399999999,43.612794000023115]",4,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
112,34172,"[3.8960194000000006,43.59919380002317]",10,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
1240,34172,"[3.856901377324166,43.58456662493234]",4,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
958,34172,"[3.880590416204088,43.618622133739294]",2,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
207,34172,"[3.8837762999999996,43.61629850002311]",4,,ROUE,RATELIER,PINCE-ROUE,LIBRE ACCES,,,,,METAL,,Montpellier
1215,34172,"[3.8920806492486086,43.59397589391448]",3,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
810,34172,"[3.8824689999999995,43.60383980002316]",2,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
304,34172,"[3.876969195764744,43.6061951548352]",7,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,true,,INOX,,Montpellier
1484,34172,"[3.8366734937500024,43.644054809346216]",6,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,true,,INOX,,Montpellier
1168,34172,"[3.8624837799412837,43.610657352433535]",5,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
310,34172,"[3.8751064,43.60945920002314]",2,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
1601,34172,"[3.8811836022097705,43.61710770370252]",2,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
1078,34172,"[3.855778683250699,43.61434190920929]",2,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
643,34172,"[3.8823048999999994,43.604629000023145]",3,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
990,34172,"[3.856351211598454,43.630385808454115]",2,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
372,34172,"[3.871379099999999,43.608299600023145]",8,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
1491,34172,"[3.8943669295517074,43.60592785509748]",3,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
147,34172,"[3.8707391999999996,43.607714700023145]",13,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
1412,34172,"[3.9087042175254765,43.59993060462922]",4,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
209,34172,"[3.8791672,43.61603730002313]",3,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier
1248,34172,"[3.842982329017743,43.59090100461392]",4,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
217,34172,"[3.8665611,43.61077800002315]",4,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
805,34172,"[3.8546363899974945,43.59984571187639]",6,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
241,34172,"[3.8781403,43.60514720002315]",6,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,false,,INOX,,Montpellier
781,34172,"[3.8839093999999994,43.58751780002318]",6,,CADRE ET ROUE,ARCEAU,ARCEAU VELOS,LIBRE ACCES,,,,,INOX,,Montpellier